sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78671;BME280;68277;52.724;6.516;2023-09-18T00:02:20;100781.91;;;16.53;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:04:46;100779.28;;;16.52;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:07:12;100753.56;;;16.49;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:09:37;100766.66;;;16.55;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:12:03;100760.22;;;16.59;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:14:29;100742.81;;;16.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:16:54;100734.06;;;16.47;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:19:22;100766.91;;;16.68;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:21:48;100749.47;;;16.61;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:24:16;100711.81;;;16.47;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:26:44;100709.97;;;16.49;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:29:14;100707.44;;;16.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:31:39;100692.56;;;16.40;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:34:05;100703.47;;;16.54;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:36:30;100700.66;;;16.57;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:38:56;100631.03;;;16.24;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:41:21;100628.59;;;16.37;99.95
78671;BME280;68277;52.724;6.516;2023-09-18T00:43:47;100655.88;;;16.62;99.87
78671;BME280;68277;52.724;6.516;2023-09-18T00:46:13;100635.97;;;16.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:48:42;100674.91;;;16.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:51:10;100645.56;;;16.55;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:53:37;100642.91;;;16.55;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:56:06;100669.41;;;16.76;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T00:58:33;100637.19;;;16.62;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:00:59;100610.13;;;16.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:03:25;100623.81;;;16.62;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:05:51;100603.69;;;16.55;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:08:16;100626.09;;;16.70;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:11:01;100629.63;;;16.70;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:16:34;100604.00;;;16.66;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:19:01;100626.47;;;16.79;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:21:28;100609.91;;;16.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:23:54;100626.03;;;16.88;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:26:20;100598.44;;;16.71;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:28:46;100632.84;;;16.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:31:13;100598.91;;;16.79;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:33:39;100615.16;;;16.91;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:36:07;100618.47;;;16.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:38:34;100596.69;;;16.87;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:41:01;100568.16;;;16.70;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:43:26;100567.13;;;16.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:45:52;100583.50;;;16.84;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:48:18;100582.44;;;16.86;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:50:44;100567.69;;;16.79;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:53:11;100588.41;;;16.91;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:55:38;100578.44;;;16.95;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T01:58:03;100548.03;;;16.80;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:00:29;100565.00;;;16.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:02:54;100527.00;;;16.74;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:05:20;100542.59;;;16.82;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:07:45;100548.03;;;16.80;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:10:11;100541.56;;;16.84;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:12:39;100527.59;;;16.79;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:15:06;100539.28;;;16.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:17:32;100551.31;;;17.02;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:19:58;100515.03;;;16.81;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:22:26;100519.78;;;16.92;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:24:51;100531.88;;;16.99;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:27:18;100525.59;;;17.00;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:29:48;100520.31;;;16.98;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:32:15;100508.16;;;16.93;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:34:40;100521.44;;;16.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:37:06;100474.47;;;16.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:39:32;100489.00;;;16.85;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:41:58;100500.16;;;16.93;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:44:23;100482.88;;;16.83;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:46:49;100481.06;;;16.83;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:49:14;100481.69;;;16.88;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:51:40;100459.75;;;16.82;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:54:05;100484.94;;;16.93;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:56:32;100489.81;;;17.02;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T02:58:57;100460.97;;;16.92;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:01:23;100468.59;;;16.99;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:03:49;100443.41;;;16.88;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:06:14;100425.63;;;16.87;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:08:41;100448.06;;;17.00;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:11:11;100394.31;;;16.73;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:13:37;100454.81;;;17.07;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:16:02;100425.81;;;16.99;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:18:28;100429.97;;;17.05;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:20:54;100425.66;;;17.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:23:20;100396.66;;;17.10;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:25:51;100385.28;;;17.07;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:28:17;100372.84;;;17.06;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:30:43;100389.75;;;17.22;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:33:09;100357.25;;;16.98;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:35:45;100369.84;;;17.12;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:38:11;100331.47;;;16.97;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:40:37;100335.69;;;17.01;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:43:03;100353.97;;;17.25;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:45:29;100350.25;;;17.27;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:47:54;100321.38;;;17.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:50:20;100307.38;;;17.13;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:52:48;100281.94;;;17.06;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:55:14;100296.59;;;17.15;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T03:57:42;100293.75;;;17.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:00:07;100276.94;;;17.16;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:02:40;100245.16;;;16.95;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:05:05;100243.31;;;16.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:07:33;100262.91;;;17.12;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:09:59;100268.66;;;17.20;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:12:25;100271.75;;;17.28;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:14:51;100266.47;;;17.27;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:17:16;100255.09;;;17.23;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:19:44;100247.94;;;17.24;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:22:12;100264.09;;;17.36;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:24:37;100229.56;;;17.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:27:03;100253.69;;;17.32;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:29:29;100263.00;;;17.40;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:31:54;100258.41;;;17.42;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:34:21;100217.84;;;17.20;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:36:47;100220.16;;;17.26;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:39:13;100228.69;;;17.33;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:41:39;100234.41;;;17.41;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:44:06;100233.19;;;17.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:46:39;100236.50;;;17.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:49:09;100204.66;;;17.31;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:51:36;100226.66;;;17.52;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:54:02;100203.34;;;17.38;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:56:30;100199.91;;;17.36;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T04:58:56;100201.66;;;17.37;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:01:23;100191.88;;;17.36;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:03:50;100182.44;;;17.31;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:06:16;100205.56;;;17.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:08:43;100192.94;;;17.34;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:11:09;100206.44;;;17.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:13:35;100188.94;;;17.41;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:16:00;100172.34;;;17.36;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:18:26;100198.34;;;17.62;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:20:52;100153.31;;;17.40;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:23:17;100176.31;;;17.58;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:25:43;100191.31;;;17.61;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:28:09;100156.66;;;17.44;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:30:35;100180.78;;;17.58;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:33:04;100163.16;;;17.40;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:35:31;100199.34;;;17.61;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:37:57;100205.28;;;17.66;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:40:23;100208.59;;;17.69;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:42:56;100187.66;;;17.62;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:45:22;100180.69;;;17.59;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:47:49;100206.69;;;17.71;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:50:15;100183.06;;;17.50;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:52:46;100151.88;;;17.35;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:55:13;100219.72;;;17.77;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T05:57:39;100220.38;;;17.81;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:00:05;100225.94;;;17.78;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:02:37;100198.19;;;17.65;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:05:03;100207.84;;;17.82;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:07:29;100221.81;;;17.87;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:09:56;100207.28;;;17.76;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:12:22;100210.94;;;17.90;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:14:49;100191.69;;;17.83;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:17:15;100217.41;;;18.00;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:19:41;100202.50;;;17.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:22:07;100194.66;;;17.93;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:24:34;100201.44;;;17.98;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:26:59;100220.75;;;18.03;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:29:25;100215.88;;;17.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:31:50;100217.81;;;17.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:34:16;100250.28;;;18.02;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:36:42;100250.28;;;18.02;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:39:08;100203.66;;;17.77;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:41:37;100270.41;;;18.09;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:44:03;100236.25;;;17.84;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:46:30;100278.78;;;17.89;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:48:56;100288.56;;;17.90;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:51:22;100191.88;;;17.66;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:53:48;100227.47;;;17.82;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:56:13;100221.13;;;17.69;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T06:58:39;100248.19;;;17.78;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:01:06;100257.19;;;17.77;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:03:33;100198.94;;;17.53;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:06:00;100198.66;;;17.57;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:08:26;100220.94;;;17.72;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:10:51;100208.41;;;17.72;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:13:17;100224.09;;;17.78;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:15:43;100201.34;;;17.71;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:18:10;100217.81;;;17.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:20:48;100180.31;;;17.80;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:23:13;100186.81;;;17.90;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:25:39;100194.47;;;17.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:28:06;100229.72;;;18.16;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:30:32;100188.06;;;17.98;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:33:00;100209.56;;;18.11;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:35:26;100233.97;;;18.20;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:37:52;100231.56;;;18.16;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:40:17;100242.00;;;18.20;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:42:43;100241.78;;;18.23;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:45:10;100222.97;;;18.11;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:47:36;100220.66;;;18.05;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:50:02;100248.28;;;18.19;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:52:28;100237.13;;;18.13;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:54:55;100273.25;;;18.34;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:57:25;100282.63;;;18.41;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T07:59:51;100242.53;;;18.25;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:02:16;100240.66;;;18.27;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:04:43;100263.63;;;18.46;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:07:09;100258.53;;;18.41;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:09:34;100261.19;;;18.41;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:12:04;100233.16;;;18.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:14:30;100211.56;;;18.21;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:16:57;100241.69;;;18.39;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:19:24;100249.25;;;18.47;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:21:53;100248.47;;;18.44;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:24:20;100257.78;;;18.53;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:26:46;100256.19;;;18.63;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:29:12;100247.41;;;18.61;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:31:38;100268.25;;;18.70;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:34:03;100237.66;;;18.60;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:36:29;100265.63;;;18.83;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:38:56;100273.84;;;18.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:41:23;100278.38;;;18.93;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:43:53;100287.81;;;18.99;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:46:22;100259.53;;;18.81;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:48:48;100284.19;;;19.00;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:51:16;100242.22;;;18.72;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:53:43;100248.91;;;18.79;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:56:10;100254.72;;;18.86;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T08:58:39;100262.00;;;18.84;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:01:11;100252.53;;;18.78;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:03:41;100271.94;;;18.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:06:13;100251.00;;;18.88;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:08:39;100258.06;;;18.89;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:11:05;100249.94;;;18.91;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:13:35;100264.22;;;19.04;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:16:02;100261.34;;;19.07;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:18:30;100258.81;;;19.18;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:21:03;100270.69;;;19.41;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:23:49;100271.59;;;19.54;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:26:18;100269.91;;;19.65;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:28:45;100300.13;;;19.94;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:31:11;100295.50;;;19.96;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:33:37;100262.94;;;19.88;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:36:05;100293.78;;;20.08;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:38:32;100312.06;;;20.28;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:41:02;100298.75;;;20.26;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:43:31;100309.50;;;20.39;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:46:01;100299.63;;;20.39;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:48:27;100285.44;;;20.25;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:50:58;100280.88;;;20.51;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:53:47;100287.00;;;20.53;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:56:14;100287.66;;;20.92;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T09:58:40;100309.56;;;20.99;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T10:01:12;100305.72;;;20.90;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T10:03:44;100307.91;;;20.85;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T10:06:11;100283.34;;;20.54;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T10:08:40;100284.06;;;20.68;100.00
78671;BME280;68277;52.724;6.516;2023-09-18T10:11:07;100299.03;;;20.72;98.60
78671;BME280;68277;52.724;6.516;2023-09-18T10:14:00;100325.25;;;20.81;98.89
78671;BME280;68277;52.724;6.516;2023-09-18T10:16:30;100318.16;;;21.04;99.05
78671;BME280;68277;52.724;6.516;2023-09-18T10:19:17;100327.91;;;21.30;98.30
78671;BME280;68277;52.724;6.516;2023-09-18T10:24:34;100291.94;;;21.31;95.64
78671;BME280;68277;52.724;6.516;2023-09-18T10:27:03;100324.41;;;21.99;96.09
78671;BME280;68277;52.724;6.516;2023-09-18T10:29:32;100294.66;;;22.12;93.91
78671;BME280;68277;52.724;6.516;2023-09-18T10:32:03;100307.19;;;22.35;94.58
78671;BME280;68277;52.724;6.516;2023-09-18T10:34:30;100320.91;;;22.21;92.78
78671;BME280;68277;52.724;6.516;2023-09-18T10:36:57;100316.63;;;22.29;89.70
78671;BME280;68277;52.724;6.516;2023-09-18T10:39:25;100321.66;;;22.56;92.67
78671;BME280;68277;52.724;6.516;2023-09-18T10:41:53;100314.03;;;22.50;92.31
78671;BME280;68277;52.724;6.516;2023-09-18T10:44:19;100344.84;;;22.81;91.96
78671;BME280;68277;52.724;6.516;2023-09-18T10:46:49;100334.91;;;22.81;86.07
78671;BME280;68277;52.724;6.516;2023-09-18T10:49:15;100344.47;;;22.85;85.11
78671;BME280;68277;52.724;6.516;2023-09-18T10:51:41;100373.00;;;22.55;86.52
78671;BME280;68277;52.724;6.516;2023-09-18T10:54:14;100360.88;;;22.60;84.09
78671;BME280;68277;52.724;6.516;2023-09-18T10:56:44;100321.63;;;22.23;86.18
78671;BME280;68277;52.724;6.516;2023-09-18T10:59:09;100346.00;;;22.21;87.27
78671;BME280;68277;52.724;6.516;2023-09-18T11:01:36;100322.19;;;21.69;87.73
78671;BME280;68277;52.724;6.516;2023-09-18T11:04:06;100364.84;;;21.75;88.62
78671;BME280;68277;52.724;6.516;2023-09-18T11:09:22;100347.53;;;21.43;88.83
78671;BME280;68277;52.724;6.516;2023-09-18T11:12:41;100318.09;;;21.05;88.34
78671;BME280;68277;52.724;6.516;2023-09-18T11:14:58;100347.44;;;21.45;90.06
78671;BME280;68277;52.724;6.516;2023-09-18T11:20:15;100350.19;;;22.25;86.02
78671;BME280;68277;52.724;6.516;2023-09-18T11:28:05;100319.75;;;21.90;85.31
78671;BME280;68277;52.724;6.516;2023-09-18T11:30:35;100342.47;;;22.21;85.21
78671;BME280;68277;52.724;6.516;2023-09-18T11:33:05;100336.22;;;22.42;80.50
78671;BME280;68277;52.724;6.516;2023-09-18T11:35:32;100309.56;;;22.73;79.19
78671;BME280;68277;52.724;6.516;2023-09-18T11:38:06;100342.28;;;22.79;79.41
78671;BME280;68277;52.724;6.516;2023-09-18T11:40:34;100331.09;;;22.51;81.60
78671;BME280;68277;52.724;6.516;2023-09-18T11:43:36;100332.78;;;22.29;80.68
78671;BME280;68277;52.724;6.516;2023-09-18T11:46:08;100321.00;;;22.19;83.28
78671;BME280;68277;52.724;6.516;2023-09-18T11:48:35;100290.97;;;22.02;84.15
78671;BME280;68277;52.724;6.516;2023-09-18T11:51:01;100330.09;;;22.29;81.94
78671;BME280;68277;52.724;6.516;2023-09-18T11:53:33;100310.41;;;22.84;82.22
78671;BME280;68277;52.724;6.516;2023-09-18T11:56:00;100313.28;;;23.03;81.24
78671;BME280;68277;52.724;6.516;2023-09-18T11:58:28;100319.78;;;22.57;81.28
78671;BME280;68277;52.724;6.516;2023-09-18T12:00:54;100321.88;;;22.31;81.16
78671;BME280;68277;52.724;6.516;2023-09-18T12:03:21;100330.44;;;22.14;82.35
78671;BME280;68277;52.724;6.516;2023-09-18T12:05:58;100311.00;;;21.87;82.80
78671;BME280;68277;52.724;6.516;2023-09-18T12:08:25;100313.66;;;21.75;83.36
78671;BME280;68277;52.724;6.516;2023-09-18T12:10:55;100336.44;;;21.83;84.28
78671;BME280;68277;52.724;6.516;2023-09-18T12:13:21;100331.03;;;21.71;84.57
78671;BME280;68277;52.724;6.516;2023-09-18T12:15:48;100344.00;;;21.66;84.66
78671;BME280;68277;52.724;6.516;2023-09-18T12:18:15;100336.34;;;21.60;85.11
78671;BME280;68277;52.724;6.516;2023-09-18T12:20:49;100338.53;;;21.55;85.50
78671;BME280;68277;52.724;6.516;2023-09-18T12:23:16;100340.22;;;21.45;85.88
78671;BME280;68277;52.724;6.516;2023-09-18T12:25:44;100333.97;;;21.45;86.25
78671;BME280;68277;52.724;6.516;2023-09-18T12:28:15;100339.13;;;22.06;84.60
78671;BME280;68277;52.724;6.516;2023-09-18T12:30:42;100344.50;;;22.74;81.90
78671;BME280;68277;52.724;6.516;2023-09-18T12:33:09;100299.16;;;23.11;79.98
78671;BME280;68277;52.724;6.516;2023-09-18T12:35:34;100335.63;;;23.48;78.15
78671;BME280;68277;52.724;6.516;2023-09-18T12:38:00;100326.22;;;23.43;77.53
78671;BME280;68277;52.724;6.516;2023-09-18T12:40:27;100324.09;;;23.57;75.96
78671;BME280;68277;52.724;6.516;2023-09-18T12:42:55;100285.91;;;23.51;73.61
78671;BME280;68277;52.724;6.516;2023-09-18T12:45:22;100313.38;;;23.67;74.30
78671;BME280;68277;52.724;6.516;2023-09-18T12:47:50;100301.88;;;23.54;75.88
78671;BME280;68277;52.724;6.516;2023-09-18T12:50:16;100323.09;;;23.79;75.35
78671;BME280;68277;52.724;6.516;2023-09-18T12:52:44;100324.75;;;23.91;72.42
78671;BME280;68277;52.724;6.516;2023-09-18T12:57:49;100307.19;;;22.90;76.52
78671;BME280;68277;52.724;6.516;2023-09-18T13:00:19;100321.41;;;22.92;76.78
78671;BME280;68277;52.724;6.516;2023-09-18T13:02:51;100332.69;;;22.97;75.63
78671;BME280;68277;52.724;6.516;2023-09-18T13:05:21;100322.47;;;23.12;76.58