sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32749;DHT22;19119;52.474;13.710;2023-02-01T00:01:39;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:04:04;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:06:30;3.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:08:55;3.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:11:22;3.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:13:48;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:16:20;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:18:47;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:21:14;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:23:41;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:26:23;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:28:50;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:31:16;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:33:41;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:36:08;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:38:37;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:41:15;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:43:41;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:46:07;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:48:33;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:51:05;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:53:31;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:55:57;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T00:58:23;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:03:41;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:06:09;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:08:35;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:11:22;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:13:50;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:16:16;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:18:42;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:21:09;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:23:36;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:26:06;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:28:31;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:30:57;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:33:22;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:35:48;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:38:13;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:40:39;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:43:14;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:45:40;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:50:44;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:53:16;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:55:43;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T01:58:16;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:00:43;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:05:39;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:08:04;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:10:30;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:13:16;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:15:49;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:18:27;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:21:16;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:26:34;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:32:12;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:43:15;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:46:30;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:49:33;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:52:13;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:55:00;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T02:57:37;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:00:27;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:03:13;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:05:59;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:08:27;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:16:34;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:19:08;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:21:43;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:24:12;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:26:47;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:29:18;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:31:45;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:34:12;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:36:48;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:39:34;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:42:12;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:44:53;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:47:23;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:52:25;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:54:52;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:57:23;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T03:59:49;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:02:15;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:04:40;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:07:06;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:09:31;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:11:57;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:14:22;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:16:48;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:19:13;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:21:39;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:24:05;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:26:30;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:28:56;4.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:31:21;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:33:51;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:36:17;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:38:44;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:41:10;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:43:35;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:46:01;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:48:27;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:50:53;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:53:18;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:55:44;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T04:58:10;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:00:37;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:03:03;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:05:28;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:07:54;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:10:20;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:12:46;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:15:31;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:17:57;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:20:23;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:22:49;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:25:15;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:27:40;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:30:07;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:32:33;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:34:59;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:37:24;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:39:50;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:42:16;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:44:41;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:47:07;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:49:32;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:51:58;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:54:23;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:56:49;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T05:59:14;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:01:40;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:04:05;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:06:31;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:08:56;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:11:22;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:13:48;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:16:13;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:18:40;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:21:07;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:23:33;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:26:04;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:28:31;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:30:58;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:33:27;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:36:00;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:38:26;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:40:53;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:43:20;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:45:46;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:48:11;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:50:37;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:53:02;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:55:28;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T06:57:54;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:00:21;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:02:47;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:05:12;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:07:38;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:10:04;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:12:29;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:14:55;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:17:21;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:19:47;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:22:12;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:24:38;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:27:03;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:29:29;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:31:54;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:34:20;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:36:45;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:39:11;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:41:36;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:44:02;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:46:27;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:48:53;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:51:18;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:53:44;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:56:15;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T07:58:42;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:01:24;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:03:51;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:06:18;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:08:45;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:11:12;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:13:38;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:16:07;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:18:34;4.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:21:09;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:23:36;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:28:39;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:31:11;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:33:40;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:36:07;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:38:35;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:41:12;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:43:38;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:46:05;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:48:31;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:50:57;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:53:23;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:55:48;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T08:58:14;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:00:42;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:03:10;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:05:36;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:08:02;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:10:27;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:12:53;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:15:18;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:17:44;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:20:10;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:22:35;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:25:01;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:27:27;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:29:52;4.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:32:20;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:34:45;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:37:11;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:39:36;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:42:31;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:45:55;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:48:26;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:50:56;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T09:55:55;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:01:00;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:03:31;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:06:14;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:14:46;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:20:36;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:25:55;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:28:22;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:30:52;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:33:26;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:36:15;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:38:44;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:41:18;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:43:48;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:46:16;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:48:41;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:51:22;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:53:57;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:56:27;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T10:59:02;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:01:34;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:04:02;5.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:06:35;5.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:09:18;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:14:17;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:16:52;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:19:18;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:21:44;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:24:32;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:27:01;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:29:37;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:32:03;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:37:37;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:42:59;5.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:45:28;5.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:47:55;5.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:50:51;5.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T11:54:00;5.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:00:31;6.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:03:05;6.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:06:05;5.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:16:53;5.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:22:32;6.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:33:25;6.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:44:27;6.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:47:01;6.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:49:57;6.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:53:12;6.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:55:48;6.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T12:58:26;6.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:00:55;6.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:06:03;5.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:11:26;5.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:14:01;5.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:16:32;6.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:21:48;6.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:24:32;6.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:26:59;6.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:29:25;5.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:32:04;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:40:07;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:42:52;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:45:28;2.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:47:57;2.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:50:27;3.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:53:00;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:55:34;3.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T13:58:19;3.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:00:45;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:03:19;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:08:15;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:10:52;4.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:13:35;4.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:23:42;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:26:11;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:28:45;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:31:18;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:33:55;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:36:22;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:38:49;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:41:35;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:49:42;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:52:15;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:54:46;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:57:16;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T14:59:45;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:02:24;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:04:56;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:07:24;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:09:51;4.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:12:26;5.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:15:17;5.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:17:54;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:23:05;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:25:34;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:28:02;5.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:30:33;5.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:35:41;5.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:41:07;4.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:46:15;4.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:48:45;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:51:20;4.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:56:25;4.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T15:59:02;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:01:29;4.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:04:20;4.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:06:52;3.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:09:20;3.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:11:56;3.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:14:22;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:16:48;3.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:19:14;3.50;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:21:41;3.40;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:24:07;3.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:26:34;2.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:29:00;2.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:31:30;2.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:33:56;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:36:22;2.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:38:48;2.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:41:17;2.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:43:44;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:46:18;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:48:50;2.60;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:51:17;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:53:43;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:56:19;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T16:58:45;2.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:01:12;2.70;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:03:39;2.80;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:06:05;2.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:08:33;2.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:10:59;3.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:13:25;2.90;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:16:03;3.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:18:33;3.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:21:00;3.00;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:23:28;3.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:25:54;3.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:28:20;3.10;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:30:46;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:35:47;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:38:13;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:40:39;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:43:04;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:45:35;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:48:06;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:50:34;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:53:01;3.20;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:55:28;3.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T17:57:53;3.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T18:00:19;3.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T18:02:45;3.30;99.90
32749;DHT22;19119;52.474;13.710;2023-02-01T18:05:23;3.40;99.90