sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18883;SDS011;9574;47.282;9.640;2022-07-12T00:00:27;1.60;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:02:54;1.60;;;0.97;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:05:21;3.43;;;1.13;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:07:50;1.27;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:10:16;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:12:43;1.23;;;1.13;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:15:10;3.20;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:17:37;2.40;;;0.97;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:20:05;2.10;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:22:33;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:25:01;2.55;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:27:28;3.45;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:29:55;1.58;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:32:22;1.50;;;1.08;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:34:49;1.00;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:37:16;2.15;;;1.08;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:39:43;3.20;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:42:11;1.17;;;1.15;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:44:38;1.52;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:47:05;2.03;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:49:32;2.97;;;1.58;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:52:00;2.35;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:54:27;1.95;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:56:54;2.72;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T00:59:22;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:01:49;1.55;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:04:16;1.38;;;1.27;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:06:43;1.50;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:09:11;1.88;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:11:38;1.30;;;1.02;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:14:05;2.53;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:16:34;1.50;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:19:02;1.65;;;1.23;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:21:32;1.27;;;1.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:24:05;2.03;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:26:34;4.38;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:29:02;1.50;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:31:30;1.65;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:33:57;3.53;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:36:25;1.95;;;1.48;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:38:52;1.20;;;1.05;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:41:20;1.77;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:43:49;2.90;;;1.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:46:17;2.05;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:48:44;2.33;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:51:11;3.60;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:53:38;4.75;;;1.23;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:56:05;1.35;;;1.02;;
18883;SDS011;9574;47.282;9.640;2022-07-12T01:58:35;3.47;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:01:02;1.67;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:03:30;1.58;;;1.02;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:06:00;1.92;;;1.23;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:08:28;4.47;;;1.48;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:10:55;1.30;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:13:22;3.28;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:15:50;3.33;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:18:17;4.22;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:20:44;1.55;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:23:11;3.63;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:25:38;1.60;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:28:05;2.90;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:30:32;1.70;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:33:01;2.13;;;1.58;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:35:28;2.40;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:37:55;3.83;;;1.48;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:40:22;2.20;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:43:06;1.45;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:45:33;1.37;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:48:01;1.47;;;1.37;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:50:28;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:52:55;1.43;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:55:22;3.07;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T02:57:49;2.47;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:00:16;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:02:43;3.87;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:05:11;3.10;;;1.47;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:07:38;2.57;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:10:05;1.53;;;1.37;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:12:33;2.33;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:15:01;1.67;;;1.57;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:17:28;2.70;;;1.37;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:19:55;3.90;;;1.63;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:22:23;2.95;;;1.55;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:24:50;3.37;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:27:17;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:29:44;1.65;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:32:11;3.23;;;1.47;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:34:38;3.45;;;1.65;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:37:05;2.00;;;1.58;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:39:33;1.65;;;1.55;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:42:00;3.03;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:44:27;3.77;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:46:55;1.53;;;1.43;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:49:23;1.80;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:51:50;1.50;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:54:17;2.77;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:56:45;3.53;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T03:59:29;3.87;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:01:56;2.93;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:04:23;4.07;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:06:50;1.63;;;1.47;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:09:17;5.47;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:11:46;1.50;;;1.13;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:14:13;2.10;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:16:39;4.73;;;2.03;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:19:06;2.50;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:21:34;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:24:01;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:26:28;2.37;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:28:57;1.90;;;1.25;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:31:24;2.13;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:33:51;2.83;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:36:18;1.35;;;1.25;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:38:45;3.30;;;1.63;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:41:12;1.55;;;1.42;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:43:38;1.85;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:46:07;5.70;;;1.47;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:48:35;3.00;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:51:02;1.80;;;1.63;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:53:29;2.38;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:55:56;2.37;;;1.63;;
18883;SDS011;9574;47.282;9.640;2022-07-12T04:58:24;1.70;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:00:50;2.17;;;1.88;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:03:20;2.93;;;1.87;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:05:52;2.22;;;1.67;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:08:19;2.97;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:10:46;5.22;;;1.75;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:13:13;2.42;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:15:40;3.55;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:18:07;3.90;;;1.98;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:20:36;2.63;;;1.95;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:23:03;2.20;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:25:30;3.10;;;1.95;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:27:57;1.98;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:30:24;2.28;;;1.73;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:32:51;3.45;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:35:19;2.22;;;2.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:37:47;2.80;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:40:14;3.25;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:42:41;2.53;;;1.85;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:45:08;2.60;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:47:35;1.83;;;1.73;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:50:03;3.60;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:52:31;2.42;;;1.63;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:55:19;2.55;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T05:57:46;3.65;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:00:13;2.50;;;1.73;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:02:40;3.03;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:05:07;4.10;;;1.85;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:07:34;4.38;;;1.98;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:10:01;2.10;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:12:30;3.80;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:14:57;3.05;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:17:24;2.00;;;1.83;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:19:51;1.98;;;1.75;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:22:18;2.85;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:24:46;5.88;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:27:13;4.03;;;1.95;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:29:42;2.80;;;1.65;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:32:13;2.22;;;1.77;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:34:40;2.35;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:37:07;4.80;;;1.95;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:39:34;2.22;;;1.58;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:42:02;5.00;;;1.92;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:44:29;2.42;;;2.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:46:58;3.08;;;1.77;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:49:26;6.70;;;2.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:51:52;3.70;;;2.13;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:54:19;6.00;;;2.28;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:56:46;4.75;;;2.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T06:59:13;3.35;;;2.28;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:01:40;2.53;;;1.83;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:04:09;7.10;;;2.95;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:06:36;3.17;;;2.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:09:03;4.30;;;2.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:11:33;4.78;;;2.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:14:01;5.38;;;2.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:16:29;5.32;;;1.92;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:18:56;6.63;;;2.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:21:24;4.45;;;1.65;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:23:51;6.35;;;1.98;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:26:20;4.97;;;2.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:28:47;5.70;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:31:33;4.03;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:34:01;6.20;;;2.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:36:29;3.33;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:38:56;6.10;;;1.83;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:41:24;2.88;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:43:51;4.30;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:46:18;3.58;;;2.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:48:45;3.20;;;1.85;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:51:12;4.75;;;2.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:53:40;2.95;;;1.75;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:56:07;4.13;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T07:58:34;2.55;;;1.65;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:01:01;5.75;;;2.13;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:03:28;4.45;;;1.73;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:05:55;6.72;;;2.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:08:25;3.40;;;2.13;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:10:55;3.33;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:13:22;2.53;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:15:49;4.30;;;2.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:18:16;2.70;;;2.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:20:43;3.95;;;1.85;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:23:10;7.25;;;2.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:25:37;4.03;;;1.92;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:28:06;3.13;;;2.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:30:33;6.63;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:33:00;3.13;;;1.58;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:35:27;2.85;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:37:54;1.70;;;1.25;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:40:21;3.90;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:42:48;2.40;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:45:16;4.47;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:47:43;2.85;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:50:14;2.45;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:52:45;2.75;;;1.23;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:55:20;3.03;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T08:57:50;1.55;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:00:21;2.95;;;1.55;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:02:49;2.65;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:05:18;7.00;;;1.75;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:07:46;3.90;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:10:14;2.75;;;1.55;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:12:42;1.42;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:15:10;4.15;;;1.35;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:17:39;2.40;;;1.73;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:20:09;3.28;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:22:37;3.60;;;1.77;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:25:15;2.53;;;1.77;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:27:47;4.80;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:30:16;5.72;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:32:56;3.40;;;1.92;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:35:41;2.65;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:38:27;4.32;;;1.83;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:40:55;3.25;;;1.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:43:23;3.97;;;2.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:45:50;2.22;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:48:19;3.03;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:50:47;3.03;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:55:48;3.20;;;1.65;;
18883;SDS011;9574;47.282;9.640;2022-07-12T09:58:18;3.00;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:00:50;1.90;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:03:21;2.78;;;1.67;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:05:50;2.10;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:08:19;3.50;;;1.65;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:10:47;2.22;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:13:15;2.15;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:15:44;2.85;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:18:16;2.33;;;1.42;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:20:46;2.60;;;1.83;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:23:27;1.75;;;1.52;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:29:07;3.28;;;1.52;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:31:35;1.48;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:34:10;3.90;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:39:36;2.00;;;1.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:42:13;3.00;;;1.55;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:44:42;4.60;;;1.35;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:47:11;3.22;;;1.35;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:49:43;4.10;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:52:16;3.78;;;2.03;;
18883;SDS011;9574;47.282;9.640;2022-07-12T10:57:43;2.75;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:00:11;3.78;;;1.27;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:02:39;1.88;;;1.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:05:06;2.92;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:07:36;3.10;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:10:04;2.35;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:12:31;2.95;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:14:59;2.67;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:17:26;1.55;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:20:03;6.57;;;1.42;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:22:36;3.10;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:25:05;2.45;;;1.52;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:27:37;1.88;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:30:05;1.92;;;1.60;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:32:33;1.48;;;1.38;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:35:18;3.50;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:37:53;1.73;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:40:25;2.08;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:42:53;2.30;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:45:23;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:47:50;4.22;;;1.75;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:50:18;1.50;;;1.27;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:52:45;1.65;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:55:13;2.88;;;1.50;;
18883;SDS011;9574;47.282;9.640;2022-07-12T11:57:41;3.38;;;1.23;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:00:15;1.70;;;1.48;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:02:43;1.65;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:05:10;3.10;;;1.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:07:37;1.20;;;1.08;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:10:05;2.63;;;1.45;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:12:42;1.63;;;1.52;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:15:12;1.35;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:17:44;1.40;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:20:13;1.33;;;1.23;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:22:43;1.98;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:25:11;1.50;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:27:46;1.48;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:30:14;2.22;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:32:46;1.30;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:35:14;2.08;;;1.35;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:37:52;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:40:21;2.05;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:42:51;1.65;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:45:19;1.10;;;0.98;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:47:54;2.00;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:50:41;2.70;;;0.98;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:53:11;1.08;;;0.98;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:55:40;1.13;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T12:58:09;3.50;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:00:38;1.30;;;1.02;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:03:08;3.03;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:05:37;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:08:05;1.10;;;0.93;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:10:33;3.45;;;1.48;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:13:01;1.58;;;1.17;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:15:30;2.10;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:17:57;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:20:24;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:22:52;1.27;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:25:20;1.33;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:27:50;3.55;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:30:18;1.45;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:32:47;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:35:14;1.20;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:37:42;0.90;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:40:09;1.42;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:42:36;2.15;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:45:04;1.88;;;0.93;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:47:31;1.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:50:00;7.30;;;1.27;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:52:28;1.48;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:54:55;1.33;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:57:22;2.10;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T13:59:49;1.15;;;0.70;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:02:17;2.40;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:04:44;3.58;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:07:12;1.65;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:09:40;2.28;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:12:06;0.93;;;0.80;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:14:34;5.05;;;1.42;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:17:19;1.98;;;1.05;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:19:46;1.67;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:22:15;1.25;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:24:42;3.38;;;0.90;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:27:10;3.10;;;1.40;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:29:37;1.95;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:32:04;1.40;;;1.05;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:34:31;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:36:58;4.70;;;0.95;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:39:27;6.80;;;1.08;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:41:54;1.02;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:44:22;3.35;;;1.15;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:46:50;1.30;;;1.00;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:49:18;3.28;;;1.25;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:51:45;4.93;;;1.30;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:54:12;1.20;;;1.10;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:56:41;2.90;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T14:59:08;2.55;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:01:35;2.25;;;1.35;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:04:02;2.13;;;1.05;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:06:29;1.25;;;1.15;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:08:56;3.88;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:11:23;2.58;;;1.20;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:13:52;1.45;;;1.33;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:16:19;1.50;;;1.27;;
18883;SDS011;9574;47.282;9.640;2022-07-12T15:18:46;1.50;;;1.05;;