sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2023-07-29T00:00:23;984.841;;;17.87;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:02:24;984.818;;;17.86;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:04:24;984.824;;;17.84;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T00:06:23;984.793;;;17.86;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:08:24;984.842;;;17.83;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:10:23;984.780;;;17.83;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:12:23;984.774;;;17.83;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:14:24;984.754;;;17.77;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:16:23;984.714;;;17.80;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:18:23;984.759;;;17.77;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T00:20:24;984.773;;;17.74;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T00:22:23;984.675;;;17.76;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T00:24:23;984.559;;;17.79;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T00:26:24;984.531;;;17.79;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T00:28:24;984.535;;;17.80;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:30:23;984.491;;;17.80;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:32:23;984.627;;;17.80;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:34:24;984.531;;;17.79;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:36:24;984.570;;;17.77;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:38:23;984.508;;;17.79;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:40:24;984.600;;;17.77;90.5
13058;BME280;6595;49.578;11.012;2023-07-29T00:42:23;984.536;;;17.76;90.5
13058;BME280;6595;49.578;11.012;2023-07-29T00:44:23;984.520;;;17.74;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T00:46:24;984.623;;;17.74;90.4
13058;BME280;6595;49.578;11.012;2023-07-29T00:48:24;984.617;;;17.76;90.3
13058;BME280;6595;49.578;11.012;2023-07-29T00:50:23;984.639;;;17.77;90.5
13058;BME280;6595;49.578;11.012;2023-07-29T00:52:23;984.592;;;17.74;90.5
13058;BME280;6595;49.578;11.012;2023-07-29T00:54:24;984.539;;;17.72;90.5
13058;BME280;6595;49.578;11.012;2023-07-29T00:56:23;984.547;;;17.69;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T00:58:24;984.478;;;17.69;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T01:00:24;984.576;;;17.66;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T01:02:23;984.575;;;17.66;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T01:04:23;984.533;;;17.60;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T01:06:34;984.533;;;17.60;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T01:08:31;984.621;;;17.59;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T01:10:31;984.559;;;17.54;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T01:12:28;984.509;;;17.53;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T01:14:29;984.504;;;17.53;91.0
13058;BME280;6595;49.578;11.012;2023-07-29T01:16:30;984.531;;;17.49;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T01:18:26;984.586;;;17.47;91.0
13058;BME280;6595;49.578;11.012;2023-07-29T01:20:24;984.581;;;17.49;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T01:22:24;984.527;;;17.43;91.3
13058;BME280;6595;49.578;11.012;2023-07-29T01:24:23;984.533;;;17.43;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T01:26:23;984.533;;;17.43;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T01:28:24;984.545;;;17.39;91.4
13058;BME280;6595;49.578;11.012;2023-07-29T01:30:28;984.606;;;17.37;91.5
13058;BME280;6595;49.578;11.012;2023-07-29T01:32:28;984.565;;;17.32;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T01:34:29;984.608;;;17.33;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T01:36:26;984.603;;;17.29;91.7
13058;BME280;6595;49.578;11.012;2023-07-29T01:38:28;984.532;;;17.29;91.8
13058;BME280;6595;49.578;11.012;2023-07-29T01:40:26;984.570;;;17.26;91.9
13058;BME280;6595;49.578;11.012;2023-07-29T01:42:24;984.612;;;17.23;91.9
13058;BME280;6595;49.578;11.012;2023-07-29T01:44:24;984.561;;;17.21;92.0
13058;BME280;6595;49.578;11.012;2023-07-29T01:46:23;984.620;;;17.22;92.0
13058;BME280;6595;49.578;11.012;2023-07-29T01:48:23;984.600;;;17.22;91.9
13058;BME280;6595;49.578;11.012;2023-07-29T01:50:24;984.631;;;17.15;92.2
13058;BME280;6595;49.578;11.012;2023-07-29T01:52:23;984.630;;;17.16;92.1
13058;BME280;6595;49.578;11.012;2023-07-29T01:54:23;984.635;;;17.14;92.2
13058;BME280;6595;49.578;11.012;2023-07-29T01:56:24;984.639;;;17.09;92.2
13058;BME280;6595;49.578;11.012;2023-07-29T01:58:24;984.550;;;17.09;92.3
13058;BME280;6595;49.578;11.012;2023-07-29T02:00:23;984.564;;;17.05;92.4
13058;BME280;6595;49.578;11.012;2023-07-29T02:02:24;984.550;;;17.05;92.4
13058;BME280;6595;49.578;11.012;2023-07-29T02:04:24;984.479;;;16.99;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T02:06:23;984.409;;;17.02;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T02:08:23;984.410;;;17.02;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T02:10:24;984.410;;;17.02;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T02:12:23;984.403;;;16.94;92.4
13058;BME280;6595;49.578;11.012;2023-07-29T02:14:23;984.408;;;16.95;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T02:16:24;984.421;;;16.92;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T02:18:23;984.460;;;16.92;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T02:20:24;984.414;;;16.88;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T02:22:23;984.336;;;16.82;92.8
13058;BME280;6595;49.578;11.012;2023-07-29T02:24:24;984.348;;;16.79;92.8
13058;BME280;6595;49.578;11.012;2023-07-29T02:26:23;984.277;;;16.79;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T02:28:24;984.313;;;16.75;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T02:30:23;984.251;;;16.78;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T02:32:23;984.317;;;16.78;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T02:34:23;984.241;;;16.78;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T02:36:24;984.210;;;16.75;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T02:38:23;984.173;;;16.71;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T02:40:24;984.106;;;16.71;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T02:42:24;984.063;;;16.71;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T02:44:23;984.097;;;16.68;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T02:46:24;984.046;;;16.65;93.2
13058;BME280;6595;49.578;11.012;2023-07-29T02:48:25;984.003;;;16.65;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T02:50:23;983.958;;;16.68;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T02:52:24;983.921;;;16.67;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T02:54:23;983.827;;;16.68;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T02:56:24;983.861;;;16.68;92.8
13058;BME280;6595;49.578;11.012;2023-07-29T02:58:23;983.747;;;16.64;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T03:00:23;983.805;;;16.62;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T03:02:24;983.750;;;16.61;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T03:04:24;983.753;;;16.58;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T03:06:23;983.717;;;16.57;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T03:08:23;983.750;;;16.55;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T03:10:24;983.815;;;16.52;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T03:12:23;983.851;;;16.50;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T03:14:24;983.906;;;16.43;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T03:16:24;983.995;;;16.38;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T03:18:23;984.077;;;16.38;93.2
13058;BME280;6595;49.578;11.012;2023-07-29T03:20:24;984.188;;;16.35;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T03:22:24;984.197;;;16.34;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T03:24:23;984.215;;;16.30;93.5
13058;BME280;6595;49.578;11.012;2023-07-29T03:26:24;984.240;;;16.32;93.6
13058;BME280;6595;49.578;11.012;2023-07-29T03:28:25;984.250;;;16.30;93.5
13058;BME280;6595;49.578;11.012;2023-07-29T03:30:23;984.154;;;16.27;93.6
13058;BME280;6595;49.578;11.012;2023-07-29T03:32:24;984.148;;;16.24;93.7
13058;BME280;6595;49.578;11.012;2023-07-29T03:34:24;984.104;;;16.27;93.7
13058;BME280;6595;49.578;11.012;2023-07-29T03:36:23;984.061;;;16.34;93.7
13058;BME280;6595;49.578;11.012;2023-07-29T03:38:24;984.064;;;16.34;93.6
13058;BME280;6595;49.578;11.012;2023-07-29T03:40:23;984.058;;;16.34;93.7
13058;BME280;6595;49.578;11.012;2023-07-29T03:42:23;984.083;;;16.37;93.6
13058;BME280;6595;49.578;11.012;2023-07-29T03:44:24;984.041;;;16.38;93.6
13058;BME280;6595;49.578;11.012;2023-07-29T03:46:24;984.058;;;16.40;93.4
13058;BME280;6595;49.578;11.012;2023-07-29T03:48:23;984.005;;;16.44;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T03:50:24;983.980;;;16.41;93.2
13058;BME280;6595;49.578;11.012;2023-07-29T03:52:24;983.945;;;16.43;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T03:54:23;983.867;;;16.43;93.2
13058;BME280;6595;49.578;11.012;2023-07-29T03:56:24;983.873;;;16.44;93.2
13058;BME280;6595;49.578;11.012;2023-07-29T03:58:23;983.873;;;16.44;93.2
13058;BME280;6595;49.578;11.012;2023-07-29T04:00:23;983.810;;;16.50;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T04:02:24;983.756;;;16.51;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T04:04:24;983.701;;;16.55;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T04:06:23;983.735;;;16.55;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T04:08:23;983.752;;;16.62;92.9
13058;BME280;6595;49.578;11.012;2023-07-29T04:10:24;983.684;;;16.62;92.7
13058;BME280;6595;49.578;11.012;2023-07-29T04:12:23;983.668;;;16.65;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T04:14:23;983.686;;;16.67;92.7
13058;BME280;6595;49.578;11.012;2023-07-29T04:16:24;983.614;;;16.68;92.8
13058;BME280;6595;49.578;11.012;2023-07-29T04:18:23;983.672;;;16.74;92.7
13058;BME280;6595;49.578;11.012;2023-07-29T04:20:23;983.741;;;16.75;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T04:22:24;983.693;;;16.81;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T04:24:23;983.729;;;16.84;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T04:26:23;983.698;;;16.88;92.4
13058;BME280;6595;49.578;11.012;2023-07-29T04:28:24;983.768;;;16.94;92.3
13058;BME280;6595;49.578;11.012;2023-07-29T04:30:23;983.733;;;16.98;92.3
13058;BME280;6595;49.578;11.012;2023-07-29T04:32:23;983.725;;;17.04;92.2
13058;BME280;6595;49.578;11.012;2023-07-29T04:34:23;983.808;;;17.11;91.7
13058;BME280;6595;49.578;11.012;2023-07-29T04:36:24;983.731;;;17.14;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T04:38:29;983.872;;;17.29;91.5
13058;BME280;6595;49.578;11.012;2023-07-29T04:40:23;983.874;;;17.32;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T04:42:24;983.762;;;17.49;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T04:44:23;983.819;;;17.54;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T04:46:23;983.722;;;17.65;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T04:48:24;983.722;;;17.65;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T04:50:23;983.711;;;17.77;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T04:52:23;983.711;;;17.77;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T04:54:24;983.783;;;17.79;89.6
13058;BME280;6595;49.578;11.012;2023-07-29T04:56:23;983.573;;;17.83;89.4
13058;BME280;6595;49.578;11.012;2023-07-29T04:58:23;983.599;;;17.86;89.4
13058;BME280;6595;49.578;11.012;2023-07-29T05:00:24;983.741;;;17.91;89.2
13058;BME280;6595;49.578;11.012;2023-07-29T05:02:23;983.649;;;17.93;89.0
13058;BME280;6595;49.578;11.012;2023-07-29T05:04:23;983.673;;;17.91;89.4
13058;BME280;6595;49.578;11.012;2023-07-29T05:06:24;983.549;;;17.91;89.2
13058;BME280;6595;49.578;11.012;2023-07-29T05:08:23;983.538;;;17.91;89.3
13058;BME280;6595;49.578;11.012;2023-07-29T05:10:23;983.530;;;17.99;89.3
13058;BME280;6595;49.578;11.012;2023-07-29T05:12:24;983.560;;;18.00;89.0
13058;BME280;6595;49.578;11.012;2023-07-29T05:14:23;983.562;;;18.05;88.9
13058;BME280;6595;49.578;11.012;2023-07-29T05:16:24;983.566;;;18.05;88.7
13058;BME280;6595;49.578;11.012;2023-07-29T05:18:24;983.469;;;18.03;88.8
13058;BME280;6595;49.578;11.012;2023-07-29T05:20:23;983.469;;;18.03;88.8
13058;BME280;6595;49.578;11.012;2023-07-29T05:22:24;983.382;;;18.07;88.5
13058;BME280;6595;49.578;11.012;2023-07-29T05:24:24;983.388;;;18.10;88.7
13058;BME280;6595;49.578;11.012;2023-07-29T05:26:23;983.526;;;18.13;88.1
13058;BME280;6595;49.578;11.012;2023-07-29T05:28:24;983.531;;;18.14;88.1
13058;BME280;6595;49.578;11.012;2023-07-29T05:30:23;983.583;;;18.13;88.2
13058;BME280;6595;49.578;11.012;2023-07-29T05:32:23;983.552;;;18.14;88.2
13058;BME280;6595;49.578;11.012;2023-07-29T05:34:24;983.555;;;18.21;88.0
13058;BME280;6595;49.578;11.012;2023-07-29T05:36:23;983.537;;;18.21;88.1
13058;BME280;6595;49.578;11.012;2023-07-29T05:38:24;983.571;;;18.23;88.1
13058;BME280;6595;49.578;11.012;2023-07-29T05:40:24;983.594;;;18.28;88.2
13058;BME280;6595;49.578;11.012;2023-07-29T05:42:23;983.582;;;18.28;87.7
13058;BME280;6595;49.578;11.012;2023-07-29T05:44:24;983.579;;;18.37;87.6
13058;BME280;6595;49.578;11.012;2023-07-29T05:46:24;983.593;;;18.45;87.4
13058;BME280;6595;49.578;11.012;2023-07-29T05:48:23;983.576;;;18.55;86.9
13058;BME280;6595;49.578;11.012;2023-07-29T05:50:23;983.611;;;18.56;86.8
13058;BME280;6595;49.578;11.012;2023-07-29T05:52:23;983.613;;;18.64;86.8
13058;BME280;6595;49.578;11.012;2023-07-29T05:54:23;983.535;;;18.68;86.7
13058;BME280;6595;49.578;11.012;2023-07-29T05:56:24;983.654;;;18.75;86.4
13058;BME280;6595;49.578;11.012;2023-07-29T05:58:23;983.696;;;18.75;86.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:00:23;983.638;;;18.74;86.1
13058;BME280;6595;49.578;11.012;2023-07-29T06:02:23;983.717;;;18.79;86.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:04:24;983.695;;;18.82;86.1
13058;BME280;6595;49.578;11.012;2023-07-29T06:06:23;983.692;;;18.84;85.8
13058;BME280;6595;49.578;11.012;2023-07-29T06:08:24;983.649;;;18.84;85.9
13058;BME280;6595;49.578;11.012;2023-07-29T06:10:23;983.664;;;18.80;86.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:12:23;983.725;;;18.75;86.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:14:24;983.655;;;18.76;86.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:16:23;983.771;;;18.66;86.6
13058;BME280;6595;49.578;11.012;2023-07-29T06:18:24;983.755;;;18.64;86.7
13058;BME280;6595;49.578;11.012;2023-07-29T06:20:24;983.801;;;18.55;87.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:22:23;983.754;;;18.55;87.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:24:23;983.820;;;18.55;86.6
13058;BME280;6595;49.578;11.012;2023-07-29T06:26:24;983.786;;;18.59;86.8
13058;BME280;6595;49.578;11.012;2023-07-29T06:28:23;983.740;;;18.56;86.9
13058;BME280;6595;49.578;11.012;2023-07-29T06:30:23;983.732;;;18.52;87.3
13058;BME280;6595;49.578;11.012;2023-07-29T06:32:24;983.704;;;18.55;87.3
13058;BME280;6595;49.578;11.012;2023-07-29T06:34:24;983.601;;;18.56;87.6
13058;BME280;6595;49.578;11.012;2023-07-29T06:36:23;983.533;;;18.55;87.7
13058;BME280;6595;49.578;11.012;2023-07-29T06:38:24;983.576;;;18.56;87.9
13058;BME280;6595;49.578;11.012;2023-07-29T06:40:24;983.656;;;18.54;88.3
13058;BME280;6595;49.578;11.012;2023-07-29T06:42:23;983.790;;;18.51;88.5
13058;BME280;6595;49.578;11.012;2023-07-29T06:44:24;983.997;;;18.50;89.5
13058;BME280;6595;49.578;11.012;2023-07-29T06:46:23;984.115;;;18.38;90.2
13058;BME280;6595;49.578;11.012;2023-07-29T06:48:23;984.009;;;18.34;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T06:50:24;983.955;;;18.30;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T06:52:23;983.974;;;18.08;92.0
13058;BME280;6595;49.578;11.012;2023-07-29T06:54:24;983.915;;;18.04;92.3
13058;BME280;6595;49.578;11.012;2023-07-29T06:56:23;983.892;;;17.94;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T06:58:23;983.725;;;17.86;92.8
13058;BME280;6595;49.578;11.012;2023-07-29T07:00:24;983.720;;;17.77;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T07:02:23;983.636;;;17.72;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:04:23;983.640;;;17.69;93.1
13058;BME280;6595;49.578;11.012;2023-07-29T07:06:24;983.622;;;17.63;93.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:08:24;983.722;;;17.60;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T07:10:23;983.833;;;17.59;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T07:12:24;983.806;;;17.62;93.9
13058;BME280;6595;49.578;11.012;2023-07-29T07:14:24;983.833;;;17.63;93.9
13058;BME280;6595;49.578;11.012;2023-07-29T07:16:23;983.723;;;17.63;94.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:18:24;983.723;;;17.63;94.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:20:24;983.661;;;17.67;94.2
13058;BME280;6595;49.578;11.012;2023-07-29T07:22:23;983.536;;;17.69;94.2
13058;BME280;6595;49.578;11.012;2023-07-29T07:24:24;983.526;;;17.72;94.2
13058;BME280;6595;49.578;11.012;2023-07-29T07:26:24;983.551;;;17.73;94.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:28:23;983.551;;;17.73;94.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:30:24;983.700;;;17.77;93.9
13058;BME280;6595;49.578;11.012;2023-07-29T07:32:23;983.731;;;17.79;93.8
13058;BME280;6595;49.578;11.012;2023-07-29T07:34:23;983.835;;;17.90;93.8
13058;BME280;6595;49.578;11.012;2023-07-29T07:36:24;983.660;;;18.03;94.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:38:24;983.609;;;18.05;94.0
13058;BME280;6595;49.578;11.012;2023-07-29T07:40:23;983.675;;;18.18;93.9
13058;BME280;6595;49.578;11.012;2023-07-29T07:42:24;983.621;;;18.23;93.9
13058;BME280;6595;49.578;11.012;2023-07-29T07:44:23;983.606;;;18.27;93.5
13058;BME280;6595;49.578;11.012;2023-07-29T07:46:23;983.561;;;18.35;93.3
13058;BME280;6595;49.578;11.012;2023-07-29T07:48:24;983.623;;;18.38;93.6
13058;BME280;6595;49.578;11.012;2023-07-29T07:50:23;983.559;;;18.43;93.4
13058;BME280;6595;49.578;11.012;2023-07-29T07:52:24;983.631;;;18.44;93.5
13058;BME280;6595;49.578;11.012;2023-07-29T07:54:23;983.631;;;18.44;93.5
13058;BME280;6595;49.578;11.012;2023-07-29T07:56:23;983.555;;;18.41;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T07:58:24;983.429;;;18.43;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T08:00:24;983.448;;;18.40;92.6
13058;BME280;6595;49.578;11.012;2023-07-29T08:02:23;983.296;;;18.41;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T08:04:23;983.262;;;18.41;92.1
13058;BME280;6595;49.578;11.012;2023-07-29T08:06:24;983.258;;;18.43;92.2
13058;BME280;6595;49.578;11.012;2023-07-29T08:08:23;983.331;;;18.47;92.5
13058;BME280;6595;49.578;11.012;2023-07-29T08:10:23;983.319;;;18.50;92.0
13058;BME280;6595;49.578;11.012;2023-07-29T08:12:24;983.354;;;18.50;91.9
13058;BME280;6595;49.578;11.012;2023-07-29T08:14:23;983.187;;;18.58;92.1
13058;BME280;6595;49.578;11.012;2023-07-29T08:16:23;983.403;;;18.56;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T08:18:24;983.469;;;18.59;92.0
13058;BME280;6595;49.578;11.012;2023-07-29T08:20:23;983.385;;;18.62;91.8
13058;BME280;6595;49.578;11.012;2023-07-29T08:22:24;983.194;;;18.62;91.3
13058;BME280;6595;49.578;11.012;2023-07-29T08:24:24;983.256;;;18.64;91.5
13058;BME280;6595;49.578;11.012;2023-07-29T08:26:23;983.336;;;18.66;92.0
13058;BME280;6595;49.578;11.012;2023-07-29T08:28:24;983.497;;;18.69;91.8
13058;BME280;6595;49.578;11.012;2023-07-29T08:30:23;983.530;;;18.68;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T08:32:23;983.417;;;18.66;91.9
13058;BME280;6595;49.578;11.012;2023-07-29T08:34:24;983.340;;;18.64;91.3
13058;BME280;6595;49.578;11.012;2023-07-29T08:36:23;983.340;;;18.64;91.3
13058;BME280;6595;49.578;11.012;2023-07-29T08:38:23;983.469;;;18.61;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T08:40:27;983.555;;;18.62;91.8
13058;BME280;6595;49.578;11.012;2023-07-29T08:42:27;983.452;;;18.66;91.4
13058;BME280;6595;49.578;11.012;2023-07-29T08:44:26;983.480;;;18.69;91.4
13058;BME280;6595;49.578;11.012;2023-07-29T08:46:24;983.676;;;18.72;91.7
13058;BME280;6595;49.578;11.012;2023-07-29T08:48:29;983.635;;;18.72;91.3
13058;BME280;6595;49.578;11.012;2023-07-29T08:50:24;983.620;;;18.75;91.3
13058;BME280;6595;49.578;11.012;2023-07-29T08:52:24;983.765;;;18.82;91.4
13058;BME280;6595;49.578;11.012;2023-07-29T08:54:24;983.717;;;18.82;91.5
13058;BME280;6595;49.578;11.012;2023-07-29T08:56:24;983.816;;;18.85;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T08:58:24;983.804;;;18.85;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T09:00:23;983.791;;;18.89;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T09:02:23;983.743;;;18.96;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T09:04:23;983.759;;;18.98;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T09:06:24;983.726;;;19.01;90.3
13058;BME280;6595;49.578;11.012;2023-07-29T09:08:24;983.655;;;19.08;90.5
13058;BME280;6595;49.578;11.012;2023-07-29T09:10:25;983.554;;;19.13;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T09:12:24;983.669;;;19.18;90.3
13058;BME280;6595;49.578;11.012;2023-07-29T09:14:24;983.668;;;19.23;90.3
13058;BME280;6595;49.578;11.012;2023-07-29T09:16:24;983.606;;;19.25;90.4
13058;BME280;6595;49.578;11.012;2023-07-29T09:18:26;983.690;;;19.20;89.9
13058;BME280;6595;49.578;11.012;2023-07-29T09:20:24;983.704;;;19.19;89.6
13058;BME280;6595;49.578;11.012;2023-07-29T09:22:23;983.854;;;19.12;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T09:24:24;983.980;;;19.10;89.9
13058;BME280;6595;49.578;11.012;2023-07-29T09:26:25;983.939;;;19.06;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T09:28:23;983.861;;;18.92;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T09:30:24;983.866;;;18.84;90.8
13058;BME280;6595;49.578;11.012;2023-07-29T09:32:24;983.857;;;18.74;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T09:34:23;983.882;;;18.66;90.7
13058;BME280;6595;49.578;11.012;2023-07-29T09:36:24;983.919;;;18.61;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T09:38:27;983.975;;;18.54;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T09:40:23;983.998;;;18.58;91.6
13058;BME280;6595;49.578;11.012;2023-07-29T09:42:24;983.909;;;18.71;91.4
13058;BME280;6595;49.578;11.012;2023-07-29T09:44:23;984.043;;;18.79;91.4
13058;BME280;6595;49.578;11.012;2023-07-29T09:46:24;983.971;;;18.94;90.9
13058;BME280;6595;49.578;11.012;2023-07-29T09:48:24;983.911;;;19.03;91.5
13058;BME280;6595;49.578;11.012;2023-07-29T09:50:24;983.879;;;19.27;91.1
13058;BME280;6595;49.578;11.012;2023-07-29T09:52:23;983.857;;;19.36;91.2
13058;BME280;6595;49.578;11.012;2023-07-29T09:54:24;983.897;;;19.54;90.6
13058;BME280;6595;49.578;11.012;2023-07-29T09:56:25;983.826;;;19.72;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T09:58:27;983.826;;;19.72;90.1
13058;BME280;6595;49.578;11.012;2023-07-29T10:00:24;983.780;;;20.06;90.3
13058;BME280;6595;49.578;11.012;2023-07-29T10:02:24;983.742;;;20.13;90.3
13058;BME280;6595;49.578;11.012;2023-07-29T10:04:23;983.773;;;20.21;88.9
13058;BME280;6595;49.578;11.012;2023-07-29T10:06:23;983.850;;;20.29;89.4
13058;BME280;6595;49.578;11.012;2023-07-29T10:08:24;983.898;;;20.51;90.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:10:24;983.854;;;20.71;88.7
13058;BME280;6595;49.578;11.012;2023-07-29T10:12:24;983.865;;;20.81;88.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:14:25;983.927;;;21.02;88.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:16:24;983.924;;;21.53;85.8
13058;BME280;6595;49.578;11.012;2023-07-29T10:18:25;983.891;;;21.70;86.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:20:24;983.845;;;22.18;84.7
13058;BME280;6595;49.578;11.012;2023-07-29T10:22:25;983.885;;;22.25;83.8
13058;BME280;6595;49.578;11.012;2023-07-29T10:24:25;983.906;;;22.22;82.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:26:24;983.896;;;22.24;82.7
13058;BME280;6595;49.578;11.012;2023-07-29T10:28:25;983.878;;;22.32;83.0
13058;BME280;6595;49.578;11.012;2023-07-29T10:30:24;983.894;;;22.18;81.6
13058;BME280;6595;49.578;11.012;2023-07-29T10:32:25;983.833;;;22.11;83.3
13058;BME280;6595;49.578;11.012;2023-07-29T10:34:24;983.729;;;22.17;82.6
13058;BME280;6595;49.578;11.012;2023-07-29T10:36:24;983.700;;;22.10;83.1
13058;BME280;6595;49.578;11.012;2023-07-29T10:38:24;983.848;;;22.01;82.4
13058;BME280;6595;49.578;11.012;2023-07-29T10:40:24;983.758;;;22.05;82.5
13058;BME280;6595;49.578;11.012;2023-07-29T10:42:23;983.903;;;22.03;82.0
13058;BME280;6595;49.578;11.012;2023-07-29T10:46:24;983.852;;;22.03;82.5
13058;BME280;6595;49.578;11.012;2023-07-29T10:48:41;983.902;;;22.07;83.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:50:23;983.820;;;22.24;83.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:52:29;983.820;;;22.24;83.2
13058;BME280;6595;49.578;11.012;2023-07-29T10:54:24;983.750;;;22.31;80.3