sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76374;BME280;65197;50.164;8.012;2022-12-18T00:00:58;96528.91;;;-6.98;85.48
76374;BME280;65197;50.164;8.012;2022-12-18T00:03:24;96542.41;;;-6.90;85.36
76374;BME280;65197;50.164;8.012;2022-12-18T00:05:51;96522.28;;;-7.22;85.90
76374;BME280;65197;50.164;8.012;2022-12-18T00:08:17;96545.91;;;-7.07;86.28
76374;BME280;65197;50.164;8.012;2022-12-18T00:10:43;96531.59;;;-7.16;86.38
76374;BME280;65197;50.164;8.012;2022-12-18T00:13:10;96553.19;;;-7.12;86.28
76374;BME280;65197;50.164;8.012;2022-12-18T00:15:36;96539.03;;;-7.38;86.50
76374;BME280;65197;50.164;8.012;2022-12-18T00:18:01;96560.22;;;-7.45;86.54
76374;BME280;65197;50.164;8.012;2022-12-18T00:20:27;96548.75;;;-7.65;86.98
76374;BME280;65197;50.164;8.012;2022-12-18T00:22:53;96541.25;;;-7.88;87.27
76374;BME280;65197;50.164;8.012;2022-12-18T00:25:19;96559.25;;;-7.92;88.02
76374;BME280;65197;50.164;8.012;2022-12-18T00:27:45;96557.81;;;-8.08;88.33
76374;BME280;65197;50.164;8.012;2022-12-18T00:30:11;96532.94;;;-8.32;89.17
76374;BME280;65197;50.164;8.012;2022-12-18T00:32:36;96556.09;;;-8.30;90.21
76374;BME280;65197;50.164;8.012;2022-12-18T00:35:02;96566.00;;;-8.30;90.33
76374;BME280;65197;50.164;8.012;2022-12-18T00:37:28;96563.38;;;-8.33;89.96
76374;BME280;65197;50.164;8.012;2022-12-18T00:39:54;96574.91;;;-8.33;90.75
76374;BME280;65197;50.164;8.012;2022-12-18T00:42:19;96567.34;;;-8.38;90.50
76374;BME280;65197;50.164;8.012;2022-12-18T00:45:04;96558.38;;;-8.34;90.89
76374;BME280;65197;50.164;8.012;2022-12-18T00:47:29;96567.44;;;-8.35;91.01
76374;BME280;65197;50.164;8.012;2022-12-18T00:49:54;96557.44;;;-8.38;91.11
76374;BME280;65197;50.164;8.012;2022-12-18T00:52:20;96563.22;;;-8.37;91.22
76374;BME280;65197;50.164;8.012;2022-12-18T00:54:45;96567.56;;;-8.32;91.80
76374;BME280;65197;50.164;8.012;2022-12-18T00:57:10;96560.06;;;-8.33;91.40
76374;BME280;65197;50.164;8.012;2022-12-18T00:59:36;96556.09;;;-8.51;91.45
76374;BME280;65197;50.164;8.012;2022-12-18T01:02:01;96542.97;;;-8.69;91.75
76374;BME280;65197;50.164;8.012;2022-12-18T01:04:26;96543.56;;;-8.75;91.58
76374;BME280;65197;50.164;8.012;2022-12-18T01:06:52;96572.72;;;-8.67;92.02
76374;BME280;65197;50.164;8.012;2022-12-18T01:09:17;96572.44;;;-8.74;91.87
76374;BME280;65197;50.164;8.012;2022-12-18T01:11:42;96564.13;;;-8.76;92.52
76374;BME280;65197;50.164;8.012;2022-12-18T01:14:08;96563.88;;;-8.82;92.37
76374;BME280;65197;50.164;8.012;2022-12-18T01:16:33;96542.53;;;-8.99;92.51
76374;BME280;65197;50.164;8.012;2022-12-18T01:18:59;96566.91;;;-8.87;92.75
76374;BME280;65197;50.164;8.012;2022-12-18T01:21:24;96586.50;;;-8.73;92.82
76374;BME280;65197;50.164;8.012;2022-12-18T01:23:54;96586.06;;;-8.64;93.06
76374;BME280;65197;50.164;8.012;2022-12-18T01:26:21;96552.41;;;-8.80;93.19
76374;BME280;65197;50.164;8.012;2022-12-18T01:28:47;96591.31;;;-8.56;93.13
76374;BME280;65197;50.164;8.012;2022-12-18T01:31:21;96543.69;;;-8.91;92.36
76374;BME280;65197;50.164;8.012;2022-12-18T01:33:47;96579.09;;;-8.73;92.25
76374;BME280;65197;50.164;8.012;2022-12-18T01:36:34;96579.19;;;-8.69;92.61
76374;BME280;65197;50.164;8.012;2022-12-18T01:39:01;96601.84;;;-8.60;92.70
76374;BME280;65197;50.164;8.012;2022-12-18T01:41:29;96578.53;;;-8.65;92.90
76374;BME280;65197;50.164;8.012;2022-12-18T01:47:23;96576.06;;;-8.65;93.61
76374;BME280;65197;50.164;8.012;2022-12-18T01:49:50;96572.38;;;-8.75;93.22
76374;BME280;65197;50.164;8.012;2022-12-18T01:52:18;96583.44;;;-8.86;92.92
76374;BME280;65197;50.164;8.012;2022-12-18T01:54:44;96563.16;;;-9.16;93.78
76374;BME280;65197;50.164;8.012;2022-12-18T01:57:10;96587.50;;;-9.06;93.83
76374;BME280;65197;50.164;8.012;2022-12-18T01:59:36;96590.34;;;-9.16;94.17
76374;BME280;65197;50.164;8.012;2022-12-18T02:02:03;96584.56;;;-9.35;94.17
76374;BME280;65197;50.164;8.012;2022-12-18T02:04:29;96585.31;;;-9.37;94.39
76374;BME280;65197;50.164;8.012;2022-12-18T02:07:03;96565.56;;;-9.55;94.51
76374;BME280;65197;50.164;8.012;2022-12-18T02:09:36;96572.19;;;-9.54;94.42
76374;BME280;65197;50.164;8.012;2022-12-18T02:12:24;96541.56;;;-9.76;94.92
76374;BME280;65197;50.164;8.012;2022-12-18T02:15:01;96573.75;;;-9.56;94.96
76374;BME280;65197;50.164;8.012;2022-12-18T02:20:28;96564.28;;;-9.47;95.53
76374;BME280;65197;50.164;8.012;2022-12-18T02:23:20;96564.41;;;-9.44;95.51
76374;BME280;65197;50.164;8.012;2022-12-18T02:26:14;96543.56;;;-9.51;95.94
76374;BME280;65197;50.164;8.012;2022-12-18T02:28:45;96502.25;;;-9.72;95.80
76374;BME280;65197;50.164;8.012;2022-12-18T02:31:17;96516.19;;;-9.55;96.13
76374;BME280;65197;50.164;8.012;2022-12-18T02:33:45;96539.50;;;-9.31;96.35
76374;BME280;65197;50.164;8.012;2022-12-18T02:36:12;96533.00;;;-9.29;96.07
76374;BME280;65197;50.164;8.012;2022-12-18T02:38:39;96515.63;;;-9.30;96.39
76374;BME280;65197;50.164;8.012;2022-12-18T02:41:06;96537.44;;;-9.21;95.48
76374;BME280;65197;50.164;8.012;2022-12-18T02:43:32;96532.63;;;-9.18;95.94
76374;BME280;65197;50.164;8.012;2022-12-18T02:45:59;96532.63;;;-9.18;96.36
76374;BME280;65197;50.164;8.012;2022-12-18T02:48:35;96536.44;;;-9.25;95.79
76374;BME280;65197;50.164;8.012;2022-12-18T02:54:08;96568.06;;;-9.18;95.88
76374;BME280;65197;50.164;8.012;2022-12-18T02:56:38;96538.31;;;-9.39;96.00
76374;BME280;65197;50.164;8.012;2022-12-18T02:59:13;96543.25;;;-9.39;96.14
76374;BME280;65197;50.164;8.012;2022-12-18T03:01:52;96554.66;;;-9.23;96.14
76374;BME280;65197;50.164;8.012;2022-12-18T03:07:04;96557.59;;;-9.12;96.27
76374;BME280;65197;50.164;8.012;2022-12-18T03:09:36;96536.22;;;-9.30;96.25
76374;BME280;65197;50.164;8.012;2022-12-18T03:12:32;96560.19;;;-9.29;96.10
76374;BME280;65197;50.164;8.012;2022-12-18T03:15:04;96558.47;;;-9.30;95.89
76374;BME280;65197;50.164;8.012;2022-12-18T03:17:34;96562.72;;;-9.27;96.06
76374;BME280;65197;50.164;8.012;2022-12-18T03:20:07;96552.88;;;-9.26;96.51
76374;BME280;65197;50.164;8.012;2022-12-18T03:22:35;96537.59;;;-9.36;96.18
76374;BME280;65197;50.164;8.012;2022-12-18T03:25:05;96546.88;;;-9.13;96.80
76374;BME280;65197;50.164;8.012;2022-12-18T03:27:33;96536.78;;;-9.17;96.81
76374;BME280;65197;50.164;8.012;2022-12-18T03:30:04;96535.22;;;-9.15;96.85
76374;BME280;65197;50.164;8.012;2022-12-18T03:32:39;96545.22;;;-9.12;96.66
76374;BME280;65197;50.164;8.012;2022-12-18T03:35:10;96547.84;;;-9.09;96.84
76374;BME280;65197;50.164;8.012;2022-12-18T03:37:35;96535.59;;;-9.26;96.52
76374;BME280;65197;50.164;8.012;2022-12-18T03:40:02;96556.75;;;-9.13;97.02
76374;BME280;65197;50.164;8.012;2022-12-18T03:42:37;96558.00;;;-9.03;96.63
76374;BME280;65197;50.164;8.012;2022-12-18T03:47:33;96550.53;;;-9.05;96.97
76374;BME280;65197;50.164;8.012;2022-12-18T03:53:14;96520.38;;;-9.35;96.71
76374;BME280;65197;50.164;8.012;2022-12-18T03:55:43;96518.94;;;-9.30;96.70
76374;BME280;65197;50.164;8.012;2022-12-18T03:58:09;96543.28;;;-9.19;97.18
76374;BME280;65197;50.164;8.012;2022-12-18T04:00:38;96535.59;;;-9.06;97.10
76374;BME280;65197;50.164;8.012;2022-12-18T04:03:04;96530.94;;;-9.00;97.00
76374;BME280;65197;50.164;8.012;2022-12-18T04:05:32;96533.53;;;-8.97;96.93
76374;BME280;65197;50.164;8.012;2022-12-18T04:07:59;96508.03;;;-9.15;96.67
76374;BME280;65197;50.164;8.012;2022-12-18T04:10:25;96521.56;;;-9.07;96.93
76374;BME280;65197;50.164;8.012;2022-12-18T04:12:50;96501.31;;;-9.19;96.80
76374;BME280;65197;50.164;8.012;2022-12-18T04:15:16;96496.22;;;-9.23;96.74
76374;BME280;65197;50.164;8.012;2022-12-18T04:17:47;96532.88;;;-9.12;96.64
76374;BME280;65197;50.164;8.012;2022-12-18T04:20:13;96530.66;;;-9.06;97.11
76374;BME280;65197;50.164;8.012;2022-12-18T04:22:39;96526.41;;;-9.10;96.44
76374;BME280;65197;50.164;8.012;2022-12-18T04:25:04;96501.22;;;-9.21;96.63
76374;BME280;65197;50.164;8.012;2022-12-18T04:27:30;96518.22;;;-9.09;96.62
76374;BME280;65197;50.164;8.012;2022-12-18T04:29:55;96486.53;;;-9.18;96.37
76374;BME280;65197;50.164;8.012;2022-12-18T04:32:21;96511.84;;;-9.04;96.66
76374;BME280;65197;50.164;8.012;2022-12-18T04:34:46;96515.53;;;-8.94;97.18
76374;BME280;65197;50.164;8.012;2022-12-18T04:37:11;96519.69;;;-8.93;96.57
76374;BME280;65197;50.164;8.012;2022-12-18T04:39:37;96513.38;;;-9.06;96.42
76374;BME280;65197;50.164;8.012;2022-12-18T04:42:02;96518.06;;;-9.12;96.77
76374;BME280;65197;50.164;8.012;2022-12-18T04:44:27;96517.41;;;-9.28;96.19
76374;BME280;65197;50.164;8.012;2022-12-18T04:46:53;96532.09;;;-9.31;96.43
76374;BME280;65197;50.164;8.012;2022-12-18T04:49:18;96510.88;;;-9.45;96.57
76374;BME280;65197;50.164;8.012;2022-12-18T04:51:44;96518.94;;;-9.30;96.88
76374;BME280;65197;50.164;8.012;2022-12-18T04:54:09;96504.41;;;-9.24;97.12
76374;BME280;65197;50.164;8.012;2022-12-18T04:56:34;96515.19;;;-9.21;96.50
76374;BME280;65197;50.164;8.012;2022-12-18T04:59:00;96519.94;;;-9.26;96.75
76374;BME280;65197;50.164;8.012;2022-12-18T05:01:25;96517.25;;;-9.31;96.78
76374;BME280;65197;50.164;8.012;2022-12-18T05:03:51;96540.94;;;-9.16;96.73
76374;BME280;65197;50.164;8.012;2022-12-18T05:06:17;96517.53;;;-9.25;96.59
76374;BME280;65197;50.164;8.012;2022-12-18T05:08:42;96533.53;;;-9.16;96.57
76374;BME280;65197;50.164;8.012;2022-12-18T05:11:12;96513.47;;;-9.24;97.17
76374;BME280;65197;50.164;8.012;2022-12-18T05:13:41;96538.03;;;-9.08;96.42
76374;BME280;65197;50.164;8.012;2022-12-18T05:16:07;96533.66;;;-9.13;96.13
76374;BME280;65197;50.164;8.012;2022-12-18T05:18:32;96525.28;;;-9.17;96.33
76374;BME280;65197;50.164;8.012;2022-12-18T05:20:58;96521.97;;;-8.98;97.13
76374;BME280;65197;50.164;8.012;2022-12-18T05:23:24;96534.47;;;-8.95;96.18
76374;BME280;65197;50.164;8.012;2022-12-18T05:28:22;96519.28;;;-9.03;96.98
76374;BME280;65197;50.164;8.012;2022-12-18T05:30:50;96510.66;;;-8.93;96.75
76374;BME280;65197;50.164;8.012;2022-12-18T05:33:15;96506.06;;;-9.05;97.20
76374;BME280;65197;50.164;8.012;2022-12-18T05:35:41;96514.16;;;-9.07;96.00
76374;BME280;65197;50.164;8.012;2022-12-18T05:38:06;96475.41;;;-9.47;96.03
76374;BME280;65197;50.164;8.012;2022-12-18T05:40:32;96529.50;;;-9.14;96.56
76374;BME280;65197;50.164;8.012;2022-12-18T05:42:57;96522.56;;;-9.04;96.76
76374;BME280;65197;50.164;8.012;2022-12-18T05:45:22;96510.72;;;-9.11;97.10
76374;BME280;65197;50.164;8.012;2022-12-18T05:47:48;96512.88;;;-8.99;97.19
76374;BME280;65197;50.164;8.012;2022-12-18T05:50:13;96507.28;;;-8.95;96.98
76374;BME280;65197;50.164;8.012;2022-12-18T05:52:39;96503.13;;;-8.96;96.56
76374;BME280;65197;50.164;8.012;2022-12-18T05:55:04;96493.69;;;-9.05;96.67
76374;BME280;65197;50.164;8.012;2022-12-18T05:57:30;96506.25;;;-9.00;96.31
76374;BME280;65197;50.164;8.012;2022-12-18T05:59:55;96499.13;;;-9.12;96.10
76374;BME280;65197;50.164;8.012;2022-12-18T06:02:21;96508.81;;;-8.97;96.17
76374;BME280;65197;50.164;8.012;2022-12-18T06:04:46;96502.09;;;-9.01;95.93
76374;BME280;65197;50.164;8.012;2022-12-18T06:07:12;96523.66;;;-8.97;95.52
76374;BME280;65197;50.164;8.012;2022-12-18T06:09:37;96520.94;;;-9.03;96.09
76374;BME280;65197;50.164;8.012;2022-12-18T06:12:03;96529.31;;;-9.00;96.02
76374;BME280;65197;50.164;8.012;2022-12-18T06:14:28;96537.63;;;-8.98;96.23
76374;BME280;65197;50.164;8.012;2022-12-18T06:16:54;96514.81;;;-9.11;96.08
76374;BME280;65197;50.164;8.012;2022-12-18T06:19:19;96535.50;;;-8.90;96.50
76374;BME280;65197;50.164;8.012;2022-12-18T06:21:45;96510.00;;;-9.08;96.05
76374;BME280;65197;50.164;8.012;2022-12-18T06:24:10;96511.97;;;-9.01;96.43
76374;BME280;65197;50.164;8.012;2022-12-18T06:26:39;96531.94;;;-8.77;96.65
76374;BME280;65197;50.164;8.012;2022-12-18T06:29:05;96542.38;;;-8.63;95.75
76374;BME280;65197;50.164;8.012;2022-12-18T06:31:30;96539.78;;;-8.66;95.49
76374;BME280;65197;50.164;8.012;2022-12-18T06:33:56;96523.00;;;-8.74;95.40
76374;BME280;65197;50.164;8.012;2022-12-18T06:36:21;96526.00;;;-8.81;95.44
76374;BME280;65197;50.164;8.012;2022-12-18T06:38:47;96531.09;;;-8.78;95.55
76374;BME280;65197;50.164;8.012;2022-12-18T06:41:15;96546.81;;;-8.76;95.25
76374;BME280;65197;50.164;8.012;2022-12-18T06:43:40;96553.69;;;-8.88;95.21
76374;BME280;65197;50.164;8.012;2022-12-18T06:46:06;96550.47;;;-8.87;94.83
76374;BME280;65197;50.164;8.012;2022-12-18T06:48:32;96553.84;;;-8.85;95.08
76374;BME280;65197;50.164;8.012;2022-12-18T06:50:57;96553.31;;;-8.97;94.87
76374;BME280;65197;50.164;8.012;2022-12-18T06:53:22;96552.66;;;-8.93;95.10
76374;BME280;65197;50.164;8.012;2022-12-18T06:55:48;96545.00;;;-8.99;95.08
76374;BME280;65197;50.164;8.012;2022-12-18T06:58:14;96571.63;;;-8.92;94.80
76374;BME280;65197;50.164;8.012;2022-12-18T07:00:39;96552.78;;;-9.09;94.58
76374;BME280;65197;50.164;8.012;2022-12-18T07:03:04;96509.72;;;-9.34;95.10
76374;BME280;65197;50.164;8.012;2022-12-18T07:05:30;96561.00;;;-9.10;94.98
76374;BME280;65197;50.164;8.012;2022-12-18T07:07:55;96560.69;;;-9.16;95.16
76374;BME280;65197;50.164;8.012;2022-12-18T07:10:21;96546.81;;;-9.14;95.07
76374;BME280;65197;50.164;8.012;2022-12-18T07:12:49;96558.00;;;-9.03;95.88
76374;BME280;65197;50.164;8.012;2022-12-18T07:15:14;96539.22;;;-9.00;95.49
76374;BME280;65197;50.164;8.012;2022-12-18T07:17:40;96532.78;;;-8.96;95.18
76374;BME280;65197;50.164;8.012;2022-12-18T07:20:07;96525.63;;;-8.90;95.44
76374;BME280;65197;50.164;8.012;2022-12-18T07:22:33;96521.75;;;-8.83;95.17
76374;BME280;65197;50.164;8.012;2022-12-18T07:25:01;96530.09;;;-8.81;95.50
76374;BME280;65197;50.164;8.012;2022-12-18T07:27:29;96543.25;;;-8.82;94.48
76374;BME280;65197;50.164;8.012;2022-12-18T07:29:55;96534.44;;;-8.76;94.54
76374;BME280;65197;50.164;8.012;2022-12-18T07:32:23;96545.91;;;-8.78;94.61
76374;BME280;65197;50.164;8.012;2022-12-18T07:34:49;96548.34;;;-8.97;93.94
76374;BME280;65197;50.164;8.012;2022-12-18T07:37:15;96508.31;;;-9.09;94.98
76374;BME280;65197;50.164;8.012;2022-12-18T07:39:42;96561.50;;;-8.98;94.56
76374;BME280;65197;50.164;8.012;2022-12-18T07:42:07;96536.00;;;-9.16;94.80
76374;BME280;65197;50.164;8.012;2022-12-18T07:44:51;96559.44;;;-8.89;94.84
76374;BME280;65197;50.164;8.012;2022-12-18T07:47:16;96496.38;;;-9.19;94.59
76374;BME280;65197;50.164;8.012;2022-12-18T07:49:42;96545.91;;;-8.78;94.81
76374;BME280;65197;50.164;8.012;2022-12-18T07:52:07;96575.28;;;-8.64;94.51
76374;BME280;65197;50.164;8.012;2022-12-18T07:54:34;96570.22;;;-8.67;94.23
76374;BME280;65197;50.164;8.012;2022-12-18T07:57:00;96555.47;;;-8.66;94.55
76374;BME280;65197;50.164;8.012;2022-12-18T07:59:25;96510.94;;;-8.87;94.95
76374;BME280;65197;50.164;8.012;2022-12-18T08:01:50;96559.63;;;-8.45;94.69
76374;BME280;65197;50.164;8.012;2022-12-18T08:04:16;96552.25;;;-8.44;94.35
76374;BME280;65197;50.164;8.012;2022-12-18T08:06:41;96538.97;;;-8.46;93.47
76374;BME280;65197;50.164;8.012;2022-12-18T08:09:06;96565.84;;;-8.33;93.18
76374;BME280;65197;50.164;8.012;2022-12-18T08:11:33;96545.63;;;-8.45;93.16
76374;BME280;65197;50.164;8.012;2022-12-18T08:13:59;96536.25;;;-8.52;92.85
76374;BME280;65197;50.164;8.012;2022-12-18T08:16:25;96556.22;;;-8.27;92.91
76374;BME280;65197;50.164;8.012;2022-12-18T08:18:52;96546.44;;;-8.24;92.33
76374;BME280;65197;50.164;8.012;2022-12-18T08:21:24;96558.75;;;-8.04;91.83
76374;BME280;65197;50.164;8.012;2022-12-18T08:23:50;96539.22;;;-7.98;91.82
76374;BME280;65197;50.164;8.012;2022-12-18T08:26:16;96541.03;;;-7.94;91.89
76374;BME280;65197;50.164;8.012;2022-12-18T08:28:43;96547.63;;;-7.51;92.03
76374;BME280;65197;50.164;8.012;2022-12-18T08:31:08;96529.97;;;-7.38;90.68
76374;BME280;65197;50.164;8.012;2022-12-18T08:33:35;96537.31;;;-7.39;90.13
76374;BME280;65197;50.164;8.012;2022-12-18T08:36:01;96532.34;;;-7.39;90.16
76374;BME280;65197;50.164;8.012;2022-12-18T08:38:27;96507.53;;;-7.41;90.44
76374;BME280;65197;50.164;8.012;2022-12-18T08:41:00;96523.41;;;-7.36;89.89
76374;BME280;65197;50.164;8.012;2022-12-18T08:43:25;96493.47;;;-7.42;89.42
76374;BME280;65197;50.164;8.012;2022-12-18T08:46:10;96510.47;;;-6.82;88.37
76374;BME280;65197;50.164;8.012;2022-12-18T08:48:35;96515.72;;;-6.24;85.21
76374;BME280;65197;50.164;8.012;2022-12-18T08:51:01;96507.19;;;-5.22;82.54
76374;BME280;65197;50.164;8.012;2022-12-18T08:53:27;96454.19;;;-4.90;78.79
76374;BME280;65197;50.164;8.012;2022-12-18T08:55:53;96478.19;;;-3.91;76.80
76374;BME280;65197;50.164;8.012;2022-12-18T08:58:19;96504.16;;;-3.81;74.28
76374;BME280;65197;50.164;8.012;2022-12-18T09:00:53;96484.03;;;-3.52;74.47
76374;BME280;65197;50.164;8.012;2022-12-18T09:03:19;96500.72;;;-3.50;72.38
76374;BME280;65197;50.164;8.012;2022-12-18T09:05:47;96509.88;;;-3.47;72.30
76374;BME280;65197;50.164;8.012;2022-12-18T09:08:13;96453.19;;;-4.30;72.64
76374;BME280;65197;50.164;8.012;2022-12-18T09:10:47;96529.50;;;-3.63;72.05
76374;BME280;65197;50.164;8.012;2022-12-18T09:13:13;96520.94;;;-3.74;72.68
76374;BME280;65197;50.164;8.012;2022-12-18T09:15:41;96517.03;;;-3.63;72.09
76374;BME280;65197;50.164;8.012;2022-12-18T09:18:07;96535.94;;;-3.71;71.42
76374;BME280;65197;50.164;8.012;2022-12-18T09:20:35;96526.41;;;-3.52;70.79
76374;BME280;65197;50.164;8.012;2022-12-18T09:23:02;96530.50;;;-3.17;69.85
76374;BME280;65197;50.164;8.012;2022-12-18T09:25:29;96511.91;;;-3.31;69.30
76374;BME280;65197;50.164;8.012;2022-12-18T09:28:02;96521.56;;;-3.46;69.45
76374;BME280;65197;50.164;8.012;2022-12-18T09:30:27;96536.13;;;-2.86;67.90
76374;BME280;65197;50.164;8.012;2022-12-18T09:32:54;96499.56;;;-2.84;67.06
76374;BME280;65197;50.164;8.012;2022-12-18T09:35:19;96487.06;;;-2.86;66.85
76374;BME280;65197;50.164;8.012;2022-12-18T09:37:45;96494.13;;;-3.07;68.70
76374;BME280;65197;50.164;8.012;2022-12-18T09:40:20;96521.72;;;-3.75;69.45
76374;BME280;65197;50.164;8.012;2022-12-18T09:42:47;96535.16;;;-4.04;70.83
76374;BME280;65197;50.164;8.012;2022-12-18T09:45:15;96516.16;;;-4.01;71.08
76374;BME280;65197;50.164;8.012;2022-12-18T09:47:43;96538.94;;;-4.20;71.61
76374;BME280;65197;50.164;8.012;2022-12-18T09:50:33;96545.97;;;-4.37;72.35
76374;BME280;65197;50.164;8.012;2022-12-18T09:53:07;96499.41;;;-4.73;72.56
76374;BME280;65197;50.164;8.012;2022-12-18T09:55:42;96546.28;;;-3.92;70.96
76374;BME280;65197;50.164;8.012;2022-12-18T09:58:13;96526.88;;;-3.31;69.44
76374;BME280;65197;50.164;8.012;2022-12-18T10:00:39;96548.91;;;-3.12;68.21
76374;BME280;65197;50.164;8.012;2022-12-18T10:03:10;96534.56;;;-2.81;68.20
76374;BME280;65197;50.164;8.012;2022-12-18T10:16:47;96536.16;;;-4.63;73.30
76374;BME280;65197;50.164;8.012;2022-12-18T10:27:48;96514.75;;;-5.73;77.59
76374;BME280;65197;50.164;8.012;2022-12-18T10:30:31;96497.84;;;-6.13;79.14
76374;BME280;65197;50.164;8.012;2022-12-18T10:33:01;96505.50;;;-6.33;80.23
76374;BME280;65197;50.164;8.012;2022-12-18T10:35:27;96514.31;;;-6.16;80.43
76374;BME280;65197;50.164;8.012;2022-12-18T10:40:25;96490.44;;;-6.12;80.77
76374;BME280;65197;50.164;8.012;2022-12-18T10:43:05;96505.44;;;-5.82;79.89
76374;BME280;65197;50.164;8.012;2022-12-18T10:45:31;96501.13;;;-6.14;80.75
76374;BME280;65197;50.164;8.012;2022-12-18T10:47:56;96525.75;;;-6.21;80.55
76374;BME280;65197;50.164;8.012;2022-12-18T10:50:31;96466.16;;;-6.72;82.04
76374;BME280;65197;50.164;8.012;2022-12-18T10:53:03;96498.34;;;-6.49;82.82
76374;BME280;65197;50.164;8.012;2022-12-18T10:55:39;96505.28;;;-6.64;83.33
76374;BME280;65197;50.164;8.012;2022-12-18T10:58:30;96511.94;;;-6.38;82.98
76374;BME280;65197;50.164;8.012;2022-12-18T11:01:17;96509.63;;;-6.57;82.85
76374;BME280;65197;50.164;8.012;2022-12-18T11:06:18;96448.13;;;-6.93;83.93
76374;BME280;65197;50.164;8.012;2022-12-18T11:09:04;96499.00;;;-6.55;84.21
76374;BME280;65197;50.164;8.012;2022-12-18T11:11:31;96501.13;;;-6.40;84.01
76374;BME280;65197;50.164;8.012;2022-12-18T11:14:01;96504.56;;;-6.36;83.45
76374;BME280;65197;50.164;8.012;2022-12-18T11:16:28;96473.94;;;-6.37;83.09
76374;BME280;65197;50.164;8.012;2022-12-18T11:19:19;96487.81;;;-6.17;83.21
76374;BME280;65197;50.164;8.012;2022-12-18T11:21:50;96478.78;;;-6.40;82.42
76374;BME280;65197;50.164;8.012;2022-12-18T11:24:32;96503.25;;;-6.25;83.59
76374;BME280;65197;50.164;8.012;2022-12-18T11:27:05;96498.94;;;-6.31;83.17
76374;BME280;65197;50.164;8.012;2022-12-18T11:29:35;96508.69;;;-6.37;83.50
76374;BME280;65197;50.164;8.012;2022-12-18T11:32:24;96452.47;;;-6.86;83.99
76374;BME280;65197;50.164;8.012;2022-12-18T11:34:57;96488.41;;;-6.75;83.98
76374;BME280;65197;50.164;8.012;2022-12-18T11:37:24;96509.44;;;-6.63;83.95
76374;BME280;65197;50.164;8.012;2022-12-18T11:40:17;96504.91;;;-6.75;84.18
76374;BME280;65197;50.164;8.012;2022-12-18T11:45:38;96493.59;;;-6.67;84.50
76374;BME280;65197;50.164;8.012;2022-12-18T11:48:20;96506.16;;;-6.62;84.16
76374;BME280;65197;50.164;8.012;2022-12-18T11:50:52;96515.28;;;-5.83;84.94
76374;BME280;65197;50.164;8.012;2022-12-18T11:53:18;96505.28;;;-6.39;83.08
76374;BME280;65197;50.164;8.012;2022-12-18T12:13:33;96500.84;;;-7.44;86.68
76374;BME280;65197;50.164;8.012;2022-12-18T12:19:33;96500.09;;;-7.41;87.02
76374;BME280;65197;50.164;8.012;2022-12-18T12:22:23;96503.72;;;-7.55;87.39
76374;BME280;65197;50.164;8.012;2022-12-18T12:25:13;96464.97;;;-7.98;88.12
76374;BME280;65197;50.164;8.012;2022-12-18T12:28:06;96472.56;;;-7.93;88.50
76374;BME280;65197;50.164;8.012;2022-12-18T12:30:50;96488.72;;;-8.03;89.41
76374;BME280;65197;50.164;8.012;2022-12-18T12:38:37;96468.63;;;-8.32;90.94
76374;BME280;65197;50.164;8.012;2022-12-18T12:41:09;96479.78;;;-8.21;91.40
76374;BME280;65197;50.164;8.012;2022-12-18T12:43:59;96482.59;;;-8.32;90.84
76374;BME280;65197;50.164;8.012;2022-12-18T12:46:27;96485.94;;;-8.32;91.40
76374;BME280;65197;50.164;8.012;2022-12-18T12:48:58;96464.44;;;-8.33;91.26
76374;BME280;65197;50.164;8.012;2022-12-18T12:51:28;96450.31;;;-8.37;91.12
76374;BME280;65197;50.164;8.012;2022-12-18T12:53:56;96466.53;;;-8.23;91.21
76374;BME280;65197;50.164;8.012;2022-12-18T12:56:25;96456.19;;;-8.12;91.63
76374;BME280;65197;50.164;8.012;2022-12-18T12:59:04;96438.75;;;-8.15;91.15
76374;BME280;65197;50.164;8.012;2022-12-18T13:02:19;96449.88;;;-8.04;90.37
76374;BME280;65197;50.164;8.012;2022-12-18T13:04:57;96431.53;;;-8.09;90.44
76374;BME280;65197;50.164;8.012;2022-12-18T13:07:49;96448.78;;;-7.90;89.69
76374;BME280;65197;50.164;8.012;2022-12-18T13:15:28;96426.38;;;-8.15;90.28
76374;BME280;65197;50.164;8.012;2022-12-18T13:20:40;96437.50;;;-8.04;90.37
76374;BME280;65197;50.164;8.012;2022-12-18T13:25:53;96406.44;;;-8.18;90.06
76374;BME280;65197;50.164;8.012;2022-12-18T13:31:05;96423.00;;;-8.17;90.40
76374;BME280;65197;50.164;8.012;2022-12-18T13:33:37;96418.06;;;-8.17;91.18
76374;BME280;65197;50.164;8.012;2022-12-18T13:38:36;96418.28;;;-8.11;91.21
76374;BME280;65197;50.164;8.012;2022-12-18T13:43:50;96420.75;;;-8.11;91.03
76374;BME280;65197;50.164;8.012;2022-12-18T13:46:31;96404.91;;;-8.16;91.02
76374;BME280;65197;50.164;8.012;2022-12-18T13:51:41;96377.16;;;-8.30;91.15
76374;BME280;65197;50.164;8.012;2022-12-18T13:56:51;96409.56;;;-8.02;91.19
76374;BME280;65197;50.164;8.012;2022-12-18T13:59:23;96418.84;;;-7.96;91.22
76374;BME280;65197;50.164;8.012;2022-12-18T14:01:57;96408.59;;;-8.05;90.98
76374;BME280;65197;50.164;8.012;2022-12-18T14:04:25;96420.53;;;-7.95;91.24
76374;BME280;65197;50.164;8.012;2022-12-18T14:07:27;96435.63;;;-7.89;90.94
76374;BME280;65197;50.164;8.012;2022-12-18T14:09:55;96434.69;;;-7.91;91.15
76374;BME280;65197;50.164;8.012;2022-12-18T14:12:25;96440.22;;;-7.98;90.37
76374;BME280;65197;50.164;8.012;2022-12-18T14:17:59;96439.97;;;-8.04;91.23
76374;BME280;65197;50.164;8.012;2022-12-18T14:20:26;96431.31;;;-8.15;91.38
76374;BME280;65197;50.164;8.012;2022-12-18T14:22:56;96402.03;;;-8.27;91.85
76374;BME280;65197;50.164;8.012;2022-12-18T14:25:24;96429.50;;;-8.20;91.40
76374;BME280;65197;50.164;8.012;2022-12-18T14:28:13;96414.31;;;-8.29;91.65
76374;BME280;65197;50.164;8.012;2022-12-18T14:30:41;96430.44;;;-8.17;91.82
76374;BME280;65197;50.164;8.012;2022-12-18T14:33:15;96419.38;;;-8.26;91.85
76374;BME280;65197;50.164;8.012;2022-12-18T14:36:02;96419.16;;;-8.32;91.95
76374;BME280;65197;50.164;8.012;2022-12-18T14:38:36;96430.84;;;-8.28;91.35
76374;BME280;65197;50.164;8.012;2022-12-18T14:41:21;96427.47;;;-8.30;91.74
76374;BME280;65197;50.164;8.012;2022-12-18T14:43:49;96442.44;;;-8.27;91.96
76374;BME280;65197;50.164;8.012;2022-12-18T14:46:30;96438.22;;;-8.29;92.05
76374;BME280;65197;50.164;8.012;2022-12-18T14:48:59;96440.31;;;-8.40;92.28
76374;BME280;65197;50.164;8.012;2022-12-18T14:51:26;96436.69;;;-8.48;91.86
76374;BME280;65197;50.164;8.012;2022-12-18T14:54:02;96421.25;;;-8.63;93.09