sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2023-03-24T00:01:30;15.20;82.30
26186;DHT22;20067;48.764;9.176;2023-03-24T00:03:55;15.20;82.20
26186;DHT22;20067;48.764;9.176;2023-03-24T00:06:21;15.20;82.50
26186;DHT22;20067;48.764;9.176;2023-03-24T00:08:47;15.20;82.70
26186;DHT22;20067;48.764;9.176;2023-03-24T00:11:13;15.20;82.60
26186;DHT22;20067;48.764;9.176;2023-03-24T00:13:39;15.10;82.50
26186;DHT22;20067;48.764;9.176;2023-03-24T00:16:05;15.20;83.30
26186;DHT22;20067;48.764;9.176;2023-03-24T00:18:32;15.20;83.90
26186;DHT22;20067;48.764;9.176;2023-03-24T00:20:58;15.20;84.50
26186;DHT22;20067;48.764;9.176;2023-03-24T00:23:25;15.30;82.30
26186;DHT22;20067;48.764;9.176;2023-03-24T00:28:27;15.30;83.20
26186;DHT22;20067;48.764;9.176;2023-03-24T00:30:53;15.30;84.00
26186;DHT22;20067;48.764;9.176;2023-03-24T00:33:19;15.30;84.40
26186;DHT22;20067;48.764;9.176;2023-03-24T00:35:44;15.20;83.80
26186;DHT22;20067;48.764;9.176;2023-03-24T00:38:12;15.30;80.80
26186;DHT22;20067;48.764;9.176;2023-03-24T00:40:38;15.30;80.40
26186;DHT22;20067;48.764;9.176;2023-03-24T00:43:03;15.30;79.80
26186;DHT22;20067;48.764;9.176;2023-03-24T00:45:29;15.30;79.50
26186;DHT22;20067;48.764;9.176;2023-03-24T00:47:58;15.30;79.90
26186;DHT22;20067;48.764;9.176;2023-03-24T00:50:24;15.30;79.60
26186;DHT22;20067;48.764;9.176;2023-03-24T00:52:53;15.30;79.30
26186;DHT22;20067;48.764;9.176;2023-03-24T00:55:19;15.30;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T00:57:46;15.30;79.20
26186;DHT22;20067;48.764;9.176;2023-03-24T01:00:16;15.30;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T01:02:43;15.30;79.60
26186;DHT22;20067;48.764;9.176;2023-03-24T01:05:10;15.30;79.20
26186;DHT22;20067;48.764;9.176;2023-03-24T01:07:36;15.30;78.90
26186;DHT22;20067;48.764;9.176;2023-03-24T01:10:06;15.40;78.30
26186;DHT22;20067;48.764;9.176;2023-03-24T01:12:33;15.40;79.10
26186;DHT22;20067;48.764;9.176;2023-03-24T01:15:03;15.30;78.90
26186;DHT22;20067;48.764;9.176;2023-03-24T01:17:30;15.30;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T01:19:56;15.30;79.50
26186;DHT22;20067;48.764;9.176;2023-03-24T01:22:25;15.30;78.80
26186;DHT22;20067;48.764;9.176;2023-03-24T01:24:51;15.40;78.90
26186;DHT22;20067;48.764;9.176;2023-03-24T01:27:17;15.40;78.40
26186;DHT22;20067;48.764;9.176;2023-03-24T01:29:42;15.40;78.30
26186;DHT22;20067;48.764;9.176;2023-03-24T01:32:08;15.30;78.60
26186;DHT22;20067;48.764;9.176;2023-03-24T01:34:34;15.30;78.80
26186;DHT22;20067;48.764;9.176;2023-03-24T01:37:00;15.20;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T01:39:26;15.20;80.90
26186;DHT22;20067;48.764;9.176;2023-03-24T01:41:51;15.20;81.50
26186;DHT22;20067;48.764;9.176;2023-03-24T01:46:55;15.30;81.80
26186;DHT22;20067;48.764;9.176;2023-03-24T01:49:21;15.30;81.30
26186;DHT22;20067;48.764;9.176;2023-03-24T01:51:48;15.30;81.00
26186;DHT22;20067;48.764;9.176;2023-03-24T01:54:19;15.30;81.30
26186;DHT22;20067;48.764;9.176;2023-03-24T01:56:48;15.20;81.00
26186;DHT22;20067;48.764;9.176;2023-03-24T01:59:16;15.20;81.50
26186;DHT22;20067;48.764;9.176;2023-03-24T02:01:43;15.10;81.10
26186;DHT22;20067;48.764;9.176;2023-03-24T02:04:09;15.10;80.90
26186;DHT22;20067;48.764;9.176;2023-03-24T02:06:36;15.00;81.10
26186;DHT22;20067;48.764;9.176;2023-03-24T02:09:06;15.10;80.10
26186;DHT22;20067;48.764;9.176;2023-03-24T02:11:32;15.10;80.10
26186;DHT22;20067;48.764;9.176;2023-03-24T02:13:59;15.00;80.40
26186;DHT22;20067;48.764;9.176;2023-03-24T02:25:01;15.30;78.20
26186;DHT22;20067;48.764;9.176;2023-03-24T02:40:23;15.40;77.80
26186;DHT22;20067;48.764;9.176;2023-03-24T02:50:30;15.50;77.20
26186;DHT22;20067;48.764;9.176;2023-03-24T02:53:00;15.50;77.20
26186;DHT22;20067;48.764;9.176;2023-03-24T02:58:01;15.50;76.80
26186;DHT22;20067;48.764;9.176;2023-03-24T03:00:30;15.60;76.70
26186;DHT22;20067;48.764;9.176;2023-03-24T03:03:10;15.60;76.60
26186;DHT22;20067;48.764;9.176;2023-03-24T03:05:43;15.60;76.60
26186;DHT22;20067;48.764;9.176;2023-03-24T03:08:11;15.70;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T03:10:41;15.70;76.50
26186;DHT22;20067;48.764;9.176;2023-03-24T03:13:14;15.70;76.50
26186;DHT22;20067;48.764;9.176;2023-03-24T03:15:42;15.70;76.20
26186;DHT22;20067;48.764;9.176;2023-03-24T03:20:37;15.80;76.20
26186;DHT22;20067;48.764;9.176;2023-03-24T03:23:06;15.80;76.30
26186;DHT22;20067;48.764;9.176;2023-03-24T03:25:35;15.70;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T03:28:03;15.80;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T03:30:34;15.80;76.30
26186;DHT22;20067;48.764;9.176;2023-03-24T03:33:14;15.80;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T03:35:52;15.70;76.30
26186;DHT22;20067;48.764;9.176;2023-03-24T03:38:24;15.70;76.20
26186;DHT22;20067;48.764;9.176;2023-03-24T03:40:54;15.70;76.20
26186;DHT22;20067;48.764;9.176;2023-03-24T03:43:20;15.70;76.30
26186;DHT22;20067;48.764;9.176;2023-03-24T03:45:45;15.70;76.30
26186;DHT22;20067;48.764;9.176;2023-03-24T03:48:11;15.70;76.30
26186;DHT22;20067;48.764;9.176;2023-03-24T03:50:37;15.70;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T03:53:04;15.70;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T03:55:29;15.60;76.60
26186;DHT22;20067;48.764;9.176;2023-03-24T03:57:56;15.70;76.50
26186;DHT22;20067;48.764;9.176;2023-03-24T04:00:22;15.60;76.60
26186;DHT22;20067;48.764;9.176;2023-03-24T04:10:12;15.60;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T04:18:04;15.60;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T04:30:56;15.60;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T04:34:09;15.60;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T04:36:17;15.60;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T04:38:47;15.70;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T04:41:14;15.70;76.00
26186;DHT22;20067;48.764;9.176;2023-03-24T04:43:42;15.70;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T04:46:08;15.70;76.00
26186;DHT22;20067;48.764;9.176;2023-03-24T04:48:33;15.70;76.00
26186;DHT22;20067;48.764;9.176;2023-03-24T04:50:59;15.70;76.00
26186;DHT22;20067;48.764;9.176;2023-03-24T04:53:26;15.80;76.00
26186;DHT22;20067;48.764;9.176;2023-03-24T04:55:53;15.80;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T04:58:22;15.70;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T05:00:48;15.80;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T05:03:14;15.80;76.50
26186;DHT22;20067;48.764;9.176;2023-03-24T05:05:44;15.90;76.50
26186;DHT22;20067;48.764;9.176;2023-03-24T05:08:11;15.90;76.70
26186;DHT22;20067;48.764;9.176;2023-03-24T05:10:36;15.90;76.80
26186;DHT22;20067;48.764;9.176;2023-03-24T05:13:02;15.90;77.20
26186;DHT22;20067;48.764;9.176;2023-03-24T05:15:28;16.00;77.40
26186;DHT22;20067;48.764;9.176;2023-03-24T05:17:54;16.00;77.40
26186;DHT22;20067;48.764;9.176;2023-03-24T05:20:21;16.00;77.50
26186;DHT22;20067;48.764;9.176;2023-03-24T05:22:46;16.00;77.70
26186;DHT22;20067;48.764;9.176;2023-03-24T05:25:14;16.10;77.80
26186;DHT22;20067;48.764;9.176;2023-03-24T05:27:40;16.10;78.10
26186;DHT22;20067;48.764;9.176;2023-03-24T05:30:05;16.00;78.40
26186;DHT22;20067;48.764;9.176;2023-03-24T05:32:31;16.00;79.10
26186;DHT22;20067;48.764;9.176;2023-03-24T05:34:57;16.00;79.90
26186;DHT22;20067;48.764;9.176;2023-03-24T05:37:22;15.90;80.90
26186;DHT22;20067;48.764;9.176;2023-03-24T05:39:48;15.90;81.70
26186;DHT22;20067;48.764;9.176;2023-03-24T05:42:14;15.80;82.50
26186;DHT22;20067;48.764;9.176;2023-03-24T05:44:39;15.70;83.50
26186;DHT22;20067;48.764;9.176;2023-03-24T05:47:05;15.70;83.60
26186;DHT22;20067;48.764;9.176;2023-03-24T05:49:31;15.70;83.90
26186;DHT22;20067;48.764;9.176;2023-03-24T05:51:56;15.60;84.40
26186;DHT22;20067;48.764;9.176;2023-03-24T05:54:22;15.50;84.30
26186;DHT22;20067;48.764;9.176;2023-03-24T05:56:48;15.40;84.90
26186;DHT22;20067;48.764;9.176;2023-03-24T05:59:13;15.50;85.30
26186;DHT22;20067;48.764;9.176;2023-03-24T06:01:40;15.50;85.70
26186;DHT22;20067;48.764;9.176;2023-03-24T06:04:08;15.40;85.70
26186;DHT22;20067;48.764;9.176;2023-03-24T06:06:33;15.40;86.00
26186;DHT22;20067;48.764;9.176;2023-03-24T06:08:59;15.40;86.30
26186;DHT22;20067;48.764;9.176;2023-03-24T06:11:27;15.30;86.70
26186;DHT22;20067;48.764;9.176;2023-03-24T06:13:52;15.30;86.90
26186;DHT22;20067;48.764;9.176;2023-03-24T06:16:24;15.30;87.20
26186;DHT22;20067;48.764;9.176;2023-03-24T06:18:49;15.20;87.60
26186;DHT22;20067;48.764;9.176;2023-03-24T06:21:17;15.10;88.20
26186;DHT22;20067;48.764;9.176;2023-03-24T06:23:43;15.10;88.40
26186;DHT22;20067;48.764;9.176;2023-03-24T06:26:09;15.00;88.90
26186;DHT22;20067;48.764;9.176;2023-03-24T06:28:35;15.10;89.10
26186;DHT22;20067;48.764;9.176;2023-03-24T06:31:07;15.00;89.40
26186;DHT22;20067;48.764;9.176;2023-03-24T06:33:39;15.00;89.80
26186;DHT22;20067;48.764;9.176;2023-03-24T06:36:05;15.00;90.00
26186;DHT22;20067;48.764;9.176;2023-03-24T06:38:30;15.00;90.30
26186;DHT22;20067;48.764;9.176;2023-03-24T06:41:00;14.80;90.40
26186;DHT22;20067;48.764;9.176;2023-03-24T06:43:25;14.80;91.10
26186;DHT22;20067;48.764;9.176;2023-03-24T06:45:51;14.70;91.20
26186;DHT22;20067;48.764;9.176;2023-03-24T06:48:16;14.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T06:50:42;14.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T06:53:07;14.60;91.20
26186;DHT22;20067;48.764;9.176;2023-03-24T06:55:33;14.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T06:57:58;14.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:00:24;14.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:02:50;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:05:16;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:07:43;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:10:09;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:12:34;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:15:00;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:17:28;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:19:54;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:22:19;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:24:45;14.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:27:10;14.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:29:36;14.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:32:01;14.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:34:28;14.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:36:54;14.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:39:19;14.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:41:45;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:44:11;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:46:37;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:49:04;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:51:29;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:53:55;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:56:21;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T07:58:46;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:01:12;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:03:38;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:06:05;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:08:31;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:10:57;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:13:22;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:15:48;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:18:13;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:20:39;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:23:05;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:25:31;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:27:56;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:30:23;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:32:53;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:35:20;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:37:45;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:40:12;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:42:39;14.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:45:06;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:47:32;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:49:58;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:52:24;13.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:54:50;14.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:57:16;14.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T08:59:42;14.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:02:11;14.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:04:37;14.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:07:02;14.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:09:29;14.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:11:55;14.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:14:20;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:16:47;14.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:19:17;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:21:43;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:24:09;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:26:34;14.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:29:00;14.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:31:25;14.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:33:51;14.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:36:16;14.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:38:42;14.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:41:14;14.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:43:45;14.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:46:14;15.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:48:46;15.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:51:21;15.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:56:16;15.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T09:58:43;15.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T10:01:11;15.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T10:03:37;15.60;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T10:08:35;16.30;88.80
26186;DHT22;20067;48.764;9.176;2023-03-24T10:13:50;17.10;87.10
26186;DHT22;20067;48.764;9.176;2023-03-24T10:16:23;17.50;85.70
26186;DHT22;20067;48.764;9.176;2023-03-24T10:18:56;17.70;84.00
26186;DHT22;20067;48.764;9.176;2023-03-24T10:21:25;17.40;84.50
26186;DHT22;20067;48.764;9.176;2023-03-24T10:29:47;17.00;85.70
26186;DHT22;20067;48.764;9.176;2023-03-24T10:31:52;16.80;85.10
26186;DHT22;20067;48.764;9.176;2023-03-24T10:34:18;16.70;85.30
26186;DHT22;20067;48.764;9.176;2023-03-24T10:36:44;16.60;84.90
26186;DHT22;20067;48.764;9.176;2023-03-24T10:39:13;16.50;84.60
26186;DHT22;20067;48.764;9.176;2023-03-24T10:41:39;16.50;84.20
26186;DHT22;20067;48.764;9.176;2023-03-24T10:44:06;16.50;84.00
26186;DHT22;20067;48.764;9.176;2023-03-24T10:46:32;16.50;83.80
26186;DHT22;20067;48.764;9.176;2023-03-24T10:49:08;16.50;83.40
26186;DHT22;20067;48.764;9.176;2023-03-24T10:51:45;16.60;83.20
26186;DHT22;20067;48.764;9.176;2023-03-24T10:54:17;16.70;83.00
26186;DHT22;20067;48.764;9.176;2023-03-24T10:56:44;16.80;82.40
26186;DHT22;20067;48.764;9.176;2023-03-24T10:59:21;16.70;82.40
26186;DHT22;20067;48.764;9.176;2023-03-24T11:01:54;16.70;82.60
26186;DHT22;20067;48.764;9.176;2023-03-24T11:04:20;16.70;82.20
26186;DHT22;20067;48.764;9.176;2023-03-24T11:06:53;16.40;82.80
26186;DHT22;20067;48.764;9.176;2023-03-24T11:09:19;16.40;83.10
26186;DHT22;20067;48.764;9.176;2023-03-24T11:11:45;16.50;83.20
26186;DHT22;20067;48.764;9.176;2023-03-24T11:14:21;16.70;82.50
26186;DHT22;20067;48.764;9.176;2023-03-24T11:16:48;16.80;82.00
26186;DHT22;20067;48.764;9.176;2023-03-24T11:19:18;17.10;81.10
26186;DHT22;20067;48.764;9.176;2023-03-24T11:21:44;17.20;80.20
26186;DHT22;20067;48.764;9.176;2023-03-24T11:24:14;17.00;80.30
26186;DHT22;20067;48.764;9.176;2023-03-24T11:26:43;17.00;80.70
26186;DHT22;20067;48.764;9.176;2023-03-24T11:29:29;17.20;80.30
26186;DHT22;20067;48.764;9.176;2023-03-24T11:31:56;17.20;79.90
26186;DHT22;20067;48.764;9.176;2023-03-24T11:34:32;17.10;79.70
26186;DHT22;20067;48.764;9.176;2023-03-24T11:36:59;17.00;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T11:39:26;16.90;79.30
26186;DHT22;20067;48.764;9.176;2023-03-24T11:42:13;17.00;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T11:47:05;17.10;78.70
26186;DHT22;20067;48.764;9.176;2023-03-24T11:49:34;17.10;78.40
26186;DHT22;20067;48.764;9.176;2023-03-24T11:52:01;17.10;78.60
26186;DHT22;20067;48.764;9.176;2023-03-24T11:54:29;16.90;78.50
26186;DHT22;20067;48.764;9.176;2023-03-24T11:56:57;16.80;78.50
26186;DHT22;20067;48.764;9.176;2023-03-24T11:59:30;16.80;78.60
26186;DHT22;20067;48.764;9.176;2023-03-24T12:02:03;16.90;78.20
26186;DHT22;20067;48.764;9.176;2023-03-24T12:09:56;16.70;77.00
26186;DHT22;20067;48.764;9.176;2023-03-24T12:12:33;16.70;77.50
26186;DHT22;20067;48.764;9.176;2023-03-24T12:22:58;16.70;76.80
26186;DHT22;20067;48.764;9.176;2023-03-24T12:25:28;16.70;76.40
26186;DHT22;20067;48.764;9.176;2023-03-24T12:30:46;16.90;75.70
26186;DHT22;20067;48.764;9.176;2023-03-24T12:33:19;16.90;76.10
26186;DHT22;20067;48.764;9.176;2023-03-24T12:46:03;16.70;76.60
26186;DHT22;20067;48.764;9.176;2023-03-24T12:53:36;16.70;77.10
26186;DHT22;20067;48.764;9.176;2023-03-24T12:56:08;16.80;77.20
26186;DHT22;20067;48.764;9.176;2023-03-24T12:58:49;16.50;77.60
26186;DHT22;20067;48.764;9.176;2023-03-24T13:01:24;16.60;78.20
26186;DHT22;20067;48.764;9.176;2023-03-24T13:04:18;16.70;78.00
26186;DHT22;20067;48.764;9.176;2023-03-24T13:09:35;16.50;78.40
26186;DHT22;20067;48.764;9.176;2023-03-24T13:14:41;16.60;78.30
26186;DHT22;20067;48.764;9.176;2023-03-24T13:17:18;16.60;78.70
26186;DHT22;20067;48.764;9.176;2023-03-24T13:19:45;16.70;78.50
26186;DHT22;20067;48.764;9.176;2023-03-24T13:22:14;16.70;78.90
26186;DHT22;20067;48.764;9.176;2023-03-24T13:24:40;16.60;78.90
26186;DHT22;20067;48.764;9.176;2023-03-24T13:32:53;16.20;79.70
26186;DHT22;20067;48.764;9.176;2023-03-24T13:35:33;16.20;80.00
26186;DHT22;20067;48.764;9.176;2023-03-24T13:38:17;16.20;79.30
26186;DHT22;20067;48.764;9.176;2023-03-24T13:40:46;16.20;79.10
26186;DHT22;20067;48.764;9.176;2023-03-24T13:43:19;16.10;79.20
26186;DHT22;20067;48.764;9.176;2023-03-24T13:45:47;16.00;79.30
26186;DHT22;20067;48.764;9.176;2023-03-24T13:48:17;15.90;79.70
26186;DHT22;20067;48.764;9.176;2023-03-24T13:53:15;16.00;79.60
26186;DHT22;20067;48.764;9.176;2023-03-24T13:55:48;16.00;79.80
26186;DHT22;20067;48.764;9.176;2023-03-24T13:58:19;16.10;79.60
26186;DHT22;20067;48.764;9.176;2023-03-24T14:03:43;16.00;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T14:06:09;16.00;80.10
26186;DHT22;20067;48.764;9.176;2023-03-24T14:16:50;16.30;78.90
26186;DHT22;20067;48.764;9.176;2023-03-24T14:19:20;16.30;79.40
26186;DHT22;20067;48.764;9.176;2023-03-24T14:21:50;16.30;79.90
26186;DHT22;20067;48.764;9.176;2023-03-24T14:24:21;16.30;80.50
26186;DHT22;20067;48.764;9.176;2023-03-24T14:26:48;16.30;80.90
26186;DHT22;20067;48.764;9.176;2023-03-24T14:31:59;15.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T14:34:25;15.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T14:36:59;14.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T14:42:27;13.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T14:44:53;13.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T14:49:52;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T14:52:19;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:07:34;12.80;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:10:00;12.70;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:12:25;12.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:14:51;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:17:22;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:19:52;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:22:18;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:24:49;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:29:41;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:32:17;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:34:48;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:37:29;13.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:39:55;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:42:21;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:44:47;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:47:18;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:49:54;12.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:55:00;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T15:57:27;12.90;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:04:46;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:07:20;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:09:54;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:12:20;13.00;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:14:45;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:17:11;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:19:36;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:22:07;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:24:34;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:27:02;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:29:28;13.10;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:31:54;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:34:20;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:36:46;13.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:39:13;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:41:42;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:44:08;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:46:35;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:49:01;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:51:27;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:53:56;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:56:22;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T16:58:48;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:01:19;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:03:54;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:06:31;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:08:57;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:11:27;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:13:53;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:16:21;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:18:49;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:21:24;13.50;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:23:52;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:26:21;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:28:47;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:31:13;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:33:38;13.40;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:36:04;13.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:38:30;13.30;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:41:11;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:43:51;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:46:19;13.20;91.30
26186;DHT22;20067;48.764;9.176;2023-03-24T17:48:44;13.20;91.10
26186;DHT22;20067;48.764;9.176;2023-03-24T17:51:10;13.10;90.90
26186;DHT22;20067;48.764;9.176;2023-03-24T17:53:35;13.00;91.10
26186;DHT22;20067;48.764;9.176;2023-03-24T17:56:01;13.10;91.00
26186;DHT22;20067;48.764;9.176;2023-03-24T17:58:32;13.00;91.00
26186;DHT22;20067;48.764;9.176;2023-03-24T18:00:58;13.00;91.00
26186;DHT22;20067;48.764;9.176;2023-03-24T18:03:25;13.00;91.20
26186;DHT22;20067;48.764;9.176;2023-03-24T18:05:52;12.90;91.20
26186;DHT22;20067;48.764;9.176;2023-03-24T18:08:18;13.00;91.00
26186;DHT22;20067;48.764;9.176;2023-03-24T18:10:43;12.90;91.10
26186;DHT22;20067;48.764;9.176;2023-03-24T18:13:09;12.90;91.10
26186;DHT22;20067;48.764;9.176;2023-03-24T18:15:35;12.90;91.00
26186;DHT22;20067;48.764;9.176;2023-03-24T18:18:01;12.90;90.90
26186;DHT22;20067;48.764;9.176;2023-03-24T18:20:27;12.80;90.80