sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2023-05-14T00:01:38;18.63;;;9.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:04:04;13.95;;;8.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:06:30;16.17;;;8.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:08:56;14.63;;;7.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:11:21;16.05;;;7.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:13:48;14.98;;;7.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:16:14;17.42;;;7.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:18:40;17.05;;;7.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:21:06;15.65;;;7.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:23:31;15.25;;;7.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:25:57;15.68;;;6.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:28:23;13.82;;;6.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:30:49;15.60;;;7.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:33:15;14.63;;;6.22;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:35:40;12.38;;;6.63;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:38:06;14.07;;;6.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:40:32;15.05;;;7.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:42:58;16.35;;;7.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:45:23;20.55;;;7.28;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:47:50;13.07;;;7.15;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:50:15;15.25;;;7.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:52:42;11.35;;;6.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:55:09;15.68;;;7.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T00:57:37;12.27;;;6.63;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:00:03;14.25;;;6.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:02:29;16.05;;;7.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:04:55;13.52;;;6.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:07:38;16.50;;;6.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:10:38;13.13;;;7.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:13:32;15.18;;;6.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:16:16;17.33;;;7.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:18:44;17.02;;;6.88;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:21:46;16.55;;;7.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:24:07;16.17;;;7.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:26:34;15.05;;;7.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:29:03;16.98;;;8.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:31:33;18.80;;;8.50;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:34:03;16.25;;;8.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:36:30;15.55;;;9.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:38:57;19.27;;;8.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:41:24;21.60;;;9.73;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:43:51;22.45;;;11.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:46:17;19.27;;;9.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:48:43;17.00;;;9.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:51:09;22.75;;;11.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:53:35;25.02;;;11.77;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:56:01;21.83;;;11.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T01:58:26;20.02;;;10.50;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:00:52;21.08;;;11.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:03:18;21.40;;;10.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:05:44;20.30;;;10.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:08:09;20.60;;;11.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:10:35;17.55;;;11.27;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:13:01;19.67;;;10.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:15:28;17.02;;;10.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:17:53;22.02;;;11.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:20:19;20.65;;;10.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:22:45;18.85;;;10.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:25:10;19.88;;;10.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:27:36;19.10;;;10.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:30:02;21.55;;;10.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:32:29;17.63;;;9.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:34:54;15.90;;;9.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:37:20;22.17;;;9.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:39:46;17.25;;;9.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:42:11;20.80;;;10.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:44:37;19.98;;;10.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:47:03;18.33;;;9.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:49:29;19.65;;;8.73;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:51:55;22.35;;;9.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:54:21;20.98;;;8.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:56:46;22.95;;;9.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T02:59:12;20.83;;;9.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:01:38;26.45;;;10.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:04:05;30.92;;;10.15;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:06:31;20.98;;;9.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:08:57;26.73;;;10.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:11:23;30.65;;;10.73;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:13:48;24.38;;;9.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:16:14;27.83;;;10.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:18:40;23.38;;;9.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:21:06;26.55;;;10.73;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:23:33;19.92;;;10.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:25:59;23.75;;;10.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:28:26;27.05;;;10.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:30:51;27.38;;;11.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:33:17;25.63;;;11.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:35:43;23.95;;;10.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:38:09;18.88;;;10.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:40:34;21.77;;;12.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:43:00;26.02;;;11.77;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:45:26;25.10;;;12.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:47:52;27.80;;;13.02;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:50:18;26.55;;;12.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:52:44;29.83;;;13.63;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:55:10;27.13;;;13.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T03:57:35;30.38;;;12.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:00:02;22.30;;;12.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:02:31;29.90;;;14.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:04:57;17.25;;;12.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:07:22;24.65;;;12.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:09:48;31.15;;;14.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:12:14;30.27;;;14.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:14:39;27.70;;;13.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:17:05;28.25;;;14.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:19:31;27.55;;;14.48;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:21:56;28.45;;;14.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:24:22;28.23;;;15.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:26:48;25.40;;;13.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:29:13;26.67;;;14.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:31:39;29.25;;;14.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:34:06;24.35;;;14.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:36:31;24.63;;;13.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:38:57;24.63;;;13.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:41:23;24.70;;;14.48;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:43:48;30.70;;;15.15;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:46:14;26.45;;;14.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:48:40;28.77;;;15.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:51:06;23.67;;;12.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:53:32;27.25;;;13.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:55:57;24.05;;;12.48;;
52866;SDS011;38739;53.324;6.862;2023-05-14T04:58:23;21.13;;;11.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:00:49;21.73;;;13.02;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:03:14;21.40;;;12.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:05:40;27.65;;;12.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:08:06;29.65;;;12.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:10:32;25.65;;;12.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:12:58;27.00;;;12.27;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:15:24;29.77;;;12.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:17:49;23.83;;;11.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:20:15;21.73;;;11.73;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:22:41;24.40;;;11.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:25:06;28.42;;;12.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:27:33;21.67;;;12.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:30:00;22.55;;;12.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:32:26;27.02;;;12.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:34:52;23.95;;;12.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:37:17;26.60;;;12.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:39:43;35.13;;;13.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:42:09;29.58;;;12.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:44:35;29.15;;;12.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:47:01;30.20;;;11.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:49:26;27.08;;;11.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:51:52;25.05;;;11.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:54:18;24.73;;;12.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:56:43;25.50;;;10.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T05:59:09;23.67;;;11.77;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:01:35;23.60;;;11.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:04:00;24.25;;;11.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:06:27;24.17;;;11.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:08:53;26.52;;;11.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:11:19;24.75;;;10.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:13:45;21.13;;;10.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:16:11;27.05;;;10.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:18:37;28.55;;;11.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:21:02;19.88;;;10.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:23:28;23.77;;;11.27;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:25:54;20.08;;;10.65;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:28:19;24.98;;;11.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:30:48;20.50;;;10.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:33:14;22.05;;;10.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:35:39;18.67;;;9.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:38:05;21.38;;;10.25;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:40:31;17.30;;;9.15;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:42:56;19.63;;;9.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:45:22;19.33;;;9.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:47:48;22.50;;;10.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:50:13;19.98;;;10.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:52:39;16.55;;;8.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:55:07;15.32;;;8.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:57:33;21.27;;;8.98;;
52866;SDS011;38739;53.324;6.862;2023-05-14T06:59:59;15.90;;;8.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:02:24;19.65;;;8.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:04:50;12.90;;;7.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:07:16;15.65;;;7.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:09:44;15.98;;;7.97;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:12:10;15.55;;;8.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:14:36;16.92;;;8.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:17:02;15.77;;;9.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:19:28;18.23;;;8.63;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:21:55;16.88;;;9.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:24:21;16.63;;;8.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:26:47;13.32;;;8.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:29:13;15.73;;;8.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:31:39;15.55;;;8.48;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:34:04;16.42;;;8.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:36:30;17.25;;;9.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:38:56;16.73;;;9.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:41:21;18.35;;;9.27;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:43:47;13.18;;;9.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:46:13;14.07;;;8.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:48:39;14.27;;;8.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:51:05;16.52;;;9.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:53:31;18.70;;;8.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:55:56;14.35;;;8.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T07:58:24;15.20;;;8.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:00:51;11.65;;;7.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:03:17;14.98;;;8.40;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:05:43;13.63;;;7.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:08:09;10.93;;;8.02;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:10:34;16.50;;;8.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:13:00;12.25;;;8.02;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:15:26;16.33;;;8.63;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:17:51;14.77;;;8.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:20:17;16.02;;;8.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:22:43;14.27;;;8.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:25:09;11.55;;;8.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:27:35;13.52;;;8.77;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:30:01;14.63;;;8.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:32:26;13.93;;;8.25;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:34:52;13.50;;;8.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:37:18;15.35;;;9.65;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:39:43;19.17;;;9.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:42:11;11.77;;;8.48;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:44:38;12.60;;;7.78;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:47:17;14.73;;;8.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:49:49;20.08;;;9.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:52:22;13.65;;;9.02;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:54:47;11.10;;;7.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:57:15;16.33;;;8.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T08:59:44;15.27;;;7.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:02:09;16.77;;;7.53;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:04:39;30.90;;;8.52;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:07:05;10.25;;;7.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:09:32;14.18;;;7.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:11:58;11.75;;;6.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:14:25;12.23;;;7.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:16:51;11.75;;;6.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:19:17;9.70;;;6.55;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:21:44;8.52;;;6.65;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:24:23;8.82;;;6.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:26:54;8.98;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:29:25;12.57;;;6.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:31:52;11.38;;;5.72;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:34:22;7.50;;;5.97;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:39:22;8.02;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:41:48;8.77;;;5.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:44:16;8.00;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:46:42;7.15;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:49:09;7.35;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:51:35;15.10;;;5.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:54:02;9.75;;;5.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:56:29;7.45;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-05-14T09:58:54;6.95;;;5.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:01:20;7.82;;;4.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:03:47;7.13;;;5.13;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:06:13;5.70;;;4.72;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:08:43;8.38;;;4.53;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:11:21;9.10;;;4.65;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:14:02;7.40;;;4.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:16:46;8.07;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:19:14;9.90;;;4.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:21:43;7.38;;;5.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:24:11;8.25;;;5.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:26:38;9.32;;;5.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:29:06;8.43;;;5.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:34:29;6.45;;;4.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:37:11;7.35;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:42:33;6.57;;;4.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:45:07;7.47;;;4.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:47:38;7.95;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:50:06;7.40;;;4.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:52:34;8.25;;;4.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:55:01;7.55;;;5.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:57:30;12.00;;;4.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T10:59:58;13.63;;;4.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:02:30;9.82;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:04:58;9.82;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:12:32;8.57;;;4.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:14:59;8.38;;;4.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:17:27;7.53;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:19:57;6.38;;;4.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:22:23;6.93;;;4.50;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:24:49;7.50;;;5.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:27:16;10.60;;;6.03;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:29:46;9.25;;;6.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:32:12;10.32;;;6.43;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:34:39;8.23;;;5.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:37:06;9.35;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:39:33;7.85;;;5.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:42:01;9.52;;;5.72;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:44:28;8.43;;;5.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:46:57;7.35;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:49:25;7.47;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:51:56;7.20;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:54:26;7.05;;;5.25;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:56:53;11.25;;;4.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T11:59:20;5.50;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:01:48;8.57;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:04:13;5.50;;;4.25;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:06:39;8.18;;;4.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:09:05;7.13;;;3.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:11:31;7.43;;;4.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:14:00;7.75;;;4.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:16:32;7.05;;;4.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:19:00;5.50;;;4.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:21:27;6.63;;;3.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:23:59;5.40;;;4.45;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:26:25;6.80;;;5.22;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:29:00;10.27;;;5.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:31:31;9.95;;;7.18;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:33:58;12.57;;;7.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:36:24;8.93;;;6.22;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:38:55;10.68;;;6.57;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:41:31;11.98;;;7.15;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:43:58;8.70;;;6.78;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:46:25;9.65;;;6.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:48:52;8.25;;;5.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:51:18;10.75;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:53:44;7.90;;;6.05;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:56:10;12.68;;;6.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T12:58:36;12.38;;;7.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:01:02;11.65;;;5.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:03:28;9.98;;;6.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:05:54;9.05;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:08:20;12.70;;;5.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:10:49;16.77;;;6.22;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:13:15;9.27;;;5.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:15:41;7.55;;;5.47;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:18:07;8.88;;;5.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:20:33;8.27;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:22:59;7.85;;;5.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:25:24;9.93;;;5.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:27:50;10.52;;;6.07;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:30:16;12.90;;;7.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:32:42;8.15;;;6.15;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:35:08;10.60;;;6.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:37:35;7.45;;;5.47;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:40:00;9.30;;;6.82;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:42:28;11.85;;;7.60;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:44:54;12.07;;;8.85;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:47:21;10.18;;;8.23;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:49:47;11.85;;;8.20;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:52:13;11.10;;;8.35;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:54:38;11.07;;;8.75;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:57:04;11.38;;;8.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T13:59:30;10.82;;;8.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:01:56;10.50;;;8.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:04:21;10.18;;;7.80;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:06:49;11.60;;;7.25;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:09:15;8.93;;;7.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:11:41;10.55;;;7.93;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:14:06;10.43;;;7.32;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:16:32;7.53;;;6.65;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:18:58;14.60;;;8.25;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:21:23;7.55;;;6.65;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:23:49;14.07;;;8.68;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:26:15;11.52;;;7.70;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:28:40;10.25;;;7.95;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:31:06;12.00;;;8.30;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:33:32;10.27;;;7.47;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:35:57;9.75;;;7.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:38:23;10.57;;;8.27;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:40:49;11.80;;;7.10;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:43:14;9.63;;;8.00;;
52866;SDS011;38739;53.324;6.862;2023-05-14T14:45:40;9.02;;;7.55;;