sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15228;SDS011;7717;47.792;12.076;2022-10-04T00:00:04;8.93;;;5.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:02:33;8.27;;;6.37;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:05:03;8.03;;;6.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:07:55;12.13;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:10:21;7.03;;;5.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:12:57;16.37;;;6.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:15:26;7.20;;;5.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:25:48;6.80;;;4.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:33:47;7.27;;;4.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:44:10;5.30;;;4.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:46:58;6.80;;;4.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:49:28;6.00;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:52:11;5.97;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:54:45;8.13;;;5.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:57:23;5.27;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T00:59:58;5.70;;;4.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:02:29;5.00;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:07:38;6.10;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:10:13;5.37;;;4.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:15:25;7.90;;;4.23;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:23:13;4.07;;;3.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:25:59;4.00;;;3.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:28:25;3.53;;;3.23;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:30:51;4.57;;;4.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:33:18;6.30;;;4.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:35:43;4.83;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:38:09;4.77;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:40:35;3.90;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:43:10;4.20;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:45:43;4.00;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:48:15;6.47;;;3.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:50:46;5.00;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:53:27;4.60;;;4.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:56:02;5.20;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T01:58:47;3.80;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:03:47;5.83;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:06:18;9.00;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:08:47;17.73;;;3.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:11:15;13.83;;;3.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:13:47;8.93;;;3.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:16:16;7.97;;;3.73;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:18:44;8.00;;;3.67;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:21:10;6.33;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:23:37;8.10;;;3.73;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:26:05;4.87;;;3.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:28:32;11.63;;;4.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:30:59;5.47;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:33:44;12.00;;;4.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:36:12;42.13;;;5.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:38:52;8.00;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:44:27;10.13;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:47:08;12.40;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:49:53;3.90;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T02:57:43;8.50;;;3.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:02:40;9.13;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:05:10;6.83;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:07:38;9.50;;;3.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:10:10;14.07;;;4.73;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:12:40;16.53;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:15:07;23.13;;;4.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:17:36;23.30;;;4.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:20:07;10.63;;;3.73;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:22:38;12.90;;;4.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:25:10;11.83;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:27:41;11.83;;;3.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:30:17;7.30;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:32:46;6.53;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:35:29;9.77;;;3.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:37:58;9.07;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:40:28;10.03;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:42:56;15.77;;;4.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:45:23;7.60;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:47:50;25.37;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:50:19;16.03;;;4.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:53:00;26.23;;;4.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:55:32;27.57;;;4.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T03:57:59;6.87;;;4.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:00:26;13.30;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:02:56;11.77;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:10:44;14.90;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:15:58;8.97;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:18:27;15.97;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:20:55;11.50;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:23:33;19.83;;;3.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:28:41;5.33;;;2.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:33:56;21.53;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:36:31;10.87;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:39:06;7.17;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:44:49;10.67;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:50:01;8.57;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:52:30;4.17;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:54:57;5.95;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:57:24;9.77;;;3.67;;
15228;SDS011;7717;47.792;12.076;2022-10-04T04:59:58;3.13;;;2.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:02:27;3.23;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:07:40;15.97;;;4.23;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:10:20;10.07;;;3.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:12:53;35.60;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:15:19;17.60;;;4.23;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:17:46;19.13;;;3.73;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:20:12;20.53;;;4.23;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:22:40;50.30;;;5.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:25:13;72.67;;;6.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:27:48;23.20;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:30:27;37.07;;;4.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:35:28;27.90;;;5.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:38:12;34.17;;;4.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:40:46;12.90;;;4.37;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:46:14;45.20;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:48:41;24.67;;;5.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:51:11;34.53;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T05:54:07;19.70;;;4.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:02:03;16.40;;;4.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:23:56;13.33;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:26:31;9.40;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:29:10;6.70;;;4.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:37:25;19.80;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:45:21;9.50;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T06:53:47;5.90;;;3.67;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:01:48;8.37;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:13:03;6.00;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:18:26;4.83;;;3.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:21:06;4.17;;;3.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:23:58;3.70;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:29:12;4.53;;;4.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:32:13;4.40;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:40:32;3.40;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:43:05;4.10;;;3.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:45:35;4.43;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:48:09;3.90;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T07:50:49;3.83;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:03:47;3.13;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:12:04;3.33;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:17:59;2.90;;;2.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:26:09;3.13;;;2.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:28:54;3.30;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:32:04;4.40;;;2.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T08:43:12;4.13;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:05:21;5.43;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:24:09;4.73;;;4.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:26:43;5.43;;;4.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:29:13;6.07;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:32:07;4.77;;;4.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:35:12;4.77;;;4.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:38:05;6.70;;;4.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:41:00;4.67;;;4.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:52:32;6.57;;;5.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T09:55:30;5.57;;;5.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:01:00;4.73;;;4.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:03:50;5.30;;;4.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:06:29;5.13;;;4.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:15:30;5.10;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:18:16;4.03;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:28:44;3.65;;;3.35;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:47:43;3.77;;;3.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T10:50:52;3.47;;;3.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T11:12:47;3.33;;;3.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T11:15:58;3.97;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T11:19:04;3.63;;;3.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T11:44:33;4.13;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T11:56:40;4.00;;;3.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T11:59:27;3.03;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:08:02;3.70;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:10:42;3.78;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:15:57;3.28;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:19:16;3.22;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:21:40;3.35;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:24:19;3.38;;;2.55;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:32:17;2.65;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:35:05;2.60;;;2.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:40:49;2.38;;;2.08;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:46:20;2.67;;;2.45;;
15228;SDS011;7717;47.792;12.076;2022-10-04T12:54:40;2.20;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:18:53;3.85;;;2.08;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:24:03;2.33;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:26:55;2.65;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:32:12;2.20;;;1.98;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:34:56;2.20;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:38:01;2.65;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:43:19;2.38;;;2.22;;
15228;SDS011;7717;47.792;12.076;2022-10-04T13:51:26;2.60;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:05:17;2.35;;;1.92;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:16:04;4.07;;;2.25;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:19:12;3.65;;;1.92;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:30:15;2.80;;;1.98;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:35:33;3.55;;;2.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:38:17;1.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:43:59;1.50;;;1.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T14:54:50;1.98;;;1.88;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:00:07;2.47;;;2.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:05:42;3.08;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:08:27;2.40;;;1.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:11:13;4.10;;;2.08;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:13:50;3.03;;;1.92;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:21:50;2.37;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:26:47;3.43;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:35:10;2.17;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:37:52;3.53;;;1.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:40:36;2.93;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:43:26;2.10;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:49:16;3.07;;;1.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T15:52:02;3.57;;;2.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:00:20;5.73;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:06:07;2.50;;;2.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:08:44;2.63;;;2.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:22:26;2.10;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:30:26;3.87;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:33:10;3.00;;;2.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:38:47;4.37;;;2.73;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:41:42;4.97;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:47:09;22.20;;;17.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:49:59;26.57;;;22.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T16:52:45;39.77;;;28.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:06:58;11.00;;;9.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:09:33;11.80;;;10.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:15:06;9.00;;;7.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:31:46;30.30;;;21.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:39:58;6.17;;;5.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:42:51;8.87;;;6.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:45:56;12.97;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:48:31;8.83;;;6.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:51:32;14.33;;;8.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:54:26;19.73;;;13.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T17:59:53;12.70;;;11.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:02:33;14.93;;;12.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:10:49;16.43;;;14.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:13:20;19.70;;;15.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:18:43;13.63;;;12.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:23:50;19.00;;;15.03;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:26:22;17.90;;;16.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:28:52;14.50;;;13.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:31:19;13.83;;;12.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:33:53;16.30;;;14.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:36:21;17.97;;;14.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:41:34;13.13;;;11.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:44:16;28.77;;;20.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:46:45;18.70;;;14.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T18:49:18;13.87;;;11.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:05:44;17.83;;;14.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:11:05;65.60;;;36.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:13:39;25.70;;;16.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:21:52;34.97;;;19.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:27:21;22.13;;;14.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:35:57;13.97;;;10.97;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:49:51;12.60;;;10.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:52:41;52.73;;;31.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:55:22;26.33;;;16.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T19:57:56;53.53;;;33.37;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:00:32;36.07;;;23.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:02:59;24.73;;;13.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:05:25;21.03;;;13.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:07:55;17.87;;;12.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:10:29;17.63;;;11.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:18:00;15.47;;;10.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:23:08;14.87;;;10.23;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:30:58;14.20;;;9.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:36:11;13.30;;;9.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:38:59;10.23;;;6.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:46:23;9.27;;;5.87;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:48:50;9.47;;;6.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:51:18;11.20;;;7.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:53:44;11.07;;;9.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:56:30;15.00;;;10.43;;
15228;SDS011;7717;47.792;12.076;2022-10-04T20:59:00;11.83;;;8.53;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:01:31;11.70;;;8.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:04:13;16.10;;;9.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:09:17;10.30;;;7.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:11:43;10.20;;;7.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:14:24;10.07;;;7.37;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:16:51;17.23;;;9.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:19:54;14.07;;;8.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:24:42;14.93;;;8.70;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:30:00;16.77;;;9.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:32:34;13.20;;;9.67;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:35:01;15.07;;;9.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:37:28;11.30;;;7.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:39:54;14.67;;;7.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:42:20;10.60;;;6.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:44:46;10.20;;;6.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:47:11;9.10;;;6.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:49:36;6.97;;;5.17;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:52:02;7.67;;;5.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:54:27;5.90;;;4.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:56:53;7.80;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-10-04T21:59:18;6.77;;;5.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:01:44;7.13;;;4.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:04:10;6.67;;;5.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:06:35;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:09:01;5.97;;;4.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:11:27;5.03;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:13:52;5.27;;;4.30;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:16:17;4.97;;;4.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:18:42;5.90;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:21:08;8.20;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:23:37;5.07;;;3.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:26:14;7.17;;;4.20;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:28:46;5.63;;;3.80;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:31:19;5.77;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:33:47;8.13;;;3.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:36:15;6.03;;;4.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:38:47;5.70;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:41:15;6.43;;;4.37;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:43:46;5.73;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:46:14;7.03;;;4.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:48:43;8.03;;;4.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:51:10;5.67;;;4.90;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:53:40;4.97;;;4.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:56:07;6.03;;;4.47;;
15228;SDS011;7717;47.792;12.076;2022-10-04T22:58:33;7.43;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:00:59;7.87;;;5.27;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:03:28;5.53;;;4.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:05:56;7.93;;;5.00;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:08:22;6.70;;;4.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:10:51;7.10;;;6.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:13:21;8.60;;;5.60;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:15:47;7.00;;;6.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:18:13;8.50;;;6.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:20:40;6.47;;;4.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:23:08;7.67;;;4.67;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:25:35;7.07;;;5.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:28:10;5.77;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:30:36;8.53;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:33:05;7.23;;;3.93;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:35:42;6.10;;;4.33;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:38:10;5.40;;;4.50;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:40:39;5.10;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:43:07;5.67;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:45:39;3.90;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:48:08;4.03;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:50:39;3.80;;;3.40;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:53:09;6.07;;;4.13;;
15228;SDS011;7717;47.792;12.076;2022-10-04T23:55:42;6.27;;;3.93;;
