sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8652;SDS011;4364;52.426;9.424;2023-04-25T00:01:55;19.87;;;6.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:04:22;17.50;;;6.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:06:49;14.93;;;6.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:09:16;15.40;;;6.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:11:42;15.23;;;7.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:14:09;15.80;;;6.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:16:36;14.33;;;6.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:19:03;10.33;;;6.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:21:29;19.90;;;6.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:23:57;12.03;;;6.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:26:24;15.07;;;6.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:28:51;14.30;;;7.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:31:18;17.00;;;6.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:33:44;17.83;;;6.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:36:11;15.47;;;6.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:38:37;14.23;;;6.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:41:05;15.43;;;6.77;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:43:33;15.67;;;7.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:46:00;15.57;;;7.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:48:27;19.27;;;6.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:50:56;16.30;;;7.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:53:24;17.47;;;7.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:55:54;14.07;;;7.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T00:58:21;15.40;;;7.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:00:49;15.80;;;6.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:03:18;12.13;;;6.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:05:49;16.50;;;7.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:08:16;17.60;;;7.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:10:43;14.67;;;7.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:13:09;16.60;;;7.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:15:36;16.83;;;7.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:18:03;15.27;;;7.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:20:31;16.43;;;7.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:22:59;15.47;;;6.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:25:26;15.87;;;7.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:27:55;19.70;;;7.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:30:22;17.43;;;7.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:32:48;17.60;;;7.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:35:15;17.40;;;7.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:37:42;14.20;;;7.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:40:10;17.60;;;7.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:42:40;17.10;;;7.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:45:09;18.87;;;7.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:47:37;12.60;;;6.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:50:06;14.33;;;7.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:52:35;16.70;;;7.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:55:02;16.07;;;7.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T01:57:31;17.10;;;7.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:00:00;11.57;;;6.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:02:38;13.97;;;6.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:05:13;17.67;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:07:41;18.33;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:10:08;19.13;;;5.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:12:43;17.00;;;5.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:15:18;14.83;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:17:51;17.50;;;4.73;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:20:21;14.63;;;4.97;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:22:49;17.80;;;5.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:25:16;14.53;;;4.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:27:44;16.20;;;5.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:30:12;16.43;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:32:39;16.30;;;5.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:35:08;24.93;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:37:35;18.37;;;5.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:40:02;14.63;;;5.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:42:30;17.83;;;5.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:44:57;19.33;;;4.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:47:25;12.33;;;5.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:49:52;16.13;;;5.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:52:19;15.47;;;5.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:54:52;18.10;;;5.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:57:19;14.90;;;5.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T02:59:45;16.77;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:02:12;17.23;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:04:38;18.80;;;5.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:07:06;16.70;;;5.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:09:32;14.93;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:11:59;23.23;;;6.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:14:27;13.17;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:16:54;24.17;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:19:21;20.83;;;5.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:21:47;17.80;;;5.80;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:24:14;14.97;;;5.80;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:26:41;18.33;;;6.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:29:08;21.97;;;5.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:31:36;18.50;;;5.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:34:02;20.20;;;5.73;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:36:29;21.23;;;5.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:38:55;21.13;;;5.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:41:22;17.83;;;4.73;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:44:01;16.80;;;5.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:46:27;23.60;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:48:54;22.00;;;5.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:51:27;16.33;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:53:54;21.27;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:56:30;23.87;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T03:59:04;16.53;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:01:31;18.27;;;5.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:03:57;24.90;;;5.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:06:26;23.73;;;5.73;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:09:01;20.53;;;5.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:11:30;20.77;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:13:57;24.93;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:16:24;20.17;;;5.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:18:51;18.90;;;5.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:21:17;23.47;;;5.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:23:44;23.97;;;6.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:26:11;15.73;;;5.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:28:56;18.97;;;5.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:31:39;22.57;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:34:06;18.23;;;5.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:36:34;23.03;;;5.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:39:00;17.50;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:41:34;18.07;;;4.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:44:13;17.97;;;4.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:46:45;33.30;;;6.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:49:45;17.83;;;4.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:52:28;15.00;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:55:03;17.53;;;5.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T04:57:39;15.83;;;4.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:00:41;22.40;;;5.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:03:27;22.10;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:06:13;20.80;;;4.97;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:08:51;22.23;;;5.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:11:35;22.27;;;5.80;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:14:22;22.90;;;5.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:17:25;16.60;;;4.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:20:01;20.30;;;4.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:22:42;18.87;;;5.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:25:17;24.07;;;5.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:28:08;14.23;;;4.80;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:30:37;22.43;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:33:16;20.73;;;4.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:35:44;25.20;;;4.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:38:11;19.73;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:41:03;14.33;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:43:46;18.93;;;4.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:46:25;21.83;;;4.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:49:15;15.43;;;5.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:52:03;19.50;;;4.77;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:54:48;16.63;;;4.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:57:21;17.20;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T05:59:52;22.57;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:02:21;18.57;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:04:49;18.40;;;5.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:07:17;17.60;;;4.73;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:09:45;21.27;;;5.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:12:11;19.00;;;4.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:14:38;18.20;;;5.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:17:05;19.03;;;4.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:19:35;17.83;;;4.77;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:22:02;20.53;;;4.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:24:30;23.53;;;5.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:26:56;16.43;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:29:23;17.43;;;4.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:31:50;15.27;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:34:17;21.10;;;5.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:36:44;13.97;;;4.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:39:14;16.07;;;3.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:41:40;21.83;;;4.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:44:14;17.10;;;4.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:46:51;16.20;;;4.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:49:18;13.73;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:51:45;23.87;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:54:13;18.37;;;4.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:56:51;13.70;;;4.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T06:59:18;14.83;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:01:45;13.10;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:04:19;13.43;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:06:53;10.67;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:09:29;14.47;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:11:58;15.53;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:14:25;17.70;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:16:53;11.70;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:19:19;21.50;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:21:46;12.83;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:24:12;13.40;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:26:44;10.67;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:29:21;19.10;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:31:47;14.47;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:34:14;10.90;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:36:40;19.43;;;4.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:39:07;14.73;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:41:35;16.77;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:44:02;10.07;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:46:30;12.70;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:48:57;14.53;;;3.77;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:51:23;11.70;;;2.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:53:52;15.43;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:56:20;12.13;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T07:58:47;13.93;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:01:17;12.67;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:03:51;11.23;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:06:29;14.50;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:09:10;11.80;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:11:40;11.93;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:14:10;8.67;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:16:39;9.90;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:19:06;8.27;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:21:33;12.60;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:24:03;11.53;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:26:34;8.13;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:29:01;9.30;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:31:31;7.70;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:34:01;10.70;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:36:34;11.13;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:39:28;12.73;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:42:27;6.47;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:44:55;7.37;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:47:27;9.77;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:49:56;6.97;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:52:24;5.93;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:54:54;7.23;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:57:21;11.50;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T08:59:49;8.37;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:02:18;7.17;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:04:48;9.03;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:07:15;5.63;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:09:44;6.90;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:12:14;5.77;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:14:40;5.77;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:17:17;10.30;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:19:50;6.43;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:22:35;11.23;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:25:04;6.50;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:27:34;9.90;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:30:15;7.87;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:32:56;7.57;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:35:25;6.90;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:37:53;7.97;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:40:39;8.53;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:43:21;7.43;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:45:50;5.63;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:48:18;11.03;;;2.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:51:11;12.30;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:53:42;5.93;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:56:21;6.87;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T09:58:49;10.77;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:01:20;8.43;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:04:06;8.73;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:06:52;7.70;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:09:21;8.70;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:11:51;7.13;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:14:19;12.87;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:16:45;9.13;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:19:13;15.83;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:21:44;9.10;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:24:17;8.93;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:26:45;7.67;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:29:15;7.87;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:31:48;7.33;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:34:15;7.03;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:36:43;7.63;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:39:19;8.90;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:41:56;10.23;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:44:27;9.33;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:46:55;7.53;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:49:34;6.33;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:52:17;6.97;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:54:54;10.13;;;2.33;;
8652;SDS011;4364;52.426;9.424;2023-04-25T10:57:28;7.97;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:00:09;10.23;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:02:42;10.87;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:05:25;9.03;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:07:55;6.63;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:10:33;6.83;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:13:04;4.90;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:15:31;5.57;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:17:57;8.67;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:20:25;6.13;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:22:54;7.83;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:25:24;8.07;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:30:24;5.77;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:32:51;6.50;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:35:19;3.70;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:37:47;9.13;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:40:14;5.90;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:42:44;8.77;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:45:12;8.17;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:47:39;8.27;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:50:07;6.53;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:52:41;10.57;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:55:18;5.30;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T11:57:47;4.97;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:00:19;5.63;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:02:47;7.07;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:05:18;3.07;;;1.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:07:58;2.87;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:10:36;4.37;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:13:17;5.03;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:15:48;3.57;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:18:18;5.13;;;1.47;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:20:45;2.57;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:23:12;2.53;;;1.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:25:40;2.80;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:28:18;3.13;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:33:32;3.90;;;1.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:36:00;4.10;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:38:33;5.23;;;1.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:41:02;6.30;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:43:29;6.07;;;1.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:45:55;5.20;;;1.47;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:48:23;3.43;;;1.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:50:50;3.70;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:53:18;3.43;;;1.63;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:55:47;4.53;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T12:58:14;3.80;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:00:41;5.67;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:03:09;4.53;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:05:37;4.77;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:08:04;3.30;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:10:31;3.80;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:12:57;4.10;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:15:24;7.37;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:17:51;6.47;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:20:17;3.33;;;1.83;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:22:45;3.70;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:25:12;5.87;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:27:38;7.90;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:30:07;6.37;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:32:34;4.67;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:35:05;8.27;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:37:36;5.30;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:40:03;7.10;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:42:32;3.90;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:44:58;6.27;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:47:25;7.50;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:49:53;5.90;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:52:20;6.53;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:54:47;5.90;;;1.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:57:13;5.47;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T13:59:39;6.20;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:02:07;5.20;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:04:33;7.10;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:07:00;6.27;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:09:27;4.73;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:11:54;4.57;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:14:21;3.93;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:16:48;4.13;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:19:16;3.53;;;1.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:21:47;4.67;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:24:14;4.83;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:26:40;4.00;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:29:08;4.77;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:31:37;3.00;;;1.67;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:34:05;4.43;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:36:32;6.20;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:38:59;7.20;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:41:26;5.07;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:43:53;7.60;;;2.07;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:46:20;6.27;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:48:48;4.33;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:51:15;5.10;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:53:41;5.87;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:56:08;5.50;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T14:58:35;5.80;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:01:01;5.57;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:03:28;5.03;;;1.93;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:05:55;7.10;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:08:21;9.13;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:10:48;7.63;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:13:15;6.80;;;1.77;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:15:42;3.97;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:18:08;5.10;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:20:35;4.33;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:23:01;4.47;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:25:29;4.17;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:27:56;5.47;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:30:22;8.03;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-04-25T15:32:49;6.50;;;2.00;;