sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2023-04-27T00:09:43;98829.27;;;6.24;52.57
35758;BME280;21879;50.110;18.900;2023-04-27T00:20:31;98826.83;;;6.21;52.97
35758;BME280;21879;50.110;18.900;2023-04-27T00:30:57;98826.66;;;6.37;53.31
35758;BME280;21879;50.110;18.900;2023-04-27T00:41:22;98822.13;;;6.54;53.00
35758;BME280;21879;50.110;18.900;2023-04-27T00:51:48;98823.19;;;6.58;52.81
35758;BME280;21879;50.110;18.900;2023-04-27T01:02:15;98827.60;;;6.48;52.85
35758;BME280;21879;50.110;18.900;2023-04-27T01:12:41;98829.46;;;6.43;52.82
35758;BME280;21879;50.110;18.900;2023-04-27T01:23:06;98827.91;;;6.43;52.92
35758;BME280;21879;50.110;18.900;2023-04-27T01:33:32;98835.80;;;6.40;52.99
35758;BME280;21879;50.110;18.900;2023-04-27T01:43:58;98840.81;;;6.37;52.93
35758;BME280;21879;50.110;18.900;2023-04-27T01:54:24;98845.36;;;6.25;52.94
35758;BME280;21879;50.110;18.900;2023-04-27T02:04:51;98850.43;;;6.14;53.10
35758;BME280;21879;50.110;18.900;2023-04-27T02:15:18;98856.55;;;6.07;53.10
35758;BME280;21879;50.110;18.900;2023-04-27T02:25:44;98853.10;;;6.06;53.25
35758;BME280;21879;50.110;18.900;2023-04-27T02:36:10;98850.99;;;6.04;53.11
35758;BME280;21879;50.110;18.900;2023-04-27T02:46:44;98852.41;;;5.93;53.08
35758;BME280;21879;50.110;18.900;2023-04-27T02:57:10;98855.11;;;5.75;53.23
35758;BME280;21879;50.110;18.900;2023-04-27T03:07:36;98860.89;;;5.68;53.49
35758;BME280;21879;50.110;18.900;2023-04-27T03:18:03;98860.98;;;5.61;53.61
35758;BME280;21879;50.110;18.900;2023-04-27T03:28:29;98866.16;;;5.62;53.59
35758;BME280;21879;50.110;18.900;2023-04-27T03:38:55;98871.11;;;5.57;53.47
35758;BME280;21879;50.110;18.900;2023-04-27T03:49:21;98868.79;;;5.38;53.72
35758;BME280;21879;50.110;18.900;2023-04-27T03:59:47;98886.65;;;5.23;53.72
35758;BME280;21879;50.110;18.900;2023-04-27T04:10:13;98905.68;;;4.34;53.96
35758;BME280;21879;50.110;18.900;2023-04-27T04:20:39;98911.67;;;3.72;55.79
35758;BME280;21879;50.110;18.900;2023-04-27T04:31:05;98921.86;;;3.81;56.89
35758;BME280;21879;50.110;18.900;2023-04-27T04:41:33;98929.34;;;4.03;57.30
35758;BME280;21879;50.110;18.900;2023-04-27T04:51:59;98939.52;;;4.12;57.40
35758;BME280;21879;50.110;18.900;2023-04-27T05:02:25;98947.08;;;4.20;57.87
35758;BME280;21879;50.110;18.900;2023-04-27T05:12:52;98950.11;;;4.62;58.55
35758;BME280;21879;50.110;18.900;2023-04-27T05:23:18;98955.45;;;5.12;58.82
35758;BME280;21879;50.110;18.900;2023-04-27T05:33:43;98960.95;;;5.56;58.70
35758;BME280;21879;50.110;18.900;2023-04-27T05:44:09;98967.03;;;5.95;58.52
35758;BME280;21879;50.110;18.900;2023-04-27T05:54:35;98978.07;;;6.35;58.55
35758;BME280;21879;50.110;18.900;2023-04-27T06:05:01;98983.71;;;6.78;58.14
35758;BME280;21879;50.110;18.900;2023-04-27T06:15:27;98983.96;;;7.23;57.73
35758;BME280;21879;50.110;18.900;2023-04-27T06:25:53;98979.80;;;7.98;57.85
35758;BME280;21879;50.110;18.900;2023-04-27T06:36:19;98978.95;;;9.01;57.25
35758;BME280;21879;50.110;18.900;2023-04-27T06:46:45;98979.23;;;9.99;55.20
35758;BME280;21879;50.110;18.900;2023-04-27T06:57:11;98982.98;;;10.69;53.22
35758;BME280;21879;50.110;18.900;2023-04-27T07:07:37;98979.65;;;11.00;51.25
35758;BME280;21879;50.110;18.900;2023-04-27T07:18:03;98976.07;;;11.38;49.76
35758;BME280;21879;50.110;18.900;2023-04-27T07:28:29;98974.37;;;11.31;47.79
35758;BME280;21879;50.110;18.900;2023-04-27T07:38:56;98974.18;;;11.11;47.38
35758;BME280;21879;50.110;18.900;2023-04-27T07:49:22;98973.90;;;11.25;46.92
35758;BME280;21879;50.110;18.900;2023-04-27T07:59:48;98978.02;;;11.11;46.12
35758;BME280;21879;50.110;18.900;2023-04-27T08:10:15;98983.48;;;10.73;46.24
35758;BME280;21879;50.110;18.900;2023-04-27T08:20:41;98985.20;;;10.75;47.10
35758;BME280;21879;50.110;18.900;2023-04-27T08:31:07;98984.48;;;10.78;45.74
35758;BME280;21879;50.110;18.900;2023-04-27T08:41:33;98979.73;;;10.90;45.06
35758;BME280;21879;50.110;18.900;2023-04-27T08:51:59;98984.11;;;10.85;43.90
35758;BME280;21879;50.110;18.900;2023-04-27T09:02:25;98988.84;;;10.78;43.65
35758;BME280;21879;50.110;18.900;2023-04-27T09:12:57;98991.39;;;10.60;42.65
35758;BME280;21879;50.110;18.900;2023-04-27T09:23:28;98994.39;;;10.47;42.94
35758;BME280;21879;50.110;18.900;2023-04-27T09:33:56;98991.98;;;10.43;43.32
35758;BME280;21879;50.110;18.900;2023-04-27T09:44:22;98994.95;;;10.38;43.22
35758;BME280;21879;50.110;18.900;2023-04-27T09:54:48;98999.66;;;10.32;43.74
35758;BME280;21879;50.110;18.900;2023-04-27T10:05:32;98996.55;;;10.29;43.83
35758;BME280;21879;50.110;18.900;2023-04-27T10:16:15;98994.45;;;10.31;43.41
35758;BME280;21879;50.110;18.900;2023-04-27T10:26:46;98979.80;;;10.44;42.73
35758;BME280;21879;50.110;18.900;2023-04-27T10:37:12;98974.36;;;10.55;42.72
35758;BME280;21879;50.110;18.900;2023-04-27T10:47:40;98972.89;;;10.69;42.81
35758;BME280;21879;50.110;18.900;2023-04-27T10:58:06;98978.63;;;10.98;42.10
35758;BME280;21879;50.110;18.900;2023-04-27T11:08:32;98988.17;;;11.01;41.18
35758;BME280;21879;50.110;18.900;2023-04-27T11:19:05;98997.85;;;10.85;41.04
35758;BME280;21879;50.110;18.900;2023-04-27T11:29:39;98994.92;;;10.80;40.80
35758;BME280;21879;50.110;18.900;2023-04-27T11:40:08;98984.92;;;10.63;40.32
35758;BME280;21879;50.110;18.900;2023-04-27T11:50:35;98990.10;;;10.72;40.74
35758;BME280;21879;50.110;18.900;2023-04-27T12:01:01;98984.64;;;10.83;41.02
35758;BME280;21879;50.110;18.900;2023-04-27T12:11:28;98989.23;;;10.99;40.76
35758;BME280;21879;50.110;18.900;2023-04-27T12:21:54;98983.05;;;11.13;40.97
35758;BME280;21879;50.110;18.900;2023-04-27T12:32:20;98985.81;;;11.17;40.56
35758;BME280;21879;50.110;18.900;2023-04-27T12:42:47;98976.38;;;11.20;40.66
35758;BME280;21879;50.110;18.900;2023-04-27T12:53:12;98978.91;;;11.30;41.04
35758;BME280;21879;50.110;18.900;2023-04-27T13:03:38;98975.70;;;11.39;41.45
35758;BME280;21879;50.110;18.900;2023-04-27T13:14:04;98975.53;;;11.40;40.71
35758;BME280;21879;50.110;18.900;2023-04-27T13:24:31;98972.03;;;11.43;41.26
35758;BME280;21879;50.110;18.900;2023-04-27T13:34:57;98968.81;;;11.50;40.55
35758;BME280;21879;50.110;18.900;2023-04-27T13:45:23;98967.69;;;11.60;40.62
35758;BME280;21879;50.110;18.900;2023-04-27T13:55:49;98968.36;;;11.63;39.58
35758;BME280;21879;50.110;18.900;2023-04-27T14:06:15;98965.47;;;11.72;40.09
35758;BME280;21879;50.110;18.900;2023-04-27T14:16:41;98972.16;;;11.67;39.58
35758;BME280;21879;50.110;18.900;2023-04-27T14:27:07;98978.20;;;11.53;39.25
35758;BME280;21879;50.110;18.900;2023-04-27T14:37:33;98986.55;;;11.34;39.07
35758;BME280;21879;50.110;18.900;2023-04-27T14:47:58;98993.90;;;11.29;39.08
35758;BME280;21879;50.110;18.900;2023-04-27T14:58:24;98999.76;;;11.36;39.46
35758;BME280;21879;50.110;18.900;2023-04-27T15:08:51;99001.07;;;11.45;39.67
35758;BME280;21879;50.110;18.900;2023-04-27T15:19:17;99004.15;;;11.53;39.73
35758;BME280;21879;50.110;18.900;2023-04-27T15:29:43;99010.73;;;11.57;39.80
35758;BME280;21879;50.110;18.900;2023-04-27T15:40:10;99010.39;;;11.57;39.73
35758;BME280;21879;50.110;18.900;2023-04-27T15:50:37;99003.98;;;11.53;39.59
35758;BME280;21879;50.110;18.900;2023-04-27T16:01:02;99007.13;;;11.51;39.73
35758;BME280;21879;50.110;18.900;2023-04-27T16:11:28;99009.02;;;11.54;40.30
35758;BME280;21879;50.110;18.900;2023-04-27T16:21:55;99015.46;;;11.55;39.99
35758;BME280;21879;50.110;18.900;2023-04-27T16:32:21;99013.38;;;11.53;40.10
35758;BME280;21879;50.110;18.900;2023-04-27T16:42:47;99018.37;;;11.60;40.66
35758;BME280;21879;50.110;18.900;2023-04-27T16:53:13;99022.22;;;11.58;40.82
35758;BME280;21879;50.110;18.900;2023-04-27T17:03:44;99034.67;;;11.47;40.48
35758;BME280;21879;50.110;18.900;2023-04-27T17:14:11;99039.64;;;11.35;40.90
35758;BME280;21879;50.110;18.900;2023-04-27T17:24:37;99044.08;;;11.20;40.88
35758;BME280;21879;50.110;18.900;2023-04-27T17:35:04;99043.98;;;11.36;41.34
35758;BME280;21879;50.110;18.900;2023-04-27T17:45:30;99043.33;;;11.29;41.21
35758;BME280;21879;50.110;18.900;2023-04-27T17:55:56;99045.64;;;11.24;42.11
35758;BME280;21879;50.110;18.900;2023-04-27T18:06:22;99050.13;;;11.28;42.72
35758;BME280;21879;50.110;18.900;2023-04-27T18:16:47;99057.55;;;11.08;42.21
35758;BME280;21879;50.110;18.900;2023-04-27T18:27:14;99062.82;;;11.00;42.84
35758;BME280;21879;50.110;18.900;2023-04-27T18:37:40;99070.92;;;10.81;43.04
35758;BME280;21879;50.110;18.900;2023-04-27T18:48:06;99080.20;;;10.65;43.58
35758;BME280;21879;50.110;18.900;2023-04-27T18:58:32;99088.63;;;10.44;43.99
35758;BME280;21879;50.110;18.900;2023-04-27T19:08:58;99082.91;;;10.24;44.42
35758;BME280;21879;50.110;18.900;2023-04-27T19:19:24;99086.59;;;10.02;44.51
35758;BME280;21879;50.110;18.900;2023-04-27T19:29:52;99090.77;;;9.84;44.90
35758;BME280;21879;50.110;18.900;2023-04-27T19:40:19;99099.44;;;9.55;45.58
35758;BME280;21879;50.110;18.900;2023-04-27T19:50:45;99104.42;;;9.22;46.23
35758;BME280;21879;50.110;18.900;2023-04-27T20:01:11;99104.52;;;8.98;46.87
35758;BME280;21879;50.110;18.900;2023-04-27T20:11:37;99109.32;;;8.79;47.81
35758;BME280;21879;50.110;18.900;2023-04-27T20:22:03;99115.79;;;8.53;48.59
35758;BME280;21879;50.110;18.900;2023-04-27T20:32:29;99117.08;;;8.39;48.45
35758;BME280;21879;50.110;18.900;2023-04-27T20:42:55;99126.69;;;8.29;48.63
35758;BME280;21879;50.110;18.900;2023-04-27T20:53:20;99127.88;;;8.01;49.03
35758;BME280;21879;50.110;18.900;2023-04-27T21:03:46;99131.70;;;7.80;49.35
35758;BME280;21879;50.110;18.900;2023-04-27T21:14:12;99131.48;;;7.57;49.76
35758;BME280;21879;50.110;18.900;2023-04-27T21:24:38;99133.83;;;7.47;50.27
35758;BME280;21879;50.110;18.900;2023-04-27T21:35:06;99127.34;;;7.23;50.28
35758;BME280;21879;50.110;18.900;2023-04-27T21:45:32;99135.24;;;7.02;50.84
35758;BME280;21879;50.110;18.900;2023-04-27T21:55:58;99135.63;;;6.91;51.16
35758;BME280;21879;50.110;18.900;2023-04-27T22:06:24;99141.02;;;6.79;51.14
35758;BME280;21879;50.110;18.900;2023-04-27T22:16:50;99137.87;;;6.63;51.18
35758;BME280;21879;50.110;18.900;2023-04-27T22:27:16;99136.83;;;6.37;51.23
35758;BME280;21879;50.110;18.900;2023-04-27T22:37:43;99139.73;;;6.23;51.36
35758;BME280;21879;50.110;18.900;2023-04-27T22:48:10;99140.43;;;6.12;51.64
35758;BME280;21879;50.110;18.900;2023-04-27T22:58:37;99145.71;;;6.07;51.61
35758;BME280;21879;50.110;18.900;2023-04-27T23:09:04;99143.66;;;5.89;51.91
35758;BME280;21879;50.110;18.900;2023-04-27T23:19:30;99143.69;;;5.90;52.32
35758;BME280;21879;50.110;18.900;2023-04-27T23:29:55;99142.68;;;5.82;52.15
35758;BME280;21879;50.110;18.900;2023-04-27T23:40:21;99138.73;;;5.63;52.41
35758;BME280;21879;50.110;18.900;2023-04-27T23:50:47;99136.12;;;5.61;52.98
