sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4462;SDS011;2244;50.200;8.220;2023-02-22T00:01:13;65.73;;;57.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:03:58;278.93;;;240.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:06:25;75.30;;;67.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:08:53;132.03;;;120.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:11:21;285.87;;;255.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:13:48;373.70;;;340.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:16:17;68.73;;;55.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:18:45;224.17;;;203.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:21:13;194.60;;;171.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:23:42;320.73;;;294.17;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:26:14;497.27;;;439.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:28:47;182.23;;;144.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:31:14;120.63;;;80.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:33:42;229.50;;;205.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:36:10;88.37;;;78.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:38:39;76.47;;;68.17;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:41:06;77.23;;;69.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:43:34;160.03;;;145.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:46:01;270.20;;;243.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:48:28;68.00;;;56.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:50:56;74.77;;;66.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:53:24;249.97;;;226.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:55:51;180.23;;;163.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T00:58:19;115.50;;;93.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:00:47;115.20;;;103.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:03:16;164.00;;;150.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:05:43;113.97;;;101.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:08:11;80.07;;;68.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:10:39;681.67;;;621.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:13:07;150.93;;;137.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:15:36;148.27;;;135.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:18:04;126.13;;;108.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:20:31;212.77;;;193.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:22:59;105.23;;;94.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:25:29;153.67;;;140.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:27:59;569.47;;;454.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:30:27;209.67;;;190.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:32:55;188.40;;;170.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:35:25;448.50;;;407.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:37:53;286.63;;;257.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:40:26;238.27;;;215.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:42:53;199.33;;;178.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:48:03;380.87;;;312.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:50:32;714.30;;;651.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:53:00;259.83;;;237.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:55:28;221.40;;;200.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T01:57:57;488.00;;;434.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:00:24;419.67;;;371.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:02:59;697.50;;;554.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:05:27;530.17;;;408.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:07:57;1062.93;;;906.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:10:27;676.60;;;516.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:12:54;1707.53;;;996.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:15:26;602.23;;;446.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:18:02;566.50;;;479.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:20:31;890.70;;;502.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:23:03;57.73;;;35.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:30:42;54.63;;;36.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:35:48;50.80;;;32.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:38:29;59.77;;;36.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:41:01;52.37;;;35.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:46:18;48.97;;;31.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:48:50;59.50;;;35.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:51:12;67.43;;;37.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:53:42;52.63;;;35.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:56:10;58.53;;;36.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T02:58:48;54.63;;;33.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:01:16;53.60;;;34.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:03:44;56.90;;;36.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:08:52;58.93;;;36.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:11:20;50.97;;;33.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:14:01;57.13;;;37.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:16:45;60.43;;;36.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:19:11;61.57;;;37.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:21:41;55.33;;;37.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:24:09;54.90;;;35.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:26:38;67.67;;;38.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:29:07;57.53;;;35.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:31:37;65.83;;;40.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:34:08;62.17;;;37.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:36:33;61.67;;;38.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:39:04;59.40;;;37.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:41:32;69.80;;;38.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:44:04;62.00;;;38.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:46:32;57.77;;;37.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:49:08;60.60;;;37.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:51:30;55.10;;;35.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:53:57;74.37;;;41.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:56:27;60.90;;;37.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T03:58:54;61.37;;;38.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:01:21;62.53;;;36.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:03:49;52.70;;;35.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:06:16;60.47;;;37.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:08:43;63.07;;;39.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:11:11;55.77;;;35.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:13:38;68.27;;;41.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:16:05;64.43;;;38.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:18:33;67.13;;;39.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:21:00;67.63;;;40.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:23:28;65.80;;;38.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:25:55;48.90;;;31.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:28:22;60.77;;;35.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:30:50;62.43;;;36.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:33:17;77.07;;;38.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:35:44;70.60;;;37.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:38:12;60.73;;;35.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:40:40;59.70;;;32.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:43:08;53.03;;;33.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:45:41;51.63;;;32.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:48:08;65.03;;;34.17;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:50:36;53.73;;;30.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:53:04;56.03;;;33.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:55:31;51.80;;;31.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T04:57:59;52.13;;;33.17;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:00:26;55.47;;;31.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:02:54;53.70;;;30.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:05:21;59.73;;;31.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:07:49;52.90;;;31.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:10:16;57.93;;;30.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:12:44;51.27;;;30.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:15:17;62.97;;;35.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:17:40;56.13;;;34.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:20:09;63.30;;;32.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:22:36;53.73;;;31.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:25:04;46.67;;;28.17;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:27:32;45.60;;;28.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:29:59;51.33;;;29.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:32:26;54.60;;;29.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:34:54;46.70;;;26.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:37:21;47.43;;;28.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:39:48;45.57;;;26.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:42:16;44.40;;;25.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:44:44;48.10;;;27.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:47:12;50.57;;;26.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:49:39;40.40;;;23.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:52:06;45.27;;;24.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:54:34;38.70;;;22.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:57:01;41.60;;;23.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T05:59:28;44.33;;;25.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:01:56;36.67;;;22.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:04:23;44.30;;;24.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:06:50;41.10;;;22.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:09:18;40.40;;;22.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:11:45;40.70;;;23.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:14:12;51.90;;;23.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:16:40;41.17;;;23.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:19:07;39.50;;;21.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:21:34;48.77;;;20.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:24:02;38.53;;;23.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:26:29;42.60;;;23.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:28:57;43.23;;;22.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:31:24;37.10;;;21.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:33:51;42.60;;;23.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:36:19;41.00;;;20.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:38:46;38.40;;;21.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:41:14;37.43;;;21.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:43:41;43.07;;;23.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:46:09;39.20;;;21.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:48:37;42.30;;;21.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:51:07;41.40;;;22.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:56:10;35.73;;;20.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T06:58:38;30.73;;;17.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:01:05;29.70;;;18.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:03:33;36.97;;;18.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:06:01;38.50;;;19.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:08:29;36.90;;;18.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:10:57;33.57;;;17.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:13:24;37.27;;;19.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:15:51;34.00;;;19.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:18:19;34.73;;;16.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:20:46;31.50;;;16.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:23:14;35.07;;;19.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:25:41;31.33;;;16.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:28:09;32.03;;;16.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:30:37;32.73;;;16.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:33:10;31.20;;;16.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:35:37;33.90;;;16.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:38:05;29.20;;;15.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:40:36;29.07;;;15.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:43:09;28.63;;;15.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:45:34;29.67;;;15.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:48:02;33.50;;;16.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:50:30;27.83;;;14.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:52:59;33.53;;;16.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:55:28;34.40;;;16.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T07:57:56;30.90;;;17.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:00:26;31.27;;;17.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:02:53;29.40;;;17.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:05:22;34.30;;;20.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:07:50;32.53;;;20.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:10:18;33.47;;;20.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:12:46;42.30;;;27.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:15:16;37.00;;;26.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:17:43;43.23;;;27.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:20:11;39.33;;;24.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:22:38;37.93;;;24.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:25:05;40.60;;;25.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:27:33;32.67;;;20.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:30:00;29.80;;;20.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:32:28;33.50;;;19.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:34:55;30.97;;;17.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:37:23;28.13;;;16.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:39:51;33.17;;;21.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:42:19;28.20;;;17.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:44:46;32.53;;;17.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:47:13;32.30;;;17.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:49:41;33.23;;;20.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:52:08;35.40;;;19.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:54:36;32.03;;;20.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:57:03;32.57;;;20.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T08:59:31;31.30;;;18.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:01:58;29.23;;;18.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:04:28;31.43;;;20.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:06:55;33.20;;;21.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:09:22;31.87;;;19.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:11:50;33.47;;;21.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:14:18;31.40;;;19.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:16:46;36.03;;;20.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:19:13;29.80;;;20.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:21:41;29.53;;;17.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:24:08;33.50;;;18.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:26:36;29.50;;;17.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:29:05;33.40;;;19.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:31:35;27.97;;;16.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:34:04;29.10;;;16.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:36:33;28.23;;;17.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:39:00;28.60;;;16.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:41:29;29.17;;;15.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:44:10;27.47;;;15.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:46:39;25.43;;;16.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:49:15;29.03;;;15.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:51:43;24.60;;;15.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:54:18;25.50;;;15.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:56:46;27.40;;;14.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T09:59:16;48.77;;;15.93;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:01:45;32.73;;;16.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:04:16;24.70;;;15.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:07:03;25.00;;;15.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:09:12;30.40;;;15.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:11:48;27.90;;;15.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:16:57;24.40;;;15.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:19:35;26.83;;;16.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:22:10;26.10;;;15.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:27:18;29.93;;;16.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:29:47;27.90;;;16.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:32:20;32.00;;;16.93;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:34:49;27.57;;;15.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:37:22;26.33;;;17.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:39:49;24.00;;;15.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:42:18;27.47;;;16.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:44:47;27.70;;;15.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:47:14;25.37;;;16.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:49:49;29.90;;;15.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:52:30;22.87;;;14.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:54:59;26.50;;;15.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T10:57:32;23.67;;;15.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:00:14;28.60;;;15.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:05:32;23.43;;;15.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:10:59;26.17;;;17.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:15:53;27.90;;;17.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:18:22;26.17;;;17.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:20:57;29.20;;;17.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:23:19;27.80;;;16.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:25:49;28.93;;;17.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:28:19;25.23;;;16.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:30:48;26.17;;;17.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:33:19;28.23;;;17.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:35:52;29.23;;;17.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:38:29;32.57;;;16.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:41:13;26.00;;;16.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:43:42;27.27;;;16.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:46:11;28.33;;;16.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:48:40;25.27;;;15.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:51:18;26.80;;;17.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:54:08;24.10;;;16.03;;
4462;SDS011;2244;50.200;8.220;2023-02-22T11:56:48;23.63;;;14.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:01:50;24.83;;;14.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:07:09;29.23;;;15.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:09:42;23.50;;;14.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:12:21;26.50;;;15.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:17:32;23.47;;;14.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:20:20;28.10;;;15.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:22:33;27.40;;;16.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:25:05;26.27;;;15.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:27:40;24.27;;;14.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:30:04;27.33;;;15.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:32:40;27.43;;;14.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:35:10;26.00;;;15.10;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:38:00;25.50;;;13.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:43:24;27.10;;;14.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:51:00;24.93;;;15.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:53:34;22.90;;;13.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T12:56:19;26.80;;;14.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:01:26;22.50;;;13.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:03:55;23.87;;;13.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:14:08;33.57;;;14.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:16:39;23.87;;;14.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:19:14;24.40;;;14.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:21:51;24.63;;;13.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:24:22;24.67;;;13.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:26:50;27.03;;;14.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:29:26;26.33;;;14.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:31:54;28.90;;;15.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:37:16;31.13;;;18.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:39:54;26.20;;;16.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:50:21;28.73;;;18.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:52:45;30.80;;;18.97;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:55:36;29.40;;;19.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T13:57:44;33.00;;;19.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:02:56;25.80;;;17.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:05:36;28.00;;;17.17;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:08:04;31.77;;;16.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:10:42;27.60;;;16.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:13:06;27.60;;;17.77;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:15:33;32.30;;;17.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:18:02;30.50;;;17.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:20:33;26.23;;;16.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:25:48;27.00;;;18.13;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:28:32;28.50;;;17.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:36:20;29.90;;;17.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:38:48;29.50;;;18.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:41:18;32.63;;;18.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:43:47;39.90;;;19.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:46:18;30.57;;;18.00;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:48:45;29.20;;;18.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:51:27;31.10;;;18.53;;
4462;SDS011;2244;50.200;8.220;2023-02-22T14:56:36;30.43;;;18.27;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:01:33;33.70;;;19.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:06:48;31.83;;;18.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:09:17;33.60;;;20.60;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:14:34;32.53;;;18.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:17:06;30.23;;;19.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:19:32;32.27;;;19.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:22:01;32.30;;;19.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:24:29;30.80;;;20.37;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:27:04;31.70;;;19.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:29:34;38.70;;;21.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:32:00;32.33;;;21.33;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:34:29;30.90;;;20.07;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:36:57;30.67;;;20.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:39:26;35.60;;;21.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:42:05;34.57;;;21.43;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:44:38;34.77;;;22.67;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:47:02;35.07;;;23.50;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:49:30;36.97;;;23.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:52:08;37.03;;;23.23;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:54:42;35.30;;;22.83;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:57:06;32.73;;;23.80;;
4462;SDS011;2244;50.200;8.220;2023-02-22T15:59:38;38.23;;;24.57;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:02:05;38.23;;;24.73;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:04:32;37.87;;;24.30;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:07:04;36.83;;;25.87;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:09:28;40.50;;;24.63;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:12:07;41.33;;;26.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:19:50;39.17;;;26.47;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:22:28;48.57;;;28.40;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:25:22;42.27;;;26.90;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:27:40;40.73;;;27.70;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:32:49;44.23;;;27.20;;
4462;SDS011;2244;50.200;8.220;2023-02-22T16:35:17;42.30;;;27.43;;