sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7181;SDS011;3632;42.724;23.298;2023-01-08T00:35:13;152.67;;;79.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T00:38:02;99.23;;;56.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T00:43:38;104.87;;;61.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T04:46:57;78.10;;;45.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T04:49:54;53.40;;;34.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T05:32:24;44.67;;;28.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T05:35:59;37.30;;;24.20;;
7181;SDS011;3632;42.724;23.298;2023-01-08T05:38:41;38.67;;;23.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T05:41:29;42.33;;;24.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T05:46:53;45.20;;;28.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:21:32;52.70;;;31.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:24:07;60.07;;;32.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:35:23;56.07;;;33.23;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:37:52;57.83;;;33.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:40:19;55.73;;;32.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:42:46;57.10;;;34.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:45:14;54.80;;;31.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:47:41;54.37;;;32.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:50:31;56.97;;;33.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:53:10;54.40;;;32.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:55:37;54.63;;;31.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T08:58:04;55.87;;;32.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:00:34;55.60;;;32.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:03:01;54.97;;;31.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:05:28;51.20;;;31.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:07:56;54.00;;;31.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:10:24;49.93;;;31.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:12:51;47.53;;;31.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:15:18;45.40;;;30.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:17:50;49.60;;;30.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:20:18;49.83;;;30.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:22:45;40.80;;;27.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:25:12;43.60;;;28.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:27:40;44.00;;;26.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:30:07;45.33;;;27.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:32:34;38.50;;;27.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:35:02;44.93;;;28.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:37:29;44.33;;;26.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:39:56;38.77;;;26.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:42:24;39.50;;;25.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:44:54;36.00;;;24.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:47:24;40.00;;;24.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:49:55;40.33;;;24.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:52:25;38.40;;;23.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:54:52;35.83;;;24.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:57:20;38.20;;;23.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T09:59:47;31.97;;;23.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:02:17;33.83;;;24.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:04:46;32.83;;;21.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:07:17;33.20;;;23.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:09:46;32.87;;;23.10;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:12:15;33.60;;;23.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:14:47;33.87;;;22.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:17:19;30.43;;;23.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:19:51;37.30;;;26.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:22:19;37.57;;;27.47;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:24:47;36.37;;;27.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:27:15;37.63;;;26.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:29:43;36.43;;;25.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:32:15;35.50;;;26.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:34:45;33.23;;;24.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:37:21;32.33;;;25.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:39:51;32.73;;;24.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:42:20;37.27;;;24.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:44:51;33.13;;;23.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:47:23;33.70;;;23.20;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:49:52;32.70;;;22.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:52:23;38.43;;;23.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:55:10;29.00;;;22.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T10:57:38;28.93;;;21.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:00:20;26.63;;;21.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:02:49;28.07;;;21.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:05:17;26.33;;;20.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:07:47;27.67;;;21.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:10:20;29.20;;;21.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:12:53;25.80;;;19.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:15:27;24.53;;;20.10;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:18:17;26.67;;;19.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:20:45;26.57;;;20.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:23:14;24.30;;;20.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:25:44;27.37;;;20.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:28:20;24.00;;;19.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:30:53;24.33;;;21.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:33:29;28.33;;;21.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:36:01;27.30;;;21.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:38:37;29.57;;;20.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:41:08;27.03;;;21.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:43:56;26.43;;;21.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:46:35;28.90;;;22.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:49:12;28.10;;;21.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:52:02;27.13;;;20.20;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:54:48;23.33;;;20.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T11:57:33;26.43;;;20.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:00:14;23.97;;;20.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:02:53;24.17;;;21.47;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:05:28;26.73;;;21.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:08:02;24.60;;;21.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:10:40;29.67;;;21.20;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:13:18;25.33;;;20.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:16:01;22.67;;;19.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:18:41;25.17;;;21.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:21:25;25.03;;;21.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:24:10;25.43;;;19.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:26:48;23.80;;;19.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:29:33;20.63;;;17.47;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:32:17;20.27;;;17.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:34:53;20.80;;;15.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:37:26;16.70;;;14.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:39:57;16.73;;;13.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:42:31;19.27;;;15.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:45:01;17.80;;;15.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:47:32;16.13;;;14.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:53:01;18.03;;;14.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:55:37;15.47;;;13.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T12:58:12;18.00;;;14.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:00:48;18.00;;;14.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:03:20;16.60;;;14.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:05:50;17.93;;;13.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:08:22;19.53;;;16.23;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:10:54;18.53;;;15.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:13:24;18.23;;;14.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:16:03;16.20;;;14.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:18:31;17.20;;;15.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:20:59;15.47;;;12.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:23:30;14.37;;;12.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:26:00;15.73;;;12.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:28:29;19.00;;;14.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:31:09;14.60;;;12.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:33:52;15.47;;;12.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:36:21;16.53;;;13.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:39:01;16.20;;;13.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:41:31;21.97;;;13.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:43:59;20.97;;;17.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:46:29;18.13;;;15.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:48:58;15.53;;;13.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:51:29;14.97;;;13.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:53:58;16.70;;;12.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:56:41;16.63;;;13.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T13:59:13;18.33;;;13.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:01:51;21.73;;;16.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:04:19;27.83;;;17.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:06:46;28.87;;;17.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:09:18;27.37;;;18.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:11:46;23.77;;;17.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:14:15;23.10;;;17.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:16:45;26.97;;;19.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:19:14;26.03;;;18.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:21:45;24.47;;;19.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:24:13;27.30;;;17.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:26:42;23.93;;;17.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:29:18;28.43;;;17.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:31:46;26.50;;;17.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:34:15;28.60;;;18.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:36:43;29.43;;;18.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:39:10;25.80;;;18.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:41:38;26.20;;;16.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:44:25;28.93;;;18.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:46:52;31.53;;;19.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:49:21;44.13;;;21.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:51:50;32.60;;;19.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:54:18;25.93;;;18.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:56:48;40.77;;;20.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T14:59:18;41.00;;;21.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:01:52;45.67;;;22.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:04:22;38.20;;;20.47;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:06:50;38.93;;;21.10;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:09:19;35.17;;;20.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:11:49;34.57;;;21.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:14:20;38.27;;;22.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:16:48;33.67;;;22.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:19:21;39.93;;;24.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:21:50;66.23;;;32.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:24:21;73.10;;;38.20;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:26:50;76.73;;;35.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:29:18;49.00;;;28.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:31:48;43.60;;;26.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:34:15;65.70;;;35.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:36:46;71.17;;;44.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:39:13;91.90;;;53.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:41:40;89.93;;;54.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:44:24;101.57;;;60.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:46:51;79.77;;;51.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:49:18;93.13;;;55.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:51:47;82.00;;;51.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:54:15;90.60;;;54.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:56:43;88.70;;;52.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T15:59:10;99.43;;;58.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:01:37;97.03;;;59.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:04:04;109.77;;;63.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:06:31;98.70;;;59.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:09:01;111.97;;;67.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:11:28;151.77;;;85.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:13:55;139.70;;;86.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:16:22;118.67;;;70.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:18:49;120.17;;;69.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:21:16;146.77;;;81.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:23:43;148.37;;;85.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:26:11;169.40;;;98.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:28:39;177.10;;;102.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:31:06;150.83;;;86.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:33:33;154.40;;;83.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:36:01;159.33;;;88.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:38:30;91.80;;;54.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:40:57;92.80;;;55.47;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:43:26;105.57;;;62.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:45:54;93.03;;;57.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:48:27;111.83;;;63.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:50:54;114.73;;;65.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:53:21;120.40;;;68.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:55:48;110.00;;;66.10;;
7181;SDS011;3632;42.724;23.298;2023-01-08T16:58:15;100.17;;;62.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:00:43;101.00;;;61.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:03:12;105.13;;;60.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:05:38;106.20;;;60.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:08:05;107.67;;;67.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:10:34;111.90;;;66.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:13:04;114.90;;;71.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:15:31;127.97;;;86.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:17:59;131.37;;;89.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:20:26;138.77;;;92.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:22:53;148.20;;;100.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:25:22;142.73;;;94.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:27:49;139.80;;;93.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:30:15;151.27;;;102.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:32:42;166.63;;;111.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:35:11;113.10;;;75.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:37:37;155.83;;;101.20;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:40:05;144.73;;;95.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:42:33;143.90;;;91.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:45:00;136.73;;;89.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:47:29;132.43;;;88.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:49:57;147.40;;;94.10;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:52:27;134.83;;;93.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:54:54;141.40;;;93.23;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:57:21;142.90;;;94.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T17:59:48;136.90;;;94.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:02:15;139.77;;;91.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:04:42;122.87;;;83.33;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:07:10;124.23;;;82.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:09:38;121.63;;;78.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:12:05;125.83;;;78.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:14:33;132.80;;;85.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:17:01;137.33;;;91.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:19:28;212.50;;;131.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:21:55;176.03;;;112.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:24:22;164.33;;;106.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:26:50;173.17;;;106.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:29:17;177.73;;;110.67;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:31:43;189.67;;;116.10;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:34:10;192.33;;;118.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:36:39;190.63;;;122.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:39:05;197.20;;;121.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:41:32;162.67;;;106.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:44:18;160.60;;;101.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:46:45;157.13;;;101.57;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:49:12;138.87;;;89.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:51:39;111.67;;;72.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:54:06;99.23;;;63.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:56:35;125.90;;;77.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T18:59:02;99.20;;;63.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:01:33;93.43;;;59.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:04:00;85.50;;;53.93;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:06:27;109.43;;;64.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:08:55;82.30;;;51.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:11:23;97.77;;;57.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:13:52;79.77;;;46.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:16:19;64.40;;;40.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:18:48;52.77;;;35.53;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:21:15;49.70;;;32.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:23:43;50.70;;;32.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:26:10;48.83;;;32.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:28:38;40.57;;;27.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:31:05;43.57;;;28.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:33:33;45.10;;;27.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:36:02;32.30;;;23.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:38:35;29.67;;;20.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:41:08;35.63;;;26.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:43:56;82.40;;;47.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:46:22;74.80;;;42.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:48:50;69.50;;;40.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:51:19;53.50;;;36.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:53:46;58.97;;;38.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:56:13;84.03;;;50.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T19:58:40;88.30;;;54.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:01:08;107.27;;;62.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:03:36;109.80;;;62.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:06:05;155.00;;;84.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:08:35;146.33;;;91.87;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:11:06;141.30;;;85.50;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:13:35;171.33;;;100.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:16:02;154.13;;;96.60;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:18:31;148.70;;;91.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:21:03;147.13;;;90.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:23:32;143.03;;;88.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:26:02;142.83;;;86.77;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:28:31;146.67;;;88.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:31:07;176.80;;;99.97;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:34:00;172.80;;;100.83;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:36:47;208.37;;;114.23;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:42:46;193.17;;;112.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:45:29;188.63;;;109.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:48:10;183.67;;;106.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:50:52;205.30;;;118.27;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:53:26;181.17;;;111.80;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:55:55;187.10;;;112.17;;
7181;SDS011;3632;42.724;23.298;2023-01-08T20:58:28;181.27;;;109.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:01:24;178.60;;;105.37;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:06:45;148.03;;;86.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:09:13;148.43;;;83.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:11:50;132.93;;;75.43;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:14:41;136.17;;;79.03;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:17:31;146.40;;;84.73;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:23:15;155.17;;;86.90;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:26:05;148.50;;;86.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:28:39;125.57;;;76.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:31:25;129.40;;;74.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:34:09;124.60;;;72.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:36:57;140.27;;;77.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:39:42;149.23;;;86.30;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:42:14;150.57;;;81.13;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:45:01;147.60;;;82.07;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:47:49;142.80;;;80.63;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:50:25;137.97;;;76.70;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:53:20;136.03;;;75.40;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:56:20;142.03;;;76.00;;
7181;SDS011;3632;42.724;23.298;2023-01-08T21:59:09;115.60;;;66.60;;
