sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78444;BME280;67739;52.986;8.894;2023-03-01T00:02:10;103300.03;;;-3.41;76.13
78444;BME280;67739;52.986;8.894;2023-03-01T00:04:35;103306.03;;;-3.44;76.24
78444;BME280;67739;52.986;8.894;2023-03-01T00:07:01;103311.22;;;-3.45;76.14
78444;BME280;67739;52.986;8.894;2023-03-01T00:09:26;103307.63;;;-3.47;76.58
78444;BME280;67739;52.986;8.894;2023-03-01T00:11:52;103309.28;;;-3.49;76.43
78444;BME280;67739;52.986;8.894;2023-03-01T00:14:17;103307.41;;;-3.52;76.58
78444;BME280;67739;52.986;8.894;2023-03-01T00:16:44;103298.56;;;-3.54;76.55
78444;BME280;67739;52.986;8.894;2023-03-01T00:19:13;103304.53;;;-3.57;76.65
78444;BME280;67739;52.986;8.894;2023-03-01T00:21:38;103298.22;;;-3.60;76.41
78444;BME280;67739;52.986;8.894;2023-03-01T00:24:04;103302.53;;;-3.62;76.76
78444;BME280;67739;52.986;8.894;2023-03-01T00:26:30;103290.25;;;-3.63;76.61
78444;BME280;67739;52.986;8.894;2023-03-01T00:28:57;103298.03;;;-3.65;76.73
78444;BME280;67739;52.986;8.894;2023-03-01T00:31:24;103298.78;;;-3.67;76.63
78444;BME280;67739;52.986;8.894;2023-03-01T00:33:55;103302.13;;;-3.70;76.68
78444;BME280;67739;52.986;8.894;2023-03-01T00:36:24;103292.38;;;-3.72;77.11
78444;BME280;67739;52.986;8.894;2023-03-01T00:38:49;103288.78;;;-3.74;76.88
78444;BME280;67739;52.986;8.894;2023-03-01T00:41:16;103290.44;;;-3.76;76.75
78444;BME280;67739;52.986;8.894;2023-03-01T00:43:43;103286.03;;;-3.77;77.15
78444;BME280;67739;52.986;8.894;2023-03-01T00:46:09;103294.63;;;-3.80;77.01
78444;BME280;67739;52.986;8.894;2023-03-01T00:48:36;103282.34;;;-3.81;76.86
78444;BME280;67739;52.986;8.894;2023-03-01T00:53:34;103287.34;;;-3.85;77.14
78444;BME280;67739;52.986;8.894;2023-03-01T00:55:59;103293.34;;;-3.88;77.33
78444;BME280;67739;52.986;8.894;2023-03-01T00:58:25;103291.47;;;-3.90;77.26
78444;BME280;67739;52.986;8.894;2023-03-01T01:00:50;103295.81;;;-3.91;77.68
78444;BME280;67739;52.986;8.894;2023-03-01T01:03:17;103293.28;;;-3.89;77.66
78444;BME280;67739;52.986;8.894;2023-03-01T01:05:42;103292.31;;;-3.92;78.14
78444;BME280;67739;52.986;8.894;2023-03-01T01:08:08;103291.41;;;-3.92;77.95
78444;BME280;67739;52.986;8.894;2023-03-01T01:10:34;103299.09;;;-3.95;77.57
78444;BME280;67739;52.986;8.894;2023-03-01T01:12:59;103282.38;;;-3.97;77.65
78444;BME280;67739;52.986;8.894;2023-03-01T01:15:25;103283.13;;;-4.00;77.75
78444;BME280;67739;52.986;8.894;2023-03-01T01:17:50;103279.44;;;-4.03;77.83
78444;BME280;67739;52.986;8.894;2023-03-01T01:20:17;103283.78;;;-4.04;77.54
78444;BME280;67739;52.986;8.894;2023-03-01T01:22:42;103278.41;;;-4.07;77.66
78444;BME280;67739;52.986;8.894;2023-03-01T01:25:08;103282.66;;;-4.09;77.99
78444;BME280;67739;52.986;8.894;2023-03-01T01:27:33;103272.94;;;-4.11;77.80
78444;BME280;67739;52.986;8.894;2023-03-01T01:29:59;103275.47;;;-4.13;77.79
78444;BME280;67739;52.986;8.894;2023-03-01T01:32:24;103270.97;;;-4.15;77.80
78444;BME280;67739;52.986;8.894;2023-03-01T01:34:50;103277.03;;;-4.16;78.04
78444;BME280;67739;52.986;8.894;2023-03-01T01:37:15;103271.78;;;-4.16;78.56
78444;BME280;67739;52.986;8.894;2023-03-01T01:39:40;103260.41;;;-4.17;78.35
78444;BME280;67739;52.986;8.894;2023-03-01T01:42:06;103267.34;;;-4.17;78.58
78444;BME280;67739;52.986;8.894;2023-03-01T01:44:33;103258.59;;;-4.18;78.57
78444;BME280;67739;52.986;8.894;2023-03-01T01:47:01;103256.81;;;-4.19;78.36
78444;BME280;67739;52.986;8.894;2023-03-01T01:49:55;103260.19;;;-4.21;78.39
78444;BME280;67739;52.986;8.894;2023-03-01T01:52:35;103261.75;;;-4.25;78.38
78444;BME280;67739;52.986;8.894;2023-03-01T01:55:08;103264.28;;;-4.27;78.50
78444;BME280;67739;52.986;8.894;2023-03-01T01:57:39;103254.53;;;-4.29;78.93
78444;BME280;67739;52.986;8.894;2023-03-01T02:00:21;103254.38;;;-4.32;78.60
78444;BME280;67739;52.986;8.894;2023-03-01T02:02:51;103258.66;;;-4.34;79.14
78444;BME280;67739;52.986;8.894;2023-03-01T02:05:32;103244.56;;;-4.36;79.07
78444;BME280;67739;52.986;8.894;2023-03-01T02:07:59;103252.25;;;-4.39;79.40
78444;BME280;67739;52.986;8.894;2023-03-01T02:10:25;103243.41;;;-4.41;79.13
78444;BME280;67739;52.986;8.894;2023-03-01T02:12:51;103245.94;;;-4.43;79.28
78444;BME280;67739;52.986;8.894;2023-03-01T02:15:17;103239.66;;;-4.46;79.17
78444;BME280;67739;52.986;8.894;2023-03-01T02:17:43;103238.63;;;-4.50;78.88
78444;BME280;67739;52.986;8.894;2023-03-01T02:22:53;103243.53;;;-4.56;79.25
78444;BME280;67739;52.986;8.894;2023-03-01T02:25:40;103234.50;;;-4.61;79.25
78444;BME280;67739;52.986;8.894;2023-03-01T02:30:45;103226.34;;;-4.67;79.15
78444;BME280;67739;52.986;8.894;2023-03-01T02:33:31;103229.69;;;-4.70;79.20
78444;BME280;67739;52.986;8.894;2023-03-01T02:35:59;103228.72;;;-4.72;79.04
78444;BME280;67739;52.986;8.894;2023-03-01T02:38:25;103234.75;;;-4.73;79.59
78444;BME280;67739;52.986;8.894;2023-03-01T02:40:51;103227.66;;;-4.75;79.56
78444;BME280;67739;52.986;8.894;2023-03-01T02:43:19;103227.59;;;-4.77;79.55
78444;BME280;67739;52.986;8.894;2023-03-01T02:45:50;103237.09;;;-4.79;79.21
78444;BME280;67739;52.986;8.894;2023-03-01T02:48:17;103236.09;;;-4.81;79.41
78444;BME280;67739;52.986;8.894;2023-03-01T02:53:39;103229.78;;;-4.84;79.27
78444;BME280;67739;52.986;8.894;2023-03-01T02:56:07;103227.00;;;-4.87;79.42
78444;BME280;67739;52.986;8.894;2023-03-01T02:58:39;103225.97;;;-4.91;79.53
78444;BME280;67739;52.986;8.894;2023-03-01T03:01:10;103223.25;;;-4.92;79.72
78444;BME280;67739;52.986;8.894;2023-03-01T03:03:35;103220.47;;;-4.95;79.52
78444;BME280;67739;52.986;8.894;2023-03-01T03:06:01;103232.56;;;-4.97;79.52
78444;BME280;67739;52.986;8.894;2023-03-01T03:08:26;103225.44;;;-5.00;79.89
78444;BME280;67739;52.986;8.894;2023-03-01T03:10:51;103227.16;;;-5.01;79.72
78444;BME280;67739;52.986;8.894;2023-03-01T03:13:17;103233.22;;;-5.02;79.97
78444;BME280;67739;52.986;8.894;2023-03-01T03:15:43;103224.44;;;-5.02;79.97
78444;BME280;67739;52.986;8.894;2023-03-01T03:18:14;103222.66;;;-5.03;80.00
78444;BME280;67739;52.986;8.894;2023-03-01T03:20:41;103226.09;;;-5.04;79.98
78444;BME280;67739;52.986;8.894;2023-03-01T03:23:07;103210.34;;;-5.06;80.48
78444;BME280;67739;52.986;8.894;2023-03-01T03:25:32;103218.19;;;-5.06;80.41
78444;BME280;67739;52.986;8.894;2023-03-01T03:27:58;103220.84;;;-5.04;80.54
78444;BME280;67739;52.986;8.894;2023-03-01T03:30:26;103204.25;;;-5.05;80.84
78444;BME280;67739;52.986;8.894;2023-03-01T03:32:52;103206.06;;;-5.04;80.81
78444;BME280;67739;52.986;8.894;2023-03-01T03:35:20;103205.22;;;-5.03;81.04
78444;BME280;67739;52.986;8.894;2023-03-01T03:37:46;103199.91;;;-5.04;81.04
78444;BME280;67739;52.986;8.894;2023-03-01T03:40:34;103199.19;;;-5.02;80.86
78444;BME280;67739;52.986;8.894;2023-03-01T03:43:01;103193.88;;;-5.03;80.83
78444;BME280;67739;52.986;8.894;2023-03-01T03:45:27;103194.75;;;-5.03;80.96
78444;BME280;67739;52.986;8.894;2023-03-01T03:47:52;103184.22;;;-5.04;80.75
78444;BME280;67739;52.986;8.894;2023-03-01T03:50:18;103181.53;;;-5.06;80.68
78444;BME280;67739;52.986;8.894;2023-03-01T03:52:43;103185.88;;;-5.06;81.09
78444;BME280;67739;52.986;8.894;2023-03-01T03:55:11;103177.94;;;-5.08;80.87
78444;BME280;67739;52.986;8.894;2023-03-01T03:57:38;103180.56;;;-5.08;81.06
78444;BME280;67739;52.986;8.894;2023-03-01T04:00:05;103166.56;;;-5.08;80.87
78444;BME280;67739;52.986;8.894;2023-03-01T04:02:31;103166.56;;;-5.08;81.11
78444;BME280;67739;52.986;8.894;2023-03-01T04:04:56;103170.00;;;-5.09;80.77
78444;BME280;67739;52.986;8.894;2023-03-01T04:07:24;103168.19;;;-5.10;81.25
78444;BME280;67739;52.986;8.894;2023-03-01T04:09:50;103176.13;;;-5.09;81.11
78444;BME280;67739;52.986;8.894;2023-03-01T04:12:16;103176.22;;;-5.07;81.26
78444;BME280;67739;52.986;8.894;2023-03-01T04:14:45;103174.50;;;-5.07;81.57
78444;BME280;67739;52.986;8.894;2023-03-01T04:17:10;103176.31;;;-5.06;81.51
78444;BME280;67739;52.986;8.894;2023-03-01T04:19:36;103171.00;;;-5.07;81.17
78444;BME280;67739;52.986;8.894;2023-03-01T04:22:02;103169.28;;;-5.07;81.33
78444;BME280;67739;52.986;8.894;2023-03-01T04:24:37;103164.69;;;-5.11;81.32
78444;BME280;67739;52.986;8.894;2023-03-01T04:27:03;103162.78;;;-5.13;81.06
78444;BME280;67739;52.986;8.894;2023-03-01T04:29:28;103170.56;;;-5.15;81.24
78444;BME280;67739;52.986;8.894;2023-03-01T04:31:54;103153.88;;;-5.17;80.98
78444;BME280;67739;52.986;8.894;2023-03-01T04:34:19;103165.25;;;-5.16;81.30
78444;BME280;67739;52.986;8.894;2023-03-01T04:36:45;103162.63;;;-5.16;81.52
78444;BME280;67739;52.986;8.894;2023-03-01T04:39:10;103162.50;;;-5.19;81.11
78444;BME280;67739;52.986;8.894;2023-03-01T04:41:39;103160.69;;;-5.20;81.31
78444;BME280;67739;52.986;8.894;2023-03-01T04:44:05;103157.09;;;-5.22;81.01
78444;BME280;67739;52.986;8.894;2023-03-01T04:46:30;103158.72;;;-5.24;81.14
78444;BME280;67739;52.986;8.894;2023-03-01T04:48:56;103155.19;;;-5.25;81.24
78444;BME280;67739;52.986;8.894;2023-03-01T04:51:21;103149.16;;;-5.24;81.65
78444;BME280;67739;52.986;8.894;2023-03-01T04:53:47;103149.06;;;-5.25;81.62
78444;BME280;67739;52.986;8.894;2023-03-01T04:56:12;103151.75;;;-5.24;81.71
78444;BME280;67739;52.986;8.894;2023-03-01T04:58:41;103142.13;;;-5.25;81.87
78444;BME280;67739;52.986;8.894;2023-03-01T05:01:15;103150.78;;;-5.26;81.53
78444;BME280;67739;52.986;8.894;2023-03-01T05:03:43;103147.19;;;-5.28;81.84
78444;BME280;67739;52.986;8.894;2023-03-01T05:06:09;103156.75;;;-5.28;81.47
78444;BME280;67739;52.986;8.894;2023-03-01T05:08:36;103147.91;;;-5.30;81.42
78444;BME280;67739;52.986;8.894;2023-03-01T05:11:02;103164.41;;;-5.31;81.51
78444;BME280;67739;52.986;8.894;2023-03-01T05:13:28;103155.66;;;-5.32;81.37
78444;BME280;67739;52.986;8.894;2023-03-01T05:15:55;103153.88;;;-5.33;81.93
78444;BME280;67739;52.986;8.894;2023-03-01T05:18:22;103160.00;;;-5.32;81.82
78444;BME280;67739;52.986;8.894;2023-03-01T05:20:54;103160.00;;;-5.32;81.96
78444;BME280;67739;52.986;8.894;2023-03-01T05:23:22;103153.88;;;-5.33;81.77
78444;BME280;67739;52.986;8.894;2023-03-01T05:25:47;103153.88;;;-5.33;82.01
78444;BME280;67739;52.986;8.894;2023-03-01T05:28:13;103152.09;;;-5.34;81.78
78444;BME280;67739;52.986;8.894;2023-03-01T05:30:39;103149.41;;;-5.36;81.89
78444;BME280;67739;52.986;8.894;2023-03-01T05:33:05;103155.44;;;-5.37;81.62
78444;BME280;67739;52.986;8.894;2023-03-01T05:35:35;103160.50;;;-5.40;81.73
78444;BME280;67739;52.986;8.894;2023-03-01T05:38:01;103155.09;;;-5.43;81.56
78444;BME280;67739;52.986;8.894;2023-03-01T05:40:29;103170.69;;;-5.44;81.27
78444;BME280;67739;52.986;8.894;2023-03-01T05:42:55;103173.91;;;-5.50;81.46
78444;BME280;67739;52.986;8.894;2023-03-01T05:45:23;103169.41;;;-5.52;81.48
78444;BME280;67739;52.986;8.894;2023-03-01T05:47:49;103166.69;;;-5.54;81.87
78444;BME280;67739;52.986;8.894;2023-03-01T05:50:19;103156.22;;;-5.54;81.89
78444;BME280;67739;52.986;8.894;2023-03-01T05:53:07;103159.56;;;-5.56;81.80
78444;BME280;67739;52.986;8.894;2023-03-01T05:55:33;103168.31;;;-5.56;81.64
78444;BME280;67739;52.986;8.894;2023-03-01T05:58:00;103163.81;;;-5.58;81.70
78444;BME280;67739;52.986;8.894;2023-03-01T06:00:27;103160.28;;;-5.59;81.66
78444;BME280;67739;52.986;8.894;2023-03-01T06:02:54;103168.13;;;-5.59;81.84
78444;BME280;67739;52.986;8.894;2023-03-01T06:05:22;103160.28;;;-5.59;81.92
78444;BME280;67739;52.986;8.894;2023-03-01T06:07:48;103164.63;;;-5.59;82.22
78444;BME280;67739;52.986;8.894;2023-03-01T06:10:15;103163.72;;;-5.60;81.87
78444;BME280;67739;52.986;8.894;2023-03-01T06:12:42;103158.59;;;-5.58;82.14
78444;BME280;67739;52.986;8.894;2023-03-01T06:15:10;103163.81;;;-5.58;82.08
78444;BME280;67739;52.986;8.894;2023-03-01T06:17:38;103168.22;;;-5.57;81.86
78444;BME280;67739;52.986;8.894;2023-03-01T06:20:05;103167.31;;;-5.58;82.00
78444;BME280;67739;52.986;8.894;2023-03-01T06:22:31;103169.13;;;-5.57;82.28
78444;BME280;67739;52.986;8.894;2023-03-01T06:24:56;103168.22;;;-5.57;81.94
78444;BME280;67739;52.986;8.894;2023-03-01T06:27:21;103167.41;;;-5.56;82.42
78444;BME280;67739;52.986;8.894;2023-03-01T06:29:47;103180.56;;;-5.55;82.70
78444;BME280;67739;52.986;8.894;2023-03-01T06:32:12;103175.44;;;-5.53;82.64
78444;BME280;67739;52.986;8.894;2023-03-01T06:34:37;103178.94;;;-5.53;82.50
78444;BME280;67739;52.986;8.894;2023-03-01T06:37:03;103167.69;;;-5.52;82.85
78444;BME280;67739;52.986;8.894;2023-03-01T06:39:30;103169.56;;;-5.49;82.91
78444;BME280;67739;52.986;8.894;2023-03-01T06:41:56;103170.59;;;-5.46;83.11
78444;BME280;67739;52.986;8.894;2023-03-01T06:44:21;103169.16;;;-5.41;83.44
78444;BME280;67739;52.986;8.894;2023-03-01T06:46:47;103162.63;;;-5.32;84.03
78444;BME280;67739;52.986;8.894;2023-03-01T06:49:12;103154.56;;;-5.21;84.56
78444;BME280;67739;52.986;8.894;2023-03-01T06:51:37;103157.91;;;-5.07;85.54
78444;BME280;67739;52.986;8.894;2023-03-01T06:54:05;103156.91;;;-4.93;86.56
78444;BME280;67739;52.986;8.894;2023-03-01T06:56:31;103148.88;;;-4.80;87.29
78444;BME280;67739;52.986;8.894;2023-03-01T06:58:57;103151.16;;;-4.70;87.23
78444;BME280;67739;52.986;8.894;2023-03-01T07:01:22;103157.75;;;-4.60;87.11
78444;BME280;67739;52.986;8.894;2023-03-01T07:03:47;103150.38;;;-4.51;86.87
78444;BME280;67739;52.986;8.894;2023-03-01T07:06:13;103148.94;;;-4.44;86.35
78444;BME280;67739;52.986;8.894;2023-03-01T07:08:38;103154.50;;;-4.38;86.60
78444;BME280;67739;52.986;8.894;2023-03-01T07:11:03;103165.28;;;-4.32;85.92
78444;BME280;67739;52.986;8.894;2023-03-01T07:13:29;103162.00;;;-4.28;85.43
78444;BME280;67739;52.986;8.894;2023-03-01T07:15:54;103167.47;;;-4.23;84.61
78444;BME280;67739;52.986;8.894;2023-03-01T07:18:20;103174.59;;;-4.21;84.63
78444;BME280;67739;52.986;8.894;2023-03-01T07:20:45;103169.66;;;-4.15;84.43
78444;BME280;67739;52.986;8.894;2023-03-01T07:23:10;103175.13;;;-4.10;84.20
78444;BME280;67739;52.986;8.894;2023-03-01T07:25:36;103164.88;;;-4.06;84.08
78444;BME280;67739;52.986;8.894;2023-03-01T07:28:01;103159.75;;;-4.03;84.16
78444;BME280;67739;52.986;8.894;2023-03-01T07:30:26;103155.72;;;-3.96;84.00
78444;BME280;67739;52.986;8.894;2023-03-01T07:32:54;103145.56;;;-3.90;84.47
78444;BME280;67739;52.986;8.894;2023-03-01T07:35:20;103147.63;;;-3.83;84.04
78444;BME280;67739;52.986;8.894;2023-03-01T07:37:45;103151.47;;;-3.76;84.31
78444;BME280;67739;52.986;8.894;2023-03-01T07:40:11;103154.50;;;-3.67;84.32
78444;BME280;67739;52.986;8.894;2023-03-01T07:42:37;103153.19;;;-3.58;84.81
78444;BME280;67739;52.986;8.894;2023-03-01T07:45:03;103163.31;;;-3.47;84.89
78444;BME280;67739;52.986;8.894;2023-03-01T07:47:29;103159.47;;;-3.36;85.00
78444;BME280;67739;52.986;8.894;2023-03-01T07:49:54;103156.34;;;-3.28;84.78
78444;BME280;67739;52.986;8.894;2023-03-01T07:52:19;103158.59;;;-3.17;84.51
78444;BME280;67739;52.986;8.894;2023-03-01T07:54:45;103152.84;;;-3.09;84.77
78444;BME280;67739;52.986;8.894;2023-03-01T07:57:10;103153.25;;;-3.00;84.58
78444;BME280;67739;52.986;8.894;2023-03-01T07:59:36;103150.16;;;-2.91;84.73
78444;BME280;67739;52.986;8.894;2023-03-01T08:02:01;103143.56;;;-2.81;84.87
78444;BME280;67739;52.986;8.894;2023-03-01T08:04:26;103149.34;;;-2.69;85.03
78444;BME280;67739;52.986;8.894;2023-03-01T08:06:52;103154.38;;;-2.55;84.75
78444;BME280;67739;52.986;8.894;2023-03-01T08:09:18;103156.84;;;-2.38;85.22
78444;BME280;67739;52.986;8.894;2023-03-01T08:11:43;103147.66;;;-2.27;84.62
78444;BME280;67739;52.986;8.894;2023-03-01T08:14:08;103150.94;;;-2.12;84.58
78444;BME280;67739;52.986;8.894;2023-03-01T08:16:35;103147.19;;;-1.96;85.23
78444;BME280;67739;52.986;8.894;2023-03-01T08:19:08;103153.06;;;-1.81;84.33
78444;BME280;67739;52.986;8.894;2023-03-01T08:21:34;103154.38;;;-1.70;84.06
78444;BME280;67739;52.986;8.894;2023-03-01T08:24:01;103153.97;;;-1.58;83.95
78444;BME280;67739;52.986;8.894;2023-03-01T08:26:26;103156.31;;;-1.44;84.05
78444;BME280;67739;52.986;8.894;2023-03-01T08:28:52;103153.41;;;-1.27;84.09
78444;BME280;67739;52.986;8.894;2023-03-01T08:33:46;103133.34;;;-1.01;83.24
78444;BME280;67739;52.986;8.894;2023-03-01T08:36:20;103133.09;;;-0.84;83.10
78444;BME280;67739;52.986;8.894;2023-03-01T08:38:46;103135.53;;;-0.64;83.08
78444;BME280;67739;52.986;8.894;2023-03-01T08:41:11;103138.88;;;-0.45;83.04
78444;BME280;67739;52.986;8.894;2023-03-01T08:43:37;103148.28;;;-0.26;81.74
78444;BME280;67739;52.986;8.894;2023-03-01T08:46:02;103133.88;;;-0.10;80.94
78444;BME280;67739;52.986;8.894;2023-03-01T08:48:28;103127.31;;;0.04;80.62
78444;BME280;67739;52.986;8.894;2023-03-01T08:50:53;103125.91;;;0.15;78.22
78444;BME280;67739;52.986;8.894;2023-03-01T08:53:19;103119.13;;;0.23;76.84
78444;BME280;67739;52.986;8.894;2023-03-01T08:55:44;103120.25;;;0.31;78.07
78444;BME280;67739;52.986;8.894;2023-03-01T08:58:09;103113.59;;;0.44;78.44
78444;BME280;67739;52.986;8.894;2023-03-01T09:00:34;103114.00;;;0.56;78.05
78444;BME280;67739;52.986;8.894;2023-03-01T09:03:00;103116.16;;;0.69;77.72
78444;BME280;67739;52.986;8.894;2023-03-01T09:05:25;103101.50;;;0.81;77.57
78444;BME280;67739;52.986;8.894;2023-03-01T09:07:50;103108.88;;;0.92;76.38
78444;BME280;67739;52.986;8.894;2023-03-01T09:10:16;103110.97;;;1.04;75.46
78444;BME280;67739;52.986;8.894;2023-03-01T09:12:41;103102.50;;;1.17;75.25
78444;BME280;67739;52.986;8.894;2023-03-01T09:15:07;103108.25;;;1.34;75.42
78444;BME280;67739;52.986;8.894;2023-03-01T09:17:32;103110.38;;;1.47;72.69
78444;BME280;67739;52.986;8.894;2023-03-01T09:19:57;103112.44;;;1.59;73.16
78444;BME280;67739;52.986;8.894;2023-03-01T09:22:22;103107.41;;;1.68;71.73
78444;BME280;67739;52.986;8.894;2023-03-01T09:24:48;103107.56;;;1.75;71.13
78444;BME280;67739;52.986;8.894;2023-03-01T09:27:13;103104.16;;;1.80;68.96
78444;BME280;67739;52.986;8.894;2023-03-01T09:29:39;103116.66;;;1.85;67.84
78444;BME280;67739;52.986;8.894;2023-03-01T09:32:05;103115.84;;;1.89;66.88
78444;BME280;67739;52.986;8.894;2023-03-01T09:34:31;103112.50;;;1.96;67.33
78444;BME280;67739;52.986;8.894;2023-03-01T09:36:57;103109.19;;;2.05;66.93
78444;BME280;67739;52.986;8.894;2023-03-01T09:39:23;103107.69;;;2.16;66.99
78444;BME280;67739;52.986;8.894;2023-03-01T09:41:50;103104.44;;;2.28;67.54
78444;BME280;67739;52.986;8.894;2023-03-01T09:44:42;103102.88;;;2.37;64.99
78444;BME280;67739;52.986;8.894;2023-03-01T09:47:21;103103.09;;;2.48;66.02
78444;BME280;67739;52.986;8.894;2023-03-01T09:50:14;103094.56;;;2.60;66.46
78444;BME280;67739;52.986;8.894;2023-03-01T09:52:49;103097.38;;;2.69;66.28
78444;BME280;67739;52.986;8.894;2023-03-01T09:55:21;103093.13;;;2.77;66.06
78444;BME280;67739;52.986;8.894;2023-03-01T09:57:55;103106.63;;;2.88;66.18
78444;BME280;67739;52.986;8.894;2023-03-01T10:05:47;103101.69;;;3.07;65.83
78444;BME280;67739;52.986;8.894;2023-03-01T10:11:18;103099.25;;;3.16;64.48
78444;BME280;67739;52.986;8.894;2023-03-01T10:13:54;103097.59;;;3.23;65.14
78444;BME280;67739;52.986;8.894;2023-03-01T10:16:46;103089.78;;;3.31;63.91
78444;BME280;67739;52.986;8.894;2023-03-01T10:19:34;103080.09;;;3.34;62.74
78444;BME280;67739;52.986;8.894;2023-03-01T10:22:28;103079.25;;;3.37;62.34
78444;BME280;67739;52.986;8.894;2023-03-01T10:24:56;103077.59;;;3.42;62.44
78444;BME280;67739;52.986;8.894;2023-03-01T10:27:30;103089.13;;;3.44;62.29
78444;BME280;67739;52.986;8.894;2023-03-01T10:32:36;103083.84;;;3.47;61.57
78444;BME280;67739;52.986;8.894;2023-03-01T10:35:16;103088.50;;;3.59;61.86
78444;BME280;67739;52.986;8.894;2023-03-01T10:38:03;103079.00;;;3.71;61.68
78444;BME280;67739;52.986;8.894;2023-03-01T10:40:28;103075.63;;;3.83;61.27
78444;BME280;67739;52.986;8.894;2023-03-01T10:42:57;103075.81;;;3.95;61.23
78444;BME280;67739;52.986;8.894;2023-03-01T10:45:31;103081.28;;;4.06;60.22
78444;BME280;67739;52.986;8.894;2023-03-01T10:48:19;103074.41;;;4.17;60.63
78444;BME280;67739;52.986;8.894;2023-03-01T10:50:50;103074.53;;;4.26;60.79
78444;BME280;67739;52.986;8.894;2023-03-01T10:53:29;103078.22;;;4.37;60.39
78444;BME280;67739;52.986;8.894;2023-03-01T10:56:16;103074.88;;;4.52;60.22
78444;BME280;67739;52.986;8.894;2023-03-01T11:01:27;103067.13;;;4.69;59.36
78444;BME280;67739;52.986;8.894;2023-03-01T11:06:30;103068.09;;;4.78;58.60
78444;BME280;67739;52.986;8.894;2023-03-01T11:08:55;103072.66;;;4.87;59.01
78444;BME280;67739;52.986;8.894;2023-03-01T11:11:22;103073.72;;;5.01;58.04
78444;BME280;67739;52.986;8.894;2023-03-01T11:13:53;103070.28;;;5.13;57.48
78444;BME280;67739;52.986;8.894;2023-03-01T11:16:49;103060.69;;;5.27;57.25
78444;BME280;67739;52.986;8.894;2023-03-01T11:19:23;103062.53;;;5.36;56.74
78444;BME280;67739;52.986;8.894;2023-03-01T11:22:11;103057.31;;;5.45;55.46
78444;BME280;67739;52.986;8.894;2023-03-01T11:24:43;103056.50;;;5.55;55.69
78444;BME280;67739;52.986;8.894;2023-03-01T11:27:28;103045.94;;;5.67;55.54
78444;BME280;67739;52.986;8.894;2023-03-01T11:33:03;103050.63;;;5.91;55.27
78444;BME280;67739;52.986;8.894;2023-03-01T11:35:29;103048.91;;;6.00;55.08
78444;BME280;67739;52.986;8.894;2023-03-01T11:40:49;103033.03;;;6.22;54.99
78444;BME280;67739;52.986;8.894;2023-03-01T11:43:38;103036.66;;;6.31;55.38
78444;BME280;67739;52.986;8.894;2023-03-01T12:03:31;103010.16;;;6.63;57.95
78444;BME280;67739;52.986;8.894;2023-03-01T12:21:21;102998.66;;;6.98;56.57
78444;BME280;67739;52.986;8.894;2023-03-01T12:32:28;102980.88;;;7.23;57.05
78444;BME280;67739;52.986;8.894;2023-03-01T12:37:54;102967.56;;;7.18;57.29
78444;BME280;67739;52.986;8.894;2023-03-01T12:43:57;102963.09;;;7.28;57.25
78444;BME280;67739;52.986;8.894;2023-03-01T12:46:19;102966.66;;;7.30;56.56
78444;BME280;67739;52.986;8.894;2023-03-01T12:51:35;102958.63;;;7.10;57.05
78444;BME280;67739;52.986;8.894;2023-03-01T12:54:11;102963.09;;;7.16;57.42
78444;BME280;67739;52.986;8.894;2023-03-01T12:56:39;102958.63;;;7.24;56.94
78444;BME280;67739;52.986;8.894;2023-03-01T12:59:09;102951.53;;;7.30;57.31
78444;BME280;67739;52.986;8.894;2023-03-01T13:09:51;102947.91;;;7.74;56.88
78444;BME280;67739;52.986;8.894;2023-03-01T13:13:00;102940.75;;;7.85;56.31
78444;BME280;67739;52.986;8.894;2023-03-01T13:15:34;102933.63;;;7.87;55.70
78444;BME280;67739;52.986;8.894;2023-03-01T13:20:33;102923.84;;;7.85;55.44
78444;BME280;67739;52.986;8.894;2023-03-01T13:23:07;102923.84;;;7.83;55.79
78444;BME280;67739;52.986;8.894;2023-03-01T13:25:33;102927.44;;;7.77;54.57
78444;BME280;67739;52.986;8.894;2023-03-01T13:30:56;102925.69;;;7.60;55.34
78444;BME280;67739;52.986;8.894;2023-03-01T13:35:57;102922.09;;;7.73;55.28
78444;BME280;67739;52.986;8.894;2023-03-01T13:38:45;102922.09;;;7.79;54.90
78444;BME280;67739;52.986;8.894;2023-03-01T13:41:12;102914.03;;;7.87;54.91
78444;BME280;67739;52.986;8.894;2023-03-01T13:43:40;102910.44;;;7.98;53.84
78444;BME280;67739;52.986;8.894;2023-03-01T13:46:10;102897.94;;;8.05;54.10
78444;BME280;67739;52.986;8.894;2023-03-01T13:48:37;102904.13;;;8.10;54.25
78444;BME280;67739;52.986;8.894;2023-03-01T13:51:09;102897.91;;;8.09;54.56
78444;BME280;67739;52.986;8.894;2023-03-01T13:53:46;102895.22;;;8.11;54.32
78444;BME280;67739;52.986;8.894;2023-03-01T13:56:19;102892.56;;;8.09;54.71
78444;BME280;67739;52.986;8.894;2023-03-01T14:01:29;102891.75;;;7.92;55.20
78444;BME280;67739;52.986;8.894;2023-03-01T14:03:55;102894.44;;;7.89;55.92
78444;BME280;67739;52.986;8.894;2023-03-01T14:06:33;102888.19;;;7.90;55.87
78444;BME280;67739;52.986;8.894;2023-03-01T14:09:25;102888.22;;;7.89;55.75
78444;BME280;67739;52.986;8.894;2023-03-01T14:12:12;102898.00;;;7.88;55.68
78444;BME280;67739;52.986;8.894;2023-03-01T14:14:52;102881.06;;;7.91;55.24
78444;BME280;67739;52.986;8.894;2023-03-01T14:20:20;102877.47;;;7.95;55.46
78444;BME280;67739;52.986;8.894;2023-03-01T14:22:47;102879.25;;;7.96;55.34
78444;BME280;67739;52.986;8.894;2023-03-01T14:28:14;102857.88;;;7.99;55.80
78444;BME280;67739;52.986;8.894;2023-03-01T14:30:43;102855.19;;;8.00;55.74
78444;BME280;67739;52.986;8.894;2023-03-01T14:33:22;102854.28;;;8.01;56.36
78444;BME280;67739;52.986;8.894;2023-03-01T14:36:00;102848.94;;;8.06;55.96
78444;BME280;67739;52.986;8.894;2023-03-01T14:41:02;102857.84;;;8.03;56.67
78444;BME280;67739;52.986;8.894;2023-03-01T14:43:29;102837.34;;;8.04;56.33
78444;BME280;67739;52.986;8.894;2023-03-01T14:45:56;102836.47;;;8.02;56.18
78444;BME280;67739;52.986;8.894;2023-03-01T14:48:21;102831.13;;;8.00;56.43
78444;BME280;67739;52.986;8.894;2023-03-01T14:50:47;102840.03;;;7.98;56.05
78444;BME280;67739;52.986;8.894;2023-03-01T14:53:32;102829.41;;;7.93;55.81
78444;BME280;67739;52.986;8.894;2023-03-01T14:56:01;102818.72;;;7.87;56.29