sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2022-11-20T00:01:16;96059.63;;;1.46;80.97
49044;BME280;34860;48.066;14.124;2022-11-20T00:04:05;96067.47;;;1.44;81.32
49044;BME280;34860;48.066;14.124;2022-11-20T00:06:54;96061.22;;;1.36;81.37
49044;BME280;34860;48.066;14.124;2022-11-20T00:09:43;96055.31;;;1.31;81.78
49044;BME280;34860;48.066;14.124;2022-11-20T00:12:32;96060.41;;;1.32;81.99
49044;BME280;34860;48.066;14.124;2022-11-20T00:15:22;96058.06;;;1.41;81.76
49044;BME280;34860;48.066;14.124;2022-11-20T00:18:11;96060.03;;;1.44;81.54
49044;BME280;34860;48.066;14.124;2022-11-20T00:21:01;96067.84;;;1.46;81.43
49044;BME280;34860;48.066;14.124;2022-11-20T00:23:51;96064.34;;;1.49;81.45
49044;BME280;34860;48.066;14.124;2022-11-20T00:26:41;96063.16;;;1.54;81.23
49044;BME280;34860;48.066;14.124;2022-11-20T00:29:29;96065.50;;;1.55;80.95
49044;BME280;34860;48.066;14.124;2022-11-20T00:32:20;96073.31;;;1.60;81.04
49044;BME280;34860;48.066;14.124;2022-11-20T00:35:09;96070.97;;;1.66;80.67
49044;BME280;34860;48.066;14.124;2022-11-20T00:37:57;96072.13;;;1.69;80.69
49044;BME280;34860;48.066;14.124;2022-11-20T00:40:46;96066.25;;;1.70;80.49
49044;BME280;34860;48.066;14.124;2022-11-20T00:43:38;96068.59;;;1.72;80.63
49044;BME280;34860;48.066;14.124;2022-11-20T00:46:27;96067.03;;;1.71;80.33
49044;BME280;34860;48.066;14.124;2022-11-20T00:49:18;96069.41;;;1.65;80.42
49044;BME280;34860;48.066;14.124;2022-11-20T00:52:07;96067.47;;;1.58;80.38
49044;BME280;34860;48.066;14.124;2022-11-20T00:54:56;96061.19;;;1.54;80.50
49044;BME280;34860;48.066;14.124;2022-11-20T00:57:45;96071.38;;;1.54;80.20
49044;BME280;34860;48.066;14.124;2022-11-20T01:00:34;96069.03;;;1.49;80.63
49044;BME280;34860;48.066;14.124;2022-11-20T01:03:23;96074.13;;;1.50;80.56
49044;BME280;34860;48.066;14.124;2022-11-20T01:06:18;96072.53;;;1.53;80.52
49044;BME280;34860;48.066;14.124;2022-11-20T01:09:10;96078.41;;;1.55;80.39
49044;BME280;34860;48.066;14.124;2022-11-20T01:11:59;96080.34;;;1.58;80.46
49044;BME280;34860;48.066;14.124;2022-11-20T01:14:48;96076.84;;;1.57;80.42
49044;BME280;34860;48.066;14.124;2022-11-20T01:17:37;96081.53;;;1.60;80.43
49044;BME280;34860;48.066;14.124;2022-11-20T01:20:26;96086.25;;;1.60;80.46
49044;BME280;34860;48.066;14.124;2022-11-20T01:23:16;96078.00;;;1.63;80.62
49044;BME280;34860;48.066;14.124;2022-11-20T01:26:07;96072.16;;;1.65;80.36
49044;BME280;34860;48.066;14.124;2022-11-20T01:28:57;96072.91;;;1.66;80.56
49044;BME280;34860;48.066;14.124;2022-11-20T01:31:46;96076.06;;;1.71;80.52
49044;BME280;34860;48.066;14.124;2022-11-20T01:34:35;96076.03;;;1.78;80.44
49044;BME280;34860;48.066;14.124;2022-11-20T01:37:24;96082.28;;;1.75;80.38
49044;BME280;34860;48.066;14.124;2022-11-20T01:40:15;96072.13;;;1.76;80.38
49044;BME280;34860;48.066;14.124;2022-11-20T01:43:13;96081.91;;;1.73;80.47
49044;BME280;34860;48.066;14.124;2022-11-20T01:46:16;96072.13;;;1.76;80.54
49044;BME280;34860;48.066;14.124;2022-11-20T01:49:09;96065.84;;;1.75;80.68
49044;BME280;34860;48.066;14.124;2022-11-20T01:52:01;96062.75;;;1.73;80.35
49044;BME280;34860;48.066;14.124;2022-11-20T01:54:53;96059.63;;;1.71;80.36
49044;BME280;34860;48.066;14.124;2022-11-20T01:57:47;96063.16;;;1.68;80.62
49044;BME280;34860;48.066;14.124;2022-11-20T02:00:36;96063.13;;;1.72;80.84
49044;BME280;34860;48.066;14.124;2022-11-20T02:03:26;96057.66;;;1.68;80.46
49044;BME280;34860;48.066;14.124;2022-11-20T02:06:19;96050.59;;;1.71;80.56
49044;BME280;34860;48.066;14.124;2022-11-20T02:09:11;96058.84;;;1.74;80.61
49044;BME280;34860;48.066;14.124;2022-11-20T02:12:01;96063.13;;;1.75;80.20
49044;BME280;34860;48.066;14.124;2022-11-20T02:14:51;96068.59;;;1.75;80.64
49044;BME280;34860;48.066;14.124;2022-11-20T02:17:39;96054.53;;;1.66;80.94
49044;BME280;34860;48.066;14.124;2022-11-20T02:20:28;96053.75;;;1.62;81.14
49044;BME280;34860;48.066;14.124;2022-11-20T02:23:22;96052.19;;;1.65;81.23
49044;BME280;34860;48.066;14.124;2022-11-20T02:26:16;96045.53;;;1.69;81.05
49044;BME280;34860;48.066;14.124;2022-11-20T02:29:07;96060.38;;;1.72;80.79
49044;BME280;34860;48.066;14.124;2022-11-20T02:31:57;96054.53;;;1.66;80.98
49044;BME280;34860;48.066;14.124;2022-11-20T02:34:47;96061.97;;;1.69;81.11
49044;BME280;34860;48.066;14.124;2022-11-20T02:37:38;96061.97;;;1.73;81.22
49044;BME280;34860;48.066;14.124;2022-11-20T02:40:29;96068.59;;;1.72;81.16
49044;BME280;34860;48.066;14.124;2022-11-20T02:43:19;96069.38;;;1.69;81.35
49044;BME280;34860;48.066;14.124;2022-11-20T02:46:11;96071.34;;;1.68;81.35
49044;BME280;34860;48.066;14.124;2022-11-20T02:49:01;96072.16;;;1.65;81.48
49044;BME280;34860;48.066;14.124;2022-11-20T02:51:50;96067.03;;;1.67;81.47
49044;BME280;34860;48.066;14.124;2022-11-20T02:54:39;96063.16;;;1.68;81.45
49044;BME280;34860;48.066;14.124;2022-11-20T02:57:28;96066.25;;;1.70;81.55
49044;BME280;34860;48.066;14.124;2022-11-20T03:00:18;96067.84;;;1.68;81.42
49044;BME280;34860;48.066;14.124;2022-11-20T03:03:07;96074.50;;;1.56;81.52
49044;BME280;34860;48.066;14.124;2022-11-20T03:05:58;96069.41;;;1.54;81.56
49044;BME280;34860;48.066;14.124;2022-11-20T03:08:47;96062.75;;;1.55;81.72
49044;BME280;34860;48.066;14.124;2022-11-20T03:11:36;96063.91;;;1.58;81.51
49044;BME280;34860;48.066;14.124;2022-11-20T03:14:25;96074.50;;;1.52;81.42
49044;BME280;34860;48.066;14.124;2022-11-20T03:17:15;96068.63;;;1.47;81.37
49044;BME280;34860;48.066;14.124;2022-11-20T03:20:06;96073.31;;;1.50;81.31
49044;BME280;34860;48.066;14.124;2022-11-20T03:22:57;96063.91;;;1.58;81.22
49044;BME280;34860;48.066;14.124;2022-11-20T03:25:46;96063.16;;;1.68;81.00
49044;BME280;34860;48.066;14.124;2022-11-20T03:28:35;96070.97;;;1.70;80.71
49044;BME280;34860;48.066;14.124;2022-11-20T03:31:26;96071.75;;;1.67;80.77
49044;BME280;34860;48.066;14.124;2022-11-20T03:34:16;96077.59;;;1.69;80.72
49044;BME280;34860;48.066;14.124;2022-11-20T03:37:06;96083.09;;;1.65;80.76
49044;BME280;34860;48.066;14.124;2022-11-20T03:39:54;96089.34;;;1.66;80.86
49044;BME280;34860;48.066;14.124;2022-11-20T03:42:43;96087.81;;;1.65;80.96
49044;BME280;34860;48.066;14.124;2022-11-20T03:45:35;96081.53;;;1.64;81.17
49044;BME280;34860;48.066;14.124;2022-11-20T03:48:24;96083.47;;;1.67;81.21
49044;BME280;34860;48.066;14.124;2022-11-20T03:51:16;96087.78;;;1.72;81.26
49044;BME280;34860;48.066;14.124;2022-11-20T03:54:06;96075.63;;;1.80;81.24
49044;BME280;34860;48.066;14.124;2022-11-20T03:56:55;96077.19;;;1.88;80.86
49044;BME280;34860;48.066;14.124;2022-11-20T03:59:44;96082.69;;;1.92;80.94
49044;BME280;34860;48.066;14.124;2022-11-20T04:02:33;96072.88;;;1.94;80.77
49044;BME280;34860;48.066;14.124;2022-11-20T04:05:22;96076.78;;;1.97;80.84
49044;BME280;34860;48.066;14.124;2022-11-20T04:08:12;96072.88;;;1.98;80.52
49044;BME280;34860;48.066;14.124;2022-11-20T04:11:12;96076.41;;;1.95;81.04
49044;BME280;34860;48.066;14.124;2022-11-20T04:14:02;96077.19;;;1.95;81.00
49044;BME280;34860;48.066;14.124;2022-11-20T04:16:51;96077.97;;;1.96;81.14
49044;BME280;34860;48.066;14.124;2022-11-20T04:19:40;96071.72;;;1.88;81.32
49044;BME280;34860;48.066;14.124;2022-11-20T04:22:29;96076.81;;;1.83;81.42
49044;BME280;34860;48.066;14.124;2022-11-20T04:25:19;96070.56;;;1.78;81.50
49044;BME280;34860;48.066;14.124;2022-11-20T04:28:08;96078.41;;;1.73;81.52
49044;BME280;34860;48.066;14.124;2022-11-20T04:31:02;96075.66;;;1.66;81.78
49044;BME280;34860;48.066;14.124;2022-11-20T04:33:52;96072.91;;;1.66;81.82
49044;BME280;34860;48.066;14.124;2022-11-20T04:36:41;96072.53;;;1.63;81.70
49044;BME280;34860;48.066;14.124;2022-11-20T04:39:29;96060.03;;;1.66;81.94
49044;BME280;34860;48.066;14.124;2022-11-20T04:42:20;96062.38;;;1.68;81.74
49044;BME280;34860;48.066;14.124;2022-11-20T04:45:17;96055.69;;;1.72;81.92
49044;BME280;34860;48.066;14.124;2022-11-20T04:48:06;96058.81;;;1.81;81.65
49044;BME280;34860;48.066;14.124;2022-11-20T04:50:55;96060.38;;;1.86;81.39
49044;BME280;34860;48.066;14.124;2022-11-20T04:53:44;96058.41;;;1.90;81.38
49044;BME280;34860;48.066;14.124;2022-11-20T04:56:33;96058.00;;;1.95;81.24
49044;BME280;34860;48.066;14.124;2022-11-20T04:59:23;96065.03;;;2.00;81.16
49044;BME280;34860;48.066;14.124;2022-11-20T05:02:12;96063.84;;;2.05;81.05
49044;BME280;34860;48.066;14.124;2022-11-20T05:05:01;96068.16;;;2.09;80.85
49044;BME280;34860;48.066;14.124;2022-11-20T05:07:50;96068.13;;;2.16;80.74
49044;BME280;34860;48.066;14.124;2022-11-20T05:10:39;96062.63;;;2.24;80.71
49044;BME280;34860;48.066;14.124;2022-11-20T05:13:27;96064.56;;;2.30;80.63
49044;BME280;34860;48.066;14.124;2022-11-20T05:16:19;96068.47;;;2.36;80.56
49044;BME280;34860;48.066;14.124;2022-11-20T05:19:08;96077.78;;;2.53;80.56
49044;BME280;34860;48.066;14.124;2022-11-20T05:21:57;96071.84;;;2.66;80.20
49044;BME280;34860;48.066;14.124;2022-11-20T05:24:46;96070.25;;;2.72;80.17
49044;BME280;34860;48.066;14.124;2022-11-20T05:27:35;96072.94;;;2.79;79.91
49044;BME280;34860;48.066;14.124;2022-11-20T05:30:24;96075.69;;;2.83;80.10
49044;BME280;34860;48.066;14.124;2022-11-20T05:33:14;96070.97;;;2.83;80.23
49044;BME280;34860;48.066;14.124;2022-11-20T05:36:04;96078.81;;;2.85;80.25
49044;BME280;34860;48.066;14.124;2022-11-20T05:38:53;96076.47;;;2.83;80.37
49044;BME280;34860;48.066;14.124;2022-11-20T05:41:45;96074.88;;;2.82;80.41
49044;BME280;34860;48.066;14.124;2022-11-20T05:44:54;96083.19;;;2.68;80.70
49044;BME280;34860;48.066;14.124;2022-11-20T05:47:43;96084.88;;;2.47;81.13
49044;BME280;34860;48.066;14.124;2022-11-20T05:50:33;96079.44;;;2.29;81.51
49044;BME280;34860;48.066;14.124;2022-11-20T05:53:22;96080.28;;;2.15;81.74
49044;BME280;34860;48.066;14.124;2022-11-20T05:56:15;96084.59;;;2.02;81.90
49044;BME280;34860;48.066;14.124;2022-11-20T05:59:04;96085.41;;;1.95;81.98
49044;BME280;34860;48.066;14.124;2022-11-20T06:01:52;96084.63;;;1.95;82.32
49044;BME280;34860;48.066;14.124;2022-11-20T06:04:41;96080.31;;;1.94;81.87
49044;BME280;34860;48.066;14.124;2022-11-20T06:07:31;96083.84;;;1.94;81.86
49044;BME280;34860;48.066;14.124;2022-11-20T06:10:20;96081.47;;;2.00;81.76
49044;BME280;34860;48.066;14.124;2022-11-20T06:13:09;96084.59;;;2.06;81.57
49044;BME280;34860;48.066;14.124;2022-11-20T06:15:58;96086.16;;;2.14;81.58
49044;BME280;34860;48.066;14.124;2022-11-20T06:18:47;96098.28;;;2.24;81.37
49044;BME280;34860;48.066;14.124;2022-11-20T06:21:36;96090.78;;;2.28;81.28
49044;BME280;34860;48.066;14.124;2022-11-20T06:24:26;96086.09;;;2.32;81.36
49044;BME280;34860;48.066;14.124;2022-11-20T06:27:15;96095.84;;;2.44;81.22
49044;BME280;34860;48.066;14.124;2022-11-20T06:30:05;96092.69;;;2.52;80.90
49044;BME280;34860;48.066;14.124;2022-11-20T06:32:54;96098.53;;;2.58;80.87
49044;BME280;34860;48.066;14.124;2022-11-20T06:35:43;96098.88;;;2.67;80.73
49044;BME280;34860;48.066;14.124;2022-11-20T06:38:32;96099.66;;;2.71;80.86
49044;BME280;34860;48.066;14.124;2022-11-20T06:41:22;96103.94;;;2.80;80.72
49044;BME280;34860;48.066;14.124;2022-11-20T06:44:12;96107.03;;;2.82;80.71
49044;BME280;34860;48.066;14.124;2022-11-20T06:47:01;96102.72;;;2.84;80.74
49044;BME280;34860;48.066;14.124;2022-11-20T06:49:50;96108.22;;;2.84;80.72
49044;BME280;34860;48.066;14.124;2022-11-20T06:52:38;96112.50;;;2.85;80.87
49044;BME280;34860;48.066;14.124;2022-11-20T06:55:29;96127.81;;;2.86;80.85
49044;BME280;34860;48.066;14.124;2022-11-20T06:58:20;96128.19;;;2.85;80.83
49044;BME280;34860;48.066;14.124;2022-11-20T07:01:10;96123.47;;;2.85;80.94
49044;BME280;34860;48.066;14.124;2022-11-20T07:03:59;96116.44;;;2.88;80.83
49044;BME280;34860;48.066;14.124;2022-11-20T07:06:48;96121.09;;;2.95;80.83
49044;BME280;34860;48.066;14.124;2022-11-20T07:09:37;96125.72;;;3.08;80.85
49044;BME280;34860;48.066;14.124;2022-11-20T07:12:26;96129.94;;;3.27;80.59
49044;BME280;34860;48.066;14.124;2022-11-20T07:15:16;96130.22;;;3.44;80.40
49044;BME280;34860;48.066;14.124;2022-11-20T07:18:05;96133.28;;;3.53;80.16
49044;BME280;34860;48.066;14.124;2022-11-20T07:20:54;96130.47;;;3.60;80.22
49044;BME280;34860;48.066;14.124;2022-11-20T07:23:43;96131.63;;;3.67;80.11
49044;BME280;34860;48.066;14.124;2022-11-20T07:26:32;96129.59;;;3.74;80.13
49044;BME280;34860;48.066;14.124;2022-11-20T07:29:21;96137.38;;;3.83;80.08
49044;BME280;34860;48.066;14.124;2022-11-20T07:32:11;96131.00;;;3.93;80.09
49044;BME280;34860;48.066;14.124;2022-11-20T07:35:00;96128.97;;;4.01;80.05
49044;BME280;34860;48.066;14.124;2022-11-20T07:37:48;96130.84;;;4.11;80.05
49044;BME280;34860;48.066;14.124;2022-11-20T07:40:37;96132.31;;;4.19;79.95
49044;BME280;34860;48.066;14.124;2022-11-20T07:43:26;96133.03;;;4.27;79.96
49044;BME280;34860;48.066;14.124;2022-11-20T07:46:15;96136.09;;;4.36;79.89
49044;BME280;34860;48.066;14.124;2022-11-20T07:49:05;96131.34;;;4.41;79.87
49044;BME280;34860;48.066;14.124;2022-11-20T07:51:54;96130.88;;;4.46;80.03
49044;BME280;34860;48.066;14.124;2022-11-20T07:54:46;96135.94;;;4.51;80.14
49044;BME280;34860;48.066;14.124;2022-11-20T07:57:35;96135.91;;;4.54;80.17
49044;BME280;34860;48.066;14.124;2022-11-20T08:00:24;96137.41;;;4.59;80.12
49044;BME280;34860;48.066;14.124;2022-11-20T08:03:13;96143.25;;;4.65;80.12
49044;BME280;34860;48.066;14.124;2022-11-20T08:06:07;96136.13;;;4.71;80.21
49044;BME280;34860;48.066;14.124;2022-11-20T08:08:56;96139.97;;;4.77;80.14
49044;BME280;34860;48.066;14.124;2022-11-20T08:11:45;96145.81;;;4.83;80.06
49044;BME280;34860;48.066;14.124;2022-11-20T08:14:51;96141.41;;;4.89;80.04
49044;BME280;34860;48.066;14.124;2022-11-20T08:17:42;96143.34;;;4.92;79.99
49044;BME280;34860;48.066;14.124;2022-11-20T08:20:38;96153.53;;;4.95;80.10
49044;BME280;34860;48.066;14.124;2022-11-20T08:23:29;96147.19;;;4.98;80.22
49044;BME280;34860;48.066;14.124;2022-11-20T08:26:18;96152.66;;;5.02;80.05
49044;BME280;34860;48.066;14.124;2022-11-20T08:29:07;96162.06;;;5.04;80.06
49044;BME280;34860;48.066;14.124;2022-11-20T08:31:55;96163.19;;;5.07;80.09
49044;BME280;34860;48.066;14.124;2022-11-20T08:34:44;96159.63;;;5.10;80.12
49044;BME280;34860;48.066;14.124;2022-11-20T08:37:33;96163.47;;;5.16;80.07
49044;BME280;34860;48.066;14.124;2022-11-20T08:40:23;96165.81;;;5.18;80.04
49044;BME280;34860;48.066;14.124;2022-11-20T08:43:14;96155.91;;;5.24;80.13
49044;BME280;34860;48.066;14.124;2022-11-20T08:46:03;96153.88;;;5.28;80.02
49044;BME280;34860;48.066;14.124;2022-11-20T08:48:52;96151.03;;;5.35;80.01
49044;BME280;34860;48.066;14.124;2022-11-20T08:51:41;96151.72;;;5.43;79.88
49044;BME280;34860;48.066;14.124;2022-11-20T08:54:31;96152.81;;;5.49;79.90
49044;BME280;34860;48.066;14.124;2022-11-20T08:57:21;96157.38;;;5.59;79.72
49044;BME280;34860;48.066;14.124;2022-11-20T09:00:11;96153.00;;;5.62;79.74
49044;BME280;34860;48.066;14.124;2022-11-20T09:03:01;96146.25;;;5.67;79.71
49044;BME280;34860;48.066;14.124;2022-11-20T09:05:49;96152.47;;;5.71;79.61
49044;BME280;34860;48.066;14.124;2022-11-20T09:22:33;96141.22;;;5.85;79.97
49044;BME280;34860;48.066;14.124;2022-11-20T09:25:27;96152.84;;;6.00;79.85
49044;BME280;34860;48.066;14.124;2022-11-20T09:28:16;96137.72;;;6.08;79.57
49044;BME280;34860;48.066;14.124;2022-11-20T09:31:05;96136.41;;;6.16;79.60
49044;BME280;34860;48.066;14.124;2022-11-20T09:33:55;96140.59;;;6.25;79.76
49044;BME280;34860;48.066;14.124;2022-11-20T09:36:44;96144.06;;;6.29;79.49
49044;BME280;34860;48.066;14.124;2022-11-20T09:39:34;96144.44;;;6.31;79.36
49044;BME280;34860;48.066;14.124;2022-11-20T09:58:14;96139.44;;;7.06;78.63
49044;BME280;34860;48.066;14.124;2022-11-20T10:01:10;96139.69;;;7.32;78.06
49044;BME280;34860;48.066;14.124;2022-11-20T10:04:02;96135.00;;;7.81;77.13
49044;BME280;34860;48.066;14.124;2022-11-20T10:06:56;96139.81;;;8.27;76.09
49044;BME280;34860;48.066;14.124;2022-11-20T10:10:15;96127.78;;;8.33;75.80
49044;BME280;34860;48.066;14.124;2022-11-20T10:13:16;96118.28;;;8.34;76.15
49044;BME280;34860;48.066;14.124;2022-11-20T10:16:18;96131.72;;;8.65;75.90
49044;BME280;34860;48.066;14.124;2022-11-20T10:19:23;96121.97;;;9.16;74.82
49044;BME280;34860;48.066;14.124;2022-11-20T10:22:30;96121.91;;;9.32;74.59
49044;BME280;34860;48.066;14.124;2022-11-20T10:25:23;96121.66;;;8.71;75.64
49044;BME280;34860;48.066;14.124;2022-11-20T10:28:27;96119.09;;;8.18;77.27
49044;BME280;34860;48.066;14.124;2022-11-20T10:31:27;96129.47;;;8.14;78.09
49044;BME280;34860;48.066;14.124;2022-11-20T10:34:21;96122.34;;;8.13;77.56
49044;BME280;34860;48.066;14.124;2022-11-20T10:37:14;96115.97;;;8.00;78.09
49044;BME280;34860;48.066;14.124;2022-11-20T10:40:18;96111.13;;;8.21;77.90
49044;BME280;34860;48.066;14.124;2022-11-20T10:43:12;96115.75;;;8.40;77.40
49044;BME280;34860;48.066;14.124;2022-11-20T10:46:06;96110.75;;;8.35;77.19
49044;BME280;34860;48.066;14.124;2022-11-20T10:48:57;96110.78;;;8.02;77.71
49044;BME280;34860;48.066;14.124;2022-11-20T10:51:56;96092.28;;;7.99;77.98
49044;BME280;34860;48.066;14.124;2022-11-20T10:54:54;96100.88;;;7.88;78.36
49044;BME280;34860;48.066;14.124;2022-11-20T10:57:48;96097.72;;;7.86;78.41
49044;BME280;34860;48.066;14.124;2022-11-20T11:00:40;96095.94;;;7.63;78.66
49044;BME280;34860;48.066;14.124;2022-11-20T11:03:31;96097.03;;;7.49;78.87
49044;BME280;34860;48.066;14.124;2022-11-20T11:06:25;96091.16;;;7.47;78.84
49044;BME280;34860;48.066;14.124;2022-11-20T11:09:24;96097.75;;;7.53;78.91
49044;BME280;34860;48.066;14.124;2022-11-20T11:12:17;96091.78;;;7.55;78.78
49044;BME280;34860;48.066;14.124;2022-11-20T11:15:13;96088.50;;;7.60;78.64
49044;BME280;34860;48.066;14.124;2022-11-20T11:18:03;96096.00;;;7.59;78.64
49044;BME280;34860;48.066;14.124;2022-11-20T11:20:54;96090.91;;;7.58;78.53
49044;BME280;34860;48.066;14.124;2022-11-20T11:23:44;96100.00;;;7.58;78.69
49044;BME280;34860;48.066;14.124;2022-11-20T11:26:33;96093.22;;;7.59;78.70
49044;BME280;34860;48.066;14.124;2022-11-20T11:29:22;96088.59;;;7.56;78.67
49044;BME280;34860;48.066;14.124;2022-11-20T11:32:12;96096.09;;;7.56;78.77
49044;BME280;34860;48.066;14.124;2022-11-20T11:35:03;96089.44;;;7.53;78.70
49044;BME280;34860;48.066;14.124;2022-11-20T11:38:03;96079.59;;;7.52;79.13
49044;BME280;34860;48.066;14.124;2022-11-20T11:40:53;96080.78;;;7.51;79.06
49044;BME280;34860;48.066;14.124;2022-11-20T11:43:51;96077.69;;;7.49;79.23
49044;BME280;34860;48.066;14.124;2022-11-20T11:46:58;96076.06;;;7.52;79.10
49044;BME280;34860;48.066;14.124;2022-11-20T11:49:47;96075.53;;;7.57;79.09
49044;BME280;34860;48.066;14.124;2022-11-20T11:52:41;96069.47;;;7.62;78.98
49044;BME280;34860;48.066;14.124;2022-11-20T11:55:36;96069.75;;;7.68;78.84
49044;BME280;34860;48.066;14.124;2022-11-20T11:58:41;96074.66;;;7.76;78.87
49044;BME280;34860;48.066;14.124;2022-11-20T12:01:36;96070.59;;;7.81;78.67
49044;BME280;34860;48.066;14.124;2022-11-20T12:04:42;96056.75;;;7.81;78.61
49044;BME280;34860;48.066;14.124;2022-11-20T12:07:39;96059.09;;;7.82;78.67
49044;BME280;34860;48.066;14.124;2022-11-20T12:10:41;96060.22;;;7.85;78.64
49044;BME280;34860;48.066;14.124;2022-11-20T12:13:39;96062.56;;;7.87;78.56
49044;BME280;34860;48.066;14.124;2022-11-20T12:16:34;96059.28;;;7.92;78.45
49044;BME280;34860;48.066;14.124;2022-11-20T12:19:24;96060.81;;;7.93;78.42
49044;BME280;34860;48.066;14.124;2022-11-20T12:22:26;96051.72;;;7.92;78.21
49044;BME280;34860;48.066;14.124;2022-11-20T12:25:20;96051.72;;;7.92;78.36
49044;BME280;34860;48.066;14.124;2022-11-20T12:28:25;96047.75;;;7.93;78.33
49044;BME280;34860;48.066;14.124;2022-11-20T12:31:28;96052.94;;;7.91;78.22
49044;BME280;34860;48.066;14.124;2022-11-20T12:34:41;96045.16;;;7.86;78.51
49044;BME280;34860;48.066;14.124;2022-11-20T12:37:37;96051.13;;;7.85;78.39
49044;BME280;34860;48.066;14.124;2022-11-20T12:40:38;96048.38;;;7.85;78.41
49044;BME280;34860;48.066;14.124;2022-11-20T12:43:37;96054.75;;;7.81;78.52
49044;BME280;34860;48.066;14.124;2022-11-20T12:46:50;96050.09;;;7.78;78.54
49044;BME280;34860;48.066;14.124;2022-11-20T12:49:49;96051.75;;;7.76;78.70
49044;BME280;34860;48.066;14.124;2022-11-20T12:52:46;96046.66;;;7.74;78.77
49044;BME280;34860;48.066;14.124;2022-11-20T12:55:42;96046.66;;;7.74;78.70
49044;BME280;34860;48.066;14.124;2022-11-20T12:58:43;96054.34;;;7.83;78.72
49044;BME280;34860;48.066;14.124;2022-11-20T13:01:40;96048.09;;;7.95;77.95
49044;BME280;34860;48.066;14.124;2022-11-20T13:04:48;96043.25;;;7.99;77.85
49044;BME280;34860;48.066;14.124;2022-11-20T13:07:41;96030.25;;;8.13;77.58
49044;BME280;34860;48.066;14.124;2022-11-20T13:10:34;96031.72;;;8.17;77.26
49044;BME280;34860;48.066;14.124;2022-11-20T13:13:32;96031.59;;;8.21;77.02
49044;BME280;34860;48.066;14.124;2022-11-20T13:16:29;96023.41;;;8.17;77.09
49044;BME280;34860;48.066;14.124;2022-11-20T13:19:21;96019.63;;;8.11;77.18
49044;BME280;34860;48.066;14.124;2022-11-20T13:22:10;96020.16;;;8.06;77.24
49044;BME280;34860;48.066;14.124;2022-11-20T13:24:59;96021.03;;;8.03;77.44
49044;BME280;34860;48.066;14.124;2022-11-20T13:27:48;96009.19;;;8.03;77.55
49044;BME280;34860;48.066;14.124;2022-11-20T13:30:49;96008.50;;;7.98;77.67
49044;BME280;34860;48.066;14.124;2022-11-20T13:33:39;95999.31;;;8.02;77.70
49044;BME280;34860;48.066;14.124;2022-11-20T13:36:29;96002.31;;;8.07;77.69
49044;BME280;34860;48.066;14.124;2022-11-20T13:39:26;95999.91;;;8.09;77.59
49044;BME280;34860;48.066;14.124;2022-11-20T13:42:22;95996.72;;;8.11;77.53
49044;BME280;34860;48.066;14.124;2022-11-20T13:45:23;96004.91;;;8.14;77.67
49044;BME280;34860;48.066;14.124;2022-11-20T13:48:20;96001.00;;;8.12;77.46
49044;BME280;34860;48.066;14.124;2022-11-20T13:51:26;95998.34;;;8.08;77.69
49044;BME280;34860;48.066;14.124;2022-11-20T13:54:26;96001.44;;;8.10;77.68
49044;BME280;34860;48.066;14.124;2022-11-20T13:57:42;95999.38;;;8.14;77.61
49044;BME280;34860;48.066;14.124;2022-11-20T14:00:43;95997.72;;;8.17;77.36
49044;BME280;34860;48.066;14.124;2022-11-20T14:03:34;95992.63;;;8.15;77.51
49044;BME280;34860;48.066;14.124;2022-11-20T14:06:45;95992.72;;;8.12;77.35
49044;BME280;34860;48.066;14.124;2022-11-20T14:09:35;95991.50;;;8.13;77.33
49044;BME280;34860;48.066;14.124;2022-11-20T14:12:29;95995.03;;;8.13;77.46
49044;BME280;34860;48.066;14.124;2022-11-20T14:15:27;95995.03;;;8.13;77.43
49044;BME280;34860;48.066;14.124;2022-11-20T14:18:20;95984.50;;;8.08;77.45
49044;BME280;34860;48.066;14.124;2022-11-20T14:21:09;95988.16;;;8.05;77.49
49044;BME280;34860;48.066;14.124;2022-11-20T14:24:09;95995.78;;;8.01;77.66
49044;BME280;34860;48.066;14.124;2022-11-20T14:26:59;95987.06;;;8.03;77.54
49044;BME280;34860;48.066;14.124;2022-11-20T14:29:49;95991.78;;;8.02;77.49
49044;BME280;34860;48.066;14.124;2022-11-20T14:32:38;95989.38;;;8.04;77.47
49044;BME280;34860;48.066;14.124;2022-11-20T14:35:29;95991.34;;;8.04;77.43
49044;BME280;34860;48.066;14.124;2022-11-20T14:38:22;95995.34;;;8.03;77.43
49044;BME280;34860;48.066;14.124;2022-11-20T14:41:18;95990.25;;;8.01;77.53
49044;BME280;34860;48.066;14.124;2022-11-20T14:44:09;95988.69;;;8.00;77.29
49044;BME280;34860;48.066;14.124;2022-11-20T14:47:00;95988.78;;;7.96;77.35
49044;BME280;34860;48.066;14.124;2022-11-20T14:49:51;95988.09;;;7.92;77.47
49044;BME280;34860;48.066;14.124;2022-11-20T14:52:52;95983.88;;;7.88;77.54
49044;BME280;34860;48.066;14.124;2022-11-20T14:55:41;95993.75;;;7.89;77.44
49044;BME280;34860;48.066;14.124;2022-11-20T14:58:33;95998.94;;;7.87;77.30
49044;BME280;34860;48.066;14.124;2022-11-20T15:01:26;95988.31;;;7.85;77.15
49044;BME280;34860;48.066;14.124;2022-11-20T15:04:16;95988.03;;;7.79;77.24
49044;BME280;34860;48.066;14.124;2022-11-20T15:07:05;95985.38;;;7.76;77.54
49044;BME280;34860;48.066;14.124;2022-11-20T15:10:05;95978.28;;;7.75;77.47
49044;BME280;34860;48.066;14.124;2022-11-20T15:12:57;95980.19;;;7.78;77.22
49044;BME280;34860;48.066;14.124;2022-11-20T15:15:52;95989.25;;;7.78;77.16
49044;BME280;34860;48.066;14.124;2022-11-20T15:18:43;95983.81;;;7.75;77.14
49044;BME280;34860;48.066;14.124;2022-11-20T15:21:32;95983.47;;;7.73;77.17
49044;BME280;34860;48.066;14.124;2022-11-20T15:24:21;95991.88;;;7.69;77.19
49044;BME280;34860;48.066;14.124;2022-11-20T15:27:10;95991.88;;;7.69;77.47
49044;BME280;34860;48.066;14.124;2022-11-20T15:29:59;95993.84;;;7.69;77.02
49044;BME280;34860;48.066;14.124;2022-11-20T15:32:50;96001.38;;;7.68;77.19
49044;BME280;34860;48.066;14.124;2022-11-20T15:35:39;95994.72;;;7.66;77.16
49044;BME280;34860;48.066;14.124;2022-11-20T15:38:28;95998.72;;;7.64;77.07
49044;BME280;34860;48.066;14.124;2022-11-20T15:41:16;96007.06;;;7.61;77.05