sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56425;SDS011;42330;43.620;3.856;2022-09-12T00:02:07;1.85;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:04:33;2.03;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:06:58;4.30;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:09:24;4.70;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:11:50;1.92;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:14:16;3.30;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:16:43;3.55;;;1.13;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:19:09;5.55;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:21:36;3.00;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:24:03;4.28;;;0.98;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:26:30;2.83;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:28:56;2.88;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:31:22;1.85;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:33:49;2.83;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:36:16;3.05;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:38:43;2.88;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:41:13;4.05;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:46:44;2.33;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:49:14;2.75;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:54:37;2.50;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:57:13;3.10;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T00:59:43;4.53;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:02:19;4.13;;;0.77;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:04:45;2.55;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:07:12;2.65;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:09:39;2.35;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:12:08;2.17;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:14:34;1.92;;;0.75;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:16:59;2.55;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:34:17;4.03;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:37:04;2.67;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:39:54;3.88;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:45:19;5.95;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:53:37;2.25;;;0.75;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:56:09;3.05;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T01:59:04;2.15;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:02:31;5.43;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:04:51;4.68;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:10:20;3.08;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:12:53;2.58;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:15:37;1.63;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:18:07;1.88;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:20:38;2.20;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:23:07;3.15;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:25:40;1.75;;;0.57;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:28:10;3.47;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:30:44;3.17;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:36:38;3.70;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:39:14;5.78;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:41:44;4.45;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:44:11;7.03;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:46:39;3.47;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:49:08;2.38;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:51:33;3.38;;;0.68;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:53:59;3.92;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:56:28;4.97;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T02:58:56;2.25;;;0.68;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:01:38;4.63;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:09:15;2.13;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:25:27;3.08;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:28:02;3.80;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:30:38;3.92;;;0.95;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:33:12;3.85;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:35:39;4.63;;;0.75;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:38:05;6.80;;;1.30;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:40:32;12.70;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:42:58;9.43;;;1.33;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:45:24;7.10;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:47:50;4.97;;;1.15;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:50:15;7.28;;;1.13;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:52:41;4.60;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:55:07;7.70;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:57:33;3.05;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T03:59:59;7.97;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:02:26;6.93;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:04:52;6.28;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:07:18;3.67;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:09:44;3.45;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:12:10;5.78;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:14:36;4.40;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:17:02;5.10;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:19:28;3.28;;;1.05;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:21:54;3.45;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:24:19;4.75;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:26:45;5.13;;;0.77;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:29:11;5.43;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:31:37;1.67;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:34:03;2.83;;;0.73;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:36:29;2.58;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:38:56;2.20;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:41:25;4.35;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:43:54;3.40;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:46:29;5.30;;;0.73;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:48:56;3.83;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:51:24;3.28;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:53:52;2.70;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:56:20;5.82;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T04:58:46;4.22;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:01:12;3.40;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:03:40;2.97;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:06:31;3.85;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:08:58;4.65;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:11:25;3.85;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:13:52;2.25;;;0.55;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:16:18;4.13;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:18:45;3.47;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:21:12;3.83;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:23:39;2.83;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:26:06;5.03;;;0.57;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:28:33;3.40;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:31:04;2.60;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:33:35;3.25;;;0.73;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:36:03;2.92;;;0.73;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:38:32;3.38;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:41:06;3.13;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:43:34;3.00;;;0.68;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:46:06;4.18;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:48:33;2.92;;;0.63;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:51:01;2.85;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:53:32;1.92;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T05:58:33;4.28;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:01:00;3.05;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:03:31;3.55;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:06:00;2.55;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:08:26;2.80;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:10:57;1.48;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:13:24;2.97;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:15:49;2.28;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:18:15;5.13;;;0.55;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:20:40;2.45;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:23:06;2.08;;;0.43;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:25:32;1.63;;;0.63;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:27:57;2.10;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:30:23;1.88;;;0.43;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:32:49;4.28;;;0.57;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:35:15;3.78;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:37:42;2.70;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:40:08;5.53;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:42:35;2.03;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:45:00;4.82;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:47:26;3.75;;;0.47;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:49:52;2.70;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:52:17;5.30;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:54:43;3.63;;;0.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:57:10;4.78;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T06:59:35;3.38;;;0.63;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:02:01;2.75;;;0.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:04:27;3.70;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:06:53;2.17;;;0.47;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:09:19;3.28;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:11:45;7.95;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:14:12;5.00;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:16:38;7.18;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:19:04;2.83;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:21:31;3.00;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:23:57;5.95;;;0.75;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:26:24;2.95;;;0.57;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:28:52;3.20;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:31:19;5.68;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:33:46;9.18;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:36:14;3.30;;;0.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:38:41;4.40;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:43:43;7.63;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:46:09;5.13;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:48:36;6.45;;;0.75;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:51:04;4.60;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:53:40;3.42;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:56:08;5.10;;;1.02;;
56425;SDS011;42330;43.620;3.856;2022-09-12T07:58:35;7.97;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:01:12;7.30;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:03:39;9.90;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:06:07;5.40;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:08:33;10.13;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:11:00;5.32;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:13:28;2.95;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:15:58;3.47;;;0.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:18:28;4.20;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:21:00;5.65;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:23:28;9.63;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:26:04;6.47;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:28:31;3.53;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:31:05;3.47;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:33:32;3.42;;;0.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:36:15;5.78;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:38:46;2.50;;;0.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:50:20;2.25;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:52:54;1.25;;;0.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T08:55:34;5.95;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:03:25;4.38;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:11:25;11.35;;;1.38;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:16:59;6.75;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:19:30;9.80;;;1.02;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:22:06;3.90;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:24:42;2.67;;;0.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:29:45;3.10;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:32:17;6.70;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:34:49;3.33;;;0.57;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:45:36;3.08;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:48:10;4.45;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:50:41;3.08;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:53:12;11.95;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:55:52;2.80;;;0.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T09:58:53;2.47;;;0.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:01:15;3.15;;;0.63;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:03:47;2.60;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:12:21;3.63;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:14:58;4.93;;;0.57;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:17:43;3.92;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:25:46;1.65;;;0.60;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:28:21;1.80;;;0.55;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:30:51;7.53;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:33:20;8.27;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:35:49;7.20;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:38:26;2.53;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:41:05;3.72;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:43:34;2.92;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:48:40;2.40;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:51:12;5.28;;;1.13;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:53:46;2.45;;;0.75;;
56425;SDS011;42330;43.620;3.856;2022-09-12T10:56:19;5.10;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:01:40;4.10;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:04:17;3.47;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:23:33;5.47;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:31:44;7.43;;;1.42;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:39:39;14.57;;;2.35;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:42:13;8.60;;;1.15;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:44:48;8.98;;;1.05;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:47:24;6.85;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:49:53;6.35;;;1.33;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:52:22;5.80;;;1.05;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:54:59;3.10;;;0.95;;
56425;SDS011;42330;43.620;3.856;2022-09-12T11:57:39;7.70;;;1.67;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:00:26;3.92;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:03:10;6.15;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:05:50;4.88;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:08:28;4.68;;;1.45;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:10:59;4.45;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:13:28;7.80;;;1.08;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:18:38;5.13;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:26:44;3.65;;;1.08;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:32:18;5.60;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:34:45;8.60;;;1.38;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:45:45;5.97;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:47:58;3.53;;;1.30;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:50:35;4.32;;;1.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T12:53:15;5.30;;;1.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:01:00;4.13;;;1.42;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:03:36;10.88;;;1.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:06:07;8.05;;;1.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:08:54;5.95;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:11:28;5.20;;;1.42;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:14:03;6.40;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:16:52;6.68;;;1.55;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:19:26;5.30;;;1.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:24:20;6.53;;;1.83;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:26:47;6.95;;;2.17;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:29:17;6.15;;;1.73;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:31:57;5.45;;;1.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:34:24;9.27;;;1.95;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:50:15;5.40;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:52:46;4.70;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:55:32;6.18;;;1.33;;
56425;SDS011;42330;43.620;3.856;2022-09-12T13:58:01;8.13;;;1.02;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:00:32;7.93;;;1.02;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:02:59;3.67;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:08:31;5.45;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:10:57;6.43;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:13:24;5.55;;;1.08;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:15:51;7.78;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:18:21;5.60;;;0.98;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:20:52;2.90;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:23:28;8.05;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:25:57;5.68;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:28:28;6.80;;;0.95;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:31:00;8.75;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:33:30;4.97;;;0.98;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:36:29;7.07;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:39:01;4.53;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:41:49;8.43;;;1.52;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:44:24;5.30;;;1.02;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:46:51;4.10;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:49:18;5.35;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:51:55;3.90;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T14:56:56;7.13;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:04:41;8.48;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:09:53;3.55;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:12:23;9.27;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:14:49;3.47;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:17:15;3.60;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:19:40;6.82;;;0.77;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:22:08;6.57;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:24:35;3.35;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:27:07;5.47;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:29:37;5.07;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:32:03;4.68;;;0.82;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:34:30;4.75;;;0.73;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:36:56;7.80;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:39:22;4.10;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:41:48;4.97;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:44:14;5.50;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:46:39;5.80;;;0.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:49:06;2.72;;;0.77;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:51:31;6.18;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:53:58;4.18;;;0.70;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:56:25;4.68;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T15:58:51;6.07;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:01:16;3.05;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:03:44;5.50;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:06:11;5.25;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:08:39;8.35;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:11:11;5.15;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:13:43;5.38;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:16:08;6.00;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:18:34;5.50;;;0.85;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:21:00;4.80;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:23:25;6.97;;;0.98;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:25:55;6.47;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:28:27;6.22;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:30:56;5.45;;;0.88;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:33:26;7.88;;;0.90;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:35:52;7.25;;;1.08;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:38:25;6.60;;;1.15;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:40:50;5.28;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:43:16;2.95;;;0.80;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:45:44;4.05;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:48:10;9.90;;;1.38;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:50:36;6.18;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:53:02;8.82;;;1.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:55:27;7.60;;;1.05;;
56425;SDS011;42330;43.620;3.856;2022-09-12T16:57:54;6.88;;;0.93;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:00:20;6.28;;;0.95;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:02:45;7.50;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:05:12;9.07;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:07:40;4.68;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:10:06;6.82;;;0.95;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:12:32;6.75;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:14:58;6.63;;;1.17;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:17:24;4.85;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:19:50;6.93;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:22:16;5.95;;;1.30;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:24:41;8.93;;;1.35;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:27:07;7.55;;;1.50;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:29:33;5.05;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:32:01;9.88;;;1.63;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:34:26;6.82;;;1.27;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:36:52;5.05;;;0.98;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:39:18;6.20;;;1.13;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:41:43;8.57;;;1.65;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:44:10;4.80;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:46:37;4.70;;;1.05;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:49:05;8.23;;;1.30;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:51:33;5.78;;;1.00;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:54:00;6.22;;;1.23;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:56:34;5.85;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T17:59:01;4.95;;;1.08;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:01:27;4.35;;;1.05;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:04:12;7.65;;;1.40;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:06:38;9.45;;;1.20;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:09:06;6.22;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:11:33;6.15;;;1.10;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:13:59;6.32;;;1.02;;
56425;SDS011;42330;43.620;3.856;2022-09-12T18:16:26;11.95;;;1.70;;