sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
306;DHT22;137;48.578;9.180;2024-01-10T00:00:08;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:02:35;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:05:02;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:07:29;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:09:56;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:12:25;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:14:53;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:17:20;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:19:47;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:22:14;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:24:41;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:27:07;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:29:35;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:32:04;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:34:31;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:36:57;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:39:24;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:41:51;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:44:18;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:46:45;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:49:13;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:51:40;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:54:06;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:56:33;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T00:59:00;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:01:26;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:03:53;-5.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:06:21;-5.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:08:49;-5.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:11:15;-5.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:13:42;-5.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:16:10;-5.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:18:36;-5.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:21:03;-5.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:23:32;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:25:59;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:28:26;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:30:53;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:33:19;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:35:46;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:38:13;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:40:41;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:43:21;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:45:52;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:48:20;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:50:49;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:53:20;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:55:48;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T01:58:15;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:00:44;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:03:10;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:05:37;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:08:04;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:10:31;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:13:00;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:15:27;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:17:53;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:20:21;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:22:47;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:25:17;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:27:44;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:30:11;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:32:38;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:35:06;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:37:33;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:40:00;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:42:28;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:44:55;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:47:22;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:49:49;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:52:16;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:54:45;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:57:12;-4.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T02:59:40;-4.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:02:07;-4.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:04:34;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:07:00;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:09:27;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:11:54;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:14:21;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:16:50;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:19:16;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:21:43;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:24:10;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:26:37;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:29:04;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:31:31;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:33:59;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:36:26;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:38:53;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:41:20;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:43:47;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:46:15;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:48:43;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:51:15;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:53:42;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:56:09;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T03:58:36;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:01:05;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:03:33;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:06:00;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:08:29;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:10:56;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:13:23;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:15:50;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:18:16;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:20:43;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:23:10;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:25:38;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:28:05;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:30:32;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:32:59;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:35:26;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:37:53;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:40:19;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:42:48;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:45:15;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:47:41;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:50:10;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:52:37;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:55:04;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T04:57:33;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:00:01;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:02:28;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:04:55;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:07:21;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:09:48;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:12:15;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:14:42;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:17:10;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:19:36;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:22:04;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:24:31;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:26:57;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:29:24;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:31:51;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:34:19;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:36:46;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:39:13;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:41:41;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:44:09;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:46:36;-5.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:49:03;-5.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:51:32;-5.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:53:58;-5.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:56:25;-5.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T05:58:52;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:01:19;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:03:46;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:06:12;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:08:41;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:11:08;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:13:35;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:16:02;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:18:29;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:20:55;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:23:22;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:25:50;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:28:18;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:30:45;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:33:12;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:35:39;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:38:06;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:40:34;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:43:02;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:45:28;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:47:55;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:50:22;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:52:49;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:55:16;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T06:57:43;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:00:13;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:02:40;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:05:08;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:07:35;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:10:02;-6.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:12:30;-6.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:14:57;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:17:25;-5.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:19:52;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:22:19;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:24:45;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:27:12;-5.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:29:40;-5.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:32:07;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:34:38;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:37:05;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:39:32;-5.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:41:58;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:44:28;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:46:54;-5.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:49:21;-5.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:51:50;-5.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:54:17;-5.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:56:44;-5.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T07:59:10;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:01:40;-5.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:04:06;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:06:33;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:09:02;-5.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:11:30;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:13:56;-4.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:16:23;-4.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:18:50;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:21:16;-4.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:23:44;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:26:12;-4.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:28:39;-4.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:31:08;-4.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:33:35;-4.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:36:02;-4.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:38:29;-4.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:40:56;-4.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:43:24;-4.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:45:51;-4.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:48:18;-4.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:50:44;-4.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:53:11;-4.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:55:38;-4.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T08:58:05;-3.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:00:33;-3.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:03:00;-3.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:05:27;-3.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:07:54;-3.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:10:20;-3.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:12:47;-3.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:15:15;-3.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:17:43;-3.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:20:11;-3.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:22:38;-3.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:25:05;-3.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:27:32;-3.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:29:59;-3.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:32:27;-3.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:34:55;-3.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:37:22;-3.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:39:49;-3.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:42:16;-3.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:44:42;-3.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:47:09;-3.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:49:36;-2.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:52:08;-2.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:54:38;-2.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:57:06;-2.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T09:59:33;-2.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:02:01;-2.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:04:30;-2.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:07:00;-2.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:09:30;-1.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:11:57;-1.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:14:24;-1.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:16:54;-1.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:19:23;-1.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:21:50;-1.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:24:17;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:26:45;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:29:12;-1.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:31:38;-1.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:34:05;-0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:36:32;-1.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:39:00;-0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:41:31;-0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:44:00;-0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:46:30;-0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:48:59;-0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:51:33;-0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:54:00;-0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:56:30;-0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T10:59:00;-0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:01:27;-0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:03:55;-0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:06:23;-0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:08:52;-0.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:11:30;-0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:14:11;-0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:23:00;-0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:25:30;-0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:28:01;-0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:30:37;-0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:33:19;-0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:36:12;-0.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:38:43;-0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:41:11;0.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:43:38;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:46:07;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:48:37;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:51:04;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:53:44;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:56:13;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T11:58:55;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:01:23;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:03:51;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:06:21;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:08:48;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:11:15;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:13:42;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:16:10;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:18:39;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:21:06;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:23:34;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:26:02;0.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:28:30;0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:30:57;0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:33:24;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:36:07;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:38:35;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:41:01;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:43:30;0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:46:03;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:48:31;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:50:58;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:53:28;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:55:54;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T12:58:21;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:00:48;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:03:15;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:05:43;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:08:10;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:10:39;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:13:05;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:15:32;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:17:59;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:20:25;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:22:53;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:25:20;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:27:49;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:30:17;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:32:44;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:35:12;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:40:11;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:42:38;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:45:08;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:47:36;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:50:04;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:52:31;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:54:58;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:57:25;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T13:59:52;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:02:22;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:04:49;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:07:15;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:09:42;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:12:10;0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:14:37;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:17:04;0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:19:32;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:21:59;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:24:26;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:26:53;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:29:20;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:31:47;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:34:14;0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:36:43;0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:39:09;0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:41:38;0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:44:05;0.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:46:31;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:48:58;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:51:25;0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:53:53;0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:56:20;0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T14:58:46;0.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:01:13;0.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:03:40;0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:06:08;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:08:35;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:11:03;0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:13:30;0.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:15:57;-0.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:18:23;-0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:20:50;-0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:23:18;-0.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:25:45;-0.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:28:12;-0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:30:39;-0.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:33:07;-0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:35:35;-0.50;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:38:02;-0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:40:29;-0.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:42:55;-0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:45:23;-0.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:47:51;-0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:50:17;-0.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:52:44;-1.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:55:12;-1.00;98.20
306;DHT22;137;48.578;9.180;2024-01-10T15:57:39;-1.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:00:07;-1.10;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:02:36;-1.20;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:05:05;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:07:31;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:09:58;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:12:25;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:14:51;-1.30;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:17:18;-1.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:19:46;-1.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:22:13;-1.40;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:24:40;-1.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:27:06;-1.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:29:33;-1.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:32:00;-1.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:34:28;-1.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:36:56;-1.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:39:22;-1.60;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:41:50;-1.70;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:44:16;-1.80;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:46:43;-1.90;98.20
306;DHT22;137;48.578;9.180;2024-01-10T16:49:10;-1.90;98.20