sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7362;DHT22;3721;44.490;11.220;2022-12-07T00:00:54;10.20;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T00:03:20;10.20;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T00:05:46;10.20;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T00:08:11;10.30;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T00:10:37;10.30;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T00:13:03;10.30;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T00:15:28;10.20;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T00:17:54;10.20;98.40
7362;DHT22;3721;44.490;11.220;2022-12-07T00:20:20;10.20;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T00:22:45;10.20;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T00:25:11;10.30;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T00:27:36;10.30;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T00:30:02;10.30;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T00:32:28;10.30;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T00:34:53;10.40;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T00:37:19;10.30;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T00:39:46;10.30;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T00:42:11;10.20;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T00:44:37;10.10;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T00:47:03;10.00;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T00:49:28;9.90;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T00:51:54;9.80;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T00:54:19;9.80;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T00:56:45;9.80;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T00:59:12;9.70;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T01:01:39;9.70;99.30
7362;DHT22;3721;44.490;11.220;2022-12-07T01:04:05;9.80;99.30
7362;DHT22;3721;44.490;11.220;2022-12-07T01:06:31;9.80;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T01:08:57;9.70;98.90
7362;DHT22;3721;44.490;11.220;2022-12-07T01:11:25;9.70;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T01:13:52;9.70;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T01:16:20;9.80;99.70
7362;DHT22;3721;44.490;11.220;2022-12-07T01:18:48;9.80;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T01:21:23;9.90;99.30
7362;DHT22;3721;44.490;11.220;2022-12-07T01:23:49;9.80;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T01:26:18;9.70;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T01:28:44;9.70;99.30
7362;DHT22;3721;44.490;11.220;2022-12-07T01:31:16;9.70;99.20
7362;DHT22;3721;44.490;11.220;2022-12-07T01:33:45;9.60;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T01:36:20;9.50;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T01:38:48;9.50;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T01:41:14;9.40;99.20
7362;DHT22;3721;44.490;11.220;2022-12-07T01:46:48;9.40;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T01:49:20;9.50;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T01:51:47;9.40;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T01:54:16;9.40;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T01:56:48;9.40;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T01:59:16;9.50;99.90
7362;DHT22;3721;44.490;11.220;2022-12-07T02:01:42;9.60;99.80
7362;DHT22;3721;44.490;11.220;2022-12-07T02:04:08;9.50;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T02:06:35;9.50;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T02:09:02;9.50;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T02:11:27;9.50;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T02:13:53;9.50;99.60
7362;DHT22;3721;44.490;11.220;2022-12-07T02:16:41;9.50;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T02:24:58;9.50;99.60
7362;DHT22;3721;44.490;11.220;2022-12-07T02:30:12;9.50;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T02:32:54;9.50;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T02:36:04;9.50;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T02:38:48;9.50;99.60
7362;DHT22;3721;44.490;11.220;2022-12-07T02:41:29;9.50;99.80
7362;DHT22;3721;44.490;11.220;2022-12-07T02:44:03;9.60;99.90
7362;DHT22;3721;44.490;11.220;2022-12-07T02:46:44;9.70;99.90
7362;DHT22;3721;44.490;11.220;2022-12-07T02:49:12;9.70;99.90
7362;DHT22;3721;44.490;11.220;2022-12-07T02:51:41;9.80;99.80
7362;DHT22;3721;44.490;11.220;2022-12-07T02:54:15;9.90;99.70
7362;DHT22;3721;44.490;11.220;2022-12-07T02:56:46;9.80;99.80
7362;DHT22;3721;44.490;11.220;2022-12-07T03:09:59;9.80;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T03:15:17;9.80;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T03:17:45;9.80;99.80
7362;DHT22;3721;44.490;11.220;2022-12-07T03:20:16;9.80;99.60
7362;DHT22;3721;44.490;11.220;2022-12-07T03:22:45;9.90;99.70
7362;DHT22;3721;44.490;11.220;2022-12-07T03:25:14;9.90;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T03:27:42;9.80;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T03:30:19;9.80;99.50
7362;DHT22;3721;44.490;11.220;2022-12-07T03:32:53;9.80;99.60
7362;DHT22;3721;44.490;11.220;2022-12-07T03:35:30;9.90;99.60
7362;DHT22;3721;44.490;11.220;2022-12-07T03:43:21;9.80;99.40
7362;DHT22;3721;44.490;11.220;2022-12-07T03:54:13;9.90;99.80
7362;DHT22;3721;44.490;11.220;2022-12-07T03:56:40;9.90;99.70
7362;DHT22;3721;44.490;11.220;2022-12-07T03:59:07;10.00;99.20
7362;DHT22;3721;44.490;11.220;2022-12-07T04:01:33;10.00;99.20
7362;DHT22;3721;44.490;11.220;2022-12-07T04:03:59;10.00;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T04:06:24;10.00;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T04:08:50;10.10;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T04:11:16;10.10;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:13:41;10.10;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:16:25;10.20;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:18:51;10.20;98.90
7362;DHT22;3721;44.490;11.220;2022-12-07T04:21:17;10.20;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T04:23:42;10.20;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T04:26:08;10.20;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T04:28:33;10.20;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T04:30:59;10.20;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T04:33:25;10.20;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T04:35:50;10.20;98.40
7362;DHT22;3721;44.490;11.220;2022-12-07T04:38:16;10.20;98.40
7362;DHT22;3721;44.490;11.220;2022-12-07T04:40:42;10.20;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T04:43:07;10.20;98.10
7362;DHT22;3721;44.490;11.220;2022-12-07T04:45:33;10.10;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:47:58;10.00;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:50:24;10.00;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:52:50;10.00;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T04:55:15;10.00;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T04:57:41;9.90;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T05:00:07;10.00;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T05:02:33;10.00;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T05:04:58;10.10;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T05:07:24;10.10;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T05:09:50;10.20;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T05:12:15;10.20;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T05:14:41;10.20;98.10
7362;DHT22;3721;44.490;11.220;2022-12-07T05:17:06;10.20;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T05:19:32;10.10;98.20
7362;DHT22;3721;44.490;11.220;2022-12-07T05:21:58;10.00;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T05:24:23;10.00;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T05:26:49;9.90;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T05:29:15;9.80;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T05:31:42;9.70;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T05:34:08;9.70;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T05:36:34;9.80;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T05:39:00;9.80;99.10
7362;DHT22;3721;44.490;11.220;2022-12-07T05:41:25;9.90;99.00
7362;DHT22;3721;44.490;11.220;2022-12-07T05:44:09;9.90;98.90
7362;DHT22;3721;44.490;11.220;2022-12-07T05:46:35;9.90;98.90
7362;DHT22;3721;44.490;11.220;2022-12-07T05:49:01;9.90;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T05:51:27;9.90;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T05:53:52;9.90;98.90
7362;DHT22;3721;44.490;11.220;2022-12-07T05:56:18;9.90;98.90
7362;DHT22;3721;44.490;11.220;2022-12-07T05:58:44;9.90;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T06:01:28;9.90;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T06:03:53;9.90;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T06:06:19;10.00;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T06:08:45;9.90;98.60
7362;DHT22;3721;44.490;11.220;2022-12-07T06:11:11;9.90;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T06:13:55;9.90;98.50
7362;DHT22;3721;44.490;11.220;2022-12-07T06:16:21;9.90;98.70
7362;DHT22;3721;44.490;11.220;2022-12-07T06:18:46;9.90;98.80
7362;DHT22;3721;44.490;11.220;2022-12-07T06:21:12;10.00;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T06:23:38;10.00;98.10
7362;DHT22;3721;44.490;11.220;2022-12-07T06:26:04;10.00;98.10
7362;DHT22;3721;44.490;11.220;2022-12-07T06:28:29;10.00;98.10
7362;DHT22;3721;44.490;11.220;2022-12-07T06:31:02;10.00;98.10
7362;DHT22;3721;44.490;11.220;2022-12-07T06:33:28;10.00;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T06:35:54;10.00;98.00
7362;DHT22;3721;44.490;11.220;2022-12-07T06:38:20;10.10;98.30
7362;DHT22;3721;44.490;11.220;2022-12-07T06:40:45;10.10;97.90
7362;DHT22;3721;44.490;11.220;2022-12-07T06:43:11;10.10;97.90
7362;DHT22;3721;44.490;11.220;2022-12-07T06:45:37;10.10;97.90
7362;DHT22;3721;44.490;11.220;2022-12-07T06:48:02;10.10;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T06:50:28;10.10;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T06:52:54;10.10;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T06:55:20;10.10;97.70
7362;DHT22;3721;44.490;11.220;2022-12-07T06:57:45;10.10;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T07:00:12;10.20;97.90
7362;DHT22;3721;44.490;11.220;2022-12-07T07:02:38;10.20;97.80
7362;DHT22;3721;44.490;11.220;2022-12-07T07:05:03;10.30;97.70
7362;DHT22;3721;44.490;11.220;2022-12-07T07:07:29;10.30;97.40
7362;DHT22;3721;44.490;11.220;2022-12-07T07:09:55;10.30;97.60
7362;DHT22;3721;44.490;11.220;2022-12-07T07:12:21;10.30;97.70
7362;DHT22;3721;44.490;11.220;2022-12-07T07:14:46;10.30;97.40
7362;DHT22;3721;44.490;11.220;2022-12-07T07:17:12;10.30;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T07:19:38;10.30;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T07:22:04;10.30;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T07:24:30;10.20;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T07:26:55;10.20;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T07:29:21;10.20;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T07:31:47;10.10;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T07:34:12;10.10;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T07:36:38;10.00;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T07:39:04;10.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T07:41:30;10.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T07:43:57;10.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T07:46:22;10.10;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T07:48:48;10.10;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T07:51:13;10.10;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T07:53:39;10.10;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T07:56:05;10.20;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T07:58:31;10.30;97.50
7362;DHT22;3721;44.490;11.220;2022-12-07T08:00:56;10.30;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T08:03:22;10.30;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T08:05:48;10.30;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T08:08:13;10.30;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T08:10:39;10.40;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T08:13:05;10.40;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T08:15:38;10.40;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T08:18:04;10.40;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T08:20:31;10.30;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T08:22:58;10.30;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T08:25:24;10.30;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T08:27:51;10.40;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T08:30:17;10.40;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T08:32:47;10.40;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T08:35:13;10.40;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T08:37:40;10.50;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T08:40:07;10.50;97.40
7362;DHT22;3721;44.490;11.220;2022-12-07T08:42:33;10.60;97.40
7362;DHT22;3721;44.490;11.220;2022-12-07T08:45:07;10.60;97.40
7362;DHT22;3721;44.490;11.220;2022-12-07T08:47:38;10.60;97.20
7362;DHT22;3721;44.490;11.220;2022-12-07T08:50:07;10.60;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T08:52:34;10.60;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T08:55:00;10.60;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T08:57:27;10.60;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T08:59:54;10.60;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T09:02:19;10.60;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T09:04:45;10.60;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:07:11;10.60;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:09:37;10.70;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T09:12:03;10.70;97.40
7362;DHT22;3721;44.490;11.220;2022-12-07T09:14:29;10.80;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T09:16:54;10.90;97.30
7362;DHT22;3721;44.490;11.220;2022-12-07T09:19:20;10.90;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T09:21:45;10.90;97.10
7362;DHT22;3721;44.490;11.220;2022-12-07T09:24:12;10.90;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:26:38;10.90;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:29:06;10.90;96.80
7362;DHT22;3721;44.490;11.220;2022-12-07T09:31:31;10.90;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:34:00;10.90;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:36:27;11.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-07T09:38:53;11.00;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T09:41:19;11.00;96.80
7362;DHT22;3721;44.490;11.220;2022-12-07T09:43:46;11.00;96.70
7362;DHT22;3721;44.490;11.220;2022-12-07T09:46:15;11.10;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T09:48:43;11.10;96.90
7362;DHT22;3721;44.490;11.220;2022-12-07T09:53:41;11.20;96.60
7362;DHT22;3721;44.490;11.220;2022-12-07T09:56:12;11.30;96.50
7362;DHT22;3721;44.490;11.220;2022-12-07T09:58:38;11.20;96.40
7362;DHT22;3721;44.490;11.220;2022-12-07T10:03:37;11.20;96.50
7362;DHT22;3721;44.490;11.220;2022-12-07T10:06:04;11.20;96.50
7362;DHT22;3721;44.490;11.220;2022-12-07T10:08:31;11.30;96.60
7362;DHT22;3721;44.490;11.220;2022-12-07T10:10:57;11.40;96.50
7362;DHT22;3721;44.490;11.220;2022-12-07T10:16:02;11.50;96.10
7362;DHT22;3721;44.490;11.220;2022-12-07T10:18:41;11.50;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T10:21:15;11.50;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T10:23:58;11.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T10:28:59;11.20;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T10:31:26;11.20;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T10:34:20;11.20;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T10:36:46;11.10;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T10:39:18;11.10;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T10:42:00;10.90;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T10:44:31;10.90;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T10:46:59;10.80;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T10:55:16;10.90;96.30
7362;DHT22;3721;44.490;11.220;2022-12-07T10:57:56;11.00;96.70
7362;DHT22;3721;44.490;11.220;2022-12-07T11:00:37;11.10;96.20
7362;DHT22;3721;44.490;11.220;2022-12-07T11:14:49;11.40;96.10
7362;DHT22;3721;44.490;11.220;2022-12-07T11:17:18;11.50;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T11:20:22;11.60;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T11:36:17;11.70;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T11:38:54;11.70;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T11:41:25;11.80;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T11:44:14;11.80;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T11:47:13;11.80;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T11:52:26;11.80;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T11:54:57;11.90;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T11:57:41;11.90;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T12:00:18;11.90;95.00
7362;DHT22;3721;44.490;11.220;2022-12-07T12:02:53;11.80;94.90
7362;DHT22;3721;44.490;11.220;2022-12-07T12:05:25;11.80;94.90
7362;DHT22;3721;44.490;11.220;2022-12-07T12:21:49;11.70;94.70
7362;DHT22;3721;44.490;11.220;2022-12-07T12:24:23;11.60;94.80
7362;DHT22;3721;44.490;11.220;2022-12-07T12:27:01;11.60;94.90
7362;DHT22;3721;44.490;11.220;2022-12-07T12:32:21;11.50;94.60
7362;DHT22;3721;44.490;11.220;2022-12-07T12:42:57;11.40;94.80
7362;DHT22;3721;44.490;11.220;2022-12-07T12:45:28;11.40;94.90
7362;DHT22;3721;44.490;11.220;2022-12-07T12:48:00;11.50;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T12:55:46;11.50;95.00
7362;DHT22;3721;44.490;11.220;2022-12-07T13:00:47;11.30;94.90
7362;DHT22;3721;44.490;11.220;2022-12-07T13:03:40;11.20;95.00
7362;DHT22;3721;44.490;11.220;2022-12-07T13:06:32;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T13:09:01;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T13:11:35;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T13:17:02;11.20;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T13:28:19;11.40;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T13:30:53;11.40;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T13:33:23;11.40;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T13:35:53;11.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T13:38:32;11.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T13:41:12;11.50;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T13:43:50;11.50;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T13:46:18;11.50;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T13:48:47;11.40;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T13:51:34;11.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T13:54:08;11.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T13:56:35;11.40;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T13:59:02;11.30;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T14:01:30;11.20;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T14:04:19;11.30;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T14:06:53;11.30;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T14:09:25;11.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T14:11:53;11.40;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T14:14:26;11.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:17:12;11.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T14:19:54;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:22:24;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:24:57;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:27:24;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:29:55;11.30;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T14:32:25;11.30;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T14:34:59;11.20;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T14:37:26;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:39:52;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:42:18;11.30;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T14:44:45;11.30;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T14:47:11;11.40;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T14:49:37;11.40;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T14:52:03;11.30;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T14:54:31;11.30;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T14:56:57;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T14:59:23;11.40;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T15:01:49;11.40;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T15:04:15;11.40;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T15:06:41;11.40;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:09:10;11.30;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:11:36;11.30;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:14:02;11.30;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:16:34;11.30;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:19:00;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:21:26;11.30;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T15:23:51;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:26:17;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:28:43;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:31:16;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:33:43;11.30;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T15:36:19;11.30;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:38:46;11.30;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:41:12;11.20;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:43:38;11.10;95.10
7362;DHT22;3721;44.490;11.220;2022-12-07T15:46:22;11.10;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:48:47;11.00;95.20
7362;DHT22;3721;44.490;11.220;2022-12-07T15:51:13;11.00;95.30
7362;DHT22;3721;44.490;11.220;2022-12-07T15:53:39;11.00;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T15:56:08;10.90;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T15:58:34;10.90;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T16:00:59;10.90;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T16:03:27;10.90;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T16:05:53;10.90;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T16:08:19;10.90;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:10:45;10.90;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T16:13:11;10.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:15:39;10.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:18:05;10.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:20:31;10.80;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T16:22:56;10.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:25:22;10.70;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T16:27:48;10.70;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T16:30:14;10.60;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T16:32:41;10.60;95.50
7362;DHT22;3721;44.490;11.220;2022-12-07T16:35:08;10.50;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:37:33;10.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T16:39:59;10.40;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T16:42:25;10.40;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T16:44:51;10.40;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T16:47:17;10.40;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T16:49:43;10.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T16:52:09;10.40;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T16:54:36;10.50;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T16:57:01;10.50;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T16:59:27;10.50;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T17:01:53;10.50;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:04:18;10.50;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:06:44;10.50;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:09:09;10.50;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T17:11:37;10.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T17:14:03;10.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T17:16:47;10.40;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:19:16;10.40;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:21:42;10.40;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:24:10;10.40;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:26:37;10.40;96.00
7362;DHT22;3721;44.490;11.220;2022-12-07T17:29:04;10.40;95.90
7362;DHT22;3721;44.490;11.220;2022-12-07T17:31:30;10.40;95.80
7362;DHT22;3721;44.490;11.220;2022-12-07T17:33:57;10.40;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:36:26;10.40;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:38:52;10.40;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:41:23;10.40;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:44:10;10.40;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:46:37;10.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T17:49:04;10.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T17:51:30;10.40;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:54:14;10.50;95.70
7362;DHT22;3721;44.490;11.220;2022-12-07T17:56:40;10.40;95.60
7362;DHT22;3721;44.490;11.220;2022-12-07T17:59:06;10.40;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T18:01:32;10.40;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T18:03:58;10.40;95.40
7362;DHT22;3721;44.490;11.220;2022-12-07T18:06:23;10.40;95.40