sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2023-06-10T00:00:26;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:02:53;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:05:20;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:07:48;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:10:16;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:12:43;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:15:10;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:17:37;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:20:08;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:22:38;16.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:25:06;16.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:27:34;16.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:30:05;16.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:32:34;15.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:35:06;15.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:37:34;15.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:40:05;15.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:42:32;16.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:44:58;16.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:47:25;15.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:49:53;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:52:22;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:54:52;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:57:19;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T00:59:49;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:02:16;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:04:43;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:10:02;15.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:12:45;15.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:15:16;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:18:13;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:20:43;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:23:10;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:25:39;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:28:14;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:31:07;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:33:39;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:36:07;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:38:43;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:41:12;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:43:40;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:46:06;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:48:33;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:51:00;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:53:27;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:55:53;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T01:58:20;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:00:47;14.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:03:14;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:05:41;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:08:07;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:10:34;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:13:01;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:15:28;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:17:54;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:20:22;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:22:49;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:25:15;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:27:42;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:30:09;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:32:36;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:35:03;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:37:30;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:39:57;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:42:24;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:44:50;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:47:17;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:49:44;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:52:10;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:54:37;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:57:05;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T02:59:32;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:01:59;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:04:28;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:06:55;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:09:22;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:11:49;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:14:16;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:16:42;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:19:10;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:21:37;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:24:05;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:26:32;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:28:59;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:31:25;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:33:52;15.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:36:19;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:38:45;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:41:12;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:43:40;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:46:07;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:48:34;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:51:00;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:53:27;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:55:54;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T03:58:21;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:00:47;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:03:15;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:05:42;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:08:10;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:10:37;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:13:03;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:15:30;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:17:59;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:20:27;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:22:54;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:25:21;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:27:48;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:30:16;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:32:43;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:35:11;15.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:37:39;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:40:08;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:42:35;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:45:02;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:47:30;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:50:01;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:52:28;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:54:54;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:57:21;15.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T04:59:48;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:02:15;15.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:04:41;15.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:07:08;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:09:35;15.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:12:02;15.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:14:29;15.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:16:56;15.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:19:22;15.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:21:49;16.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:24:16;16.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:26:43;16.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:29:09;16.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:31:37;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:34:03;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:36:30;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:38:57;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:41:23;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:43:50;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:46:17;16.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:48:44;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:51:10;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:53:37;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:56:04;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T05:58:31;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:00:58;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:03:25;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:05:52;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:08:18;16.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:10:45;16.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:13:12;16.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:15:39;17.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:18:05;17.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:20:32;17.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:22:59;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:25:26;17.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:27:52;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:30:19;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:32:46;18.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:35:13;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:37:40;18.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:40:07;19.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:42:34;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:45:01;17.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:47:27;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:49:54;17.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:52:21;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:54:48;17.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:57:15;17.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T06:59:42;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:02:10;18.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:04:37;18.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:07:07;18.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:09:34;18.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:12:00;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:14:27;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:16:54;18.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:19:20;18.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:21:47;18.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:24:14;19.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:26:41;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:29:07;19.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:31:34;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:34:01;19.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:36:28;19.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:38:56;19.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:41:23;19.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:43:53;19.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:46:21;19.60;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:48:49;19.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:51:16;19.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:53:43;19.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:56:10;19.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T07:58:37;19.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:01:04;19.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:03:31;19.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:05:58;19.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:08:24;19.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:10:51;19.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:13:18;20.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:15:44;20.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:18:12;20.10;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:20:39;20.30;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:23:06;20.40;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:25:32;20.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:27:59;20.50;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:30:26;20.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:32:52;20.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:35:19;20.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:37:46;20.80;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:40:13;20.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:42:45;20.70;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:45:16;20.90;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:47:45;21.00;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:50:16;21.20;99.90
5280;DHT22;2663;53.588;10.010;2023-06-10T08:52:44;21.50;99.70
5280;DHT22;2663;53.588;10.010;2023-06-10T08:55:29;21.50;99.40
5280;DHT22;2663;53.588;10.010;2023-06-10T08:58:01;21.40;99.50
5280;DHT22;2663;53.588;10.010;2023-06-10T09:00:29;21.40;99.70
5280;DHT22;2663;53.588;10.010;2023-06-10T09:02:57;21.40;99.40
5280;DHT22;2663;53.588;10.010;2023-06-10T09:05:28;21.30;99.70
5280;DHT22;2663;53.588;10.010;2023-06-10T09:07:57;21.30;99.50
5280;DHT22;2663;53.588;10.010;2023-06-10T09:10:24;21.30;99.60
5280;DHT22;2663;53.588;10.010;2023-06-10T09:12:51;21.50;99.60
5280;DHT22;2663;53.588;10.010;2023-06-10T09:15:18;21.70;99.10
5280;DHT22;2663;53.588;10.010;2023-06-10T09:17:45;21.70;99.20
5280;DHT22;2663;53.588;10.010;2023-06-10T09:20:12;21.80;99.10
5280;DHT22;2663;53.588;10.010;2023-06-10T09:22:42;21.90;99.10
5280;DHT22;2663;53.588;10.010;2023-06-10T09:25:12;22.20;98.60
5280;DHT22;2663;53.588;10.010;2023-06-10T09:27:50;22.40;98.60
5280;DHT22;2663;53.588;10.010;2023-06-10T09:30:34;22.30;98.30
5280;DHT22;2663;53.588;10.010;2023-06-10T09:33:03;22.20;98.40
5280;DHT22;2663;53.588;10.010;2023-06-10T09:35:36;22.40;98.60
5280;DHT22;2663;53.588;10.010;2023-06-10T09:38:02;22.50;98.20
5280;DHT22;2663;53.588;10.010;2023-06-10T09:40:29;22.60;98.20
5280;DHT22;2663;53.588;10.010;2023-06-10T09:42:59;22.60;98.20
5280;DHT22;2663;53.588;10.010;2023-06-10T09:45:30;22.60;98.00
5280;DHT22;2663;53.588;10.010;2023-06-10T09:48:00;22.60;98.20
5280;DHT22;2663;53.588;10.010;2023-06-10T09:50:28;22.60;98.40
5280;DHT22;2663;53.588;10.010;2023-06-10T09:52:59;22.50;98.30
5280;DHT22;2663;53.588;10.010;2023-06-10T09:55:26;22.60;98.30
5280;DHT22;2663;53.588;10.010;2023-06-10T09:57:54;22.90;98.40
5280;DHT22;2663;53.588;10.010;2023-06-10T10:00:22;22.90;98.00
5280;DHT22;2663;53.588;10.010;2023-06-10T10:02:53;22.90;98.00
5280;DHT22;2663;53.588;10.010;2023-06-10T10:05:22;23.00;98.00
5280;DHT22;2663;53.588;10.010;2023-06-10T10:07:49;22.80;97.90
5280;DHT22;2663;53.588;10.010;2023-06-10T10:10:18;22.90;98.30
5280;DHT22;2663;53.588;10.010;2023-06-10T10:12:52;23.10;97.60
5280;DHT22;2663;53.588;10.010;2023-06-10T10:15:21;23.20;97.80
5280;DHT22;2663;53.588;10.010;2023-06-10T10:18:06;23.30;97.80
5280;DHT22;2663;53.588;10.010;2023-06-10T10:20:35;23.30;97.80
5280;DHT22;2663;53.588;10.010;2023-06-10T10:23:04;23.40;97.50
5280;DHT22;2663;53.588;10.010;2023-06-10T10:25:35;23.50;98.10
5280;DHT22;2663;53.588;10.010;2023-06-10T10:28:10;23.50;97.40
5280;DHT22;2663;53.588;10.010;2023-06-10T10:30:45;23.40;97.20
5280;DHT22;2663;53.588;10.010;2023-06-10T10:33:16;23.40;97.70
5280;DHT22;2663;53.588;10.010;2023-06-10T10:35:49;23.40;97.30
5280;DHT22;2663;53.588;10.010;2023-06-10T10:38:17;23.40;97.70
5280;DHT22;2663;53.588;10.010;2023-06-10T10:40:44;23.50;97.60
5280;DHT22;2663;53.588;10.010;2023-06-10T10:43:12;23.60;97.30
5280;DHT22;2663;53.588;10.010;2023-06-10T10:45:39;23.50;97.60
5280;DHT22;2663;53.588;10.010;2023-06-10T10:48:08;23.60;97.40
5280;DHT22;2663;53.588;10.010;2023-06-10T10:50:39;23.50;97.50
5280;DHT22;2663;53.588;10.010;2023-06-10T10:53:06;23.70;97.60
5280;DHT22;2663;53.588;10.010;2023-06-10T10:55:33;23.80;97.20
5280;DHT22;2663;53.588;10.010;2023-06-10T10:58:07;23.70;97.40
5280;DHT22;2663;53.588;10.010;2023-06-10T11:00:36;23.90;97.70
5280;DHT22;2663;53.588;10.010;2023-06-10T11:05:46;24.00;96.80
5280;DHT22;2663;53.588;10.010;2023-06-10T11:08:46;23.90;97.30
5280;DHT22;2663;53.588;10.010;2023-06-10T11:11:20;23.90;97.10
5280;DHT22;2663;53.588;10.010;2023-06-10T11:16:41;24.00;96.80
5280;DHT22;2663;53.588;10.010;2023-06-10T11:19:09;24.20;96.80
5280;DHT22;2663;53.588;10.010;2023-06-10T11:22:01;24.50;96.70
5280;DHT22;2663;53.588;10.010;2023-06-10T11:24:29;24.70;96.30
5280;DHT22;2663;53.588;10.010;2023-06-10T11:27:37;24.70;96.00
5280;DHT22;2663;53.588;10.010;2023-06-10T11:32:34;24.60;96.50
5280;DHT22;2663;53.588;10.010;2023-06-10T11:35:05;24.60;96.30
5280;DHT22;2663;53.588;10.010;2023-06-10T11:37:34;24.50;96.40
5280;DHT22;2663;53.588;10.010;2023-06-10T11:40:01;24.50;96.40
5280;DHT22;2663;53.588;10.010;2023-06-10T11:42:28;24.50;96.50
5280;DHT22;2663;53.588;10.010;2023-06-10T11:44:55;24.60;96.30
5280;DHT22;2663;53.588;10.010;2023-06-10T11:47:22;24.70;96.40
5280;DHT22;2663;53.588;10.010;2023-06-10T11:49:56;24.80;96.20
5280;DHT22;2663;53.588;10.010;2023-06-10T11:52:27;25.00;96.40
5280;DHT22;2663;53.588;10.010;2023-06-10T11:54:55;25.10;96.40
5280;DHT22;2663;53.588;10.010;2023-06-10T11:57:22;25.20;96.10
5280;DHT22;2663;53.588;10.010;2023-06-10T11:59:49;25.40;96.30
5280;DHT22;2663;53.588;10.010;2023-06-10T12:02:18;25.30;96.50
5280;DHT22;2663;53.588;10.010;2023-06-10T12:04:46;25.50;95.80
5280;DHT22;2663;53.588;10.010;2023-06-10T12:07:19;25.40;96.10
5280;DHT22;2663;53.588;10.010;2023-06-10T12:09:46;25.40;95.90
5280;DHT22;2663;53.588;10.010;2023-06-10T12:12:13;25.40;95.90
5280;DHT22;2663;53.588;10.010;2023-06-10T12:15:01;25.40;96.00
5280;DHT22;2663;53.588;10.010;2023-06-10T12:20:02;25.80;95.60
5280;DHT22;2663;53.588;10.010;2023-06-10T12:22:40;25.70;95.50
5280;DHT22;2663;53.588;10.010;2023-06-10T12:25:08;25.60;95.50
5280;DHT22;2663;53.588;10.010;2023-06-10T12:27:37;25.70;95.10
5280;DHT22;2663;53.588;10.010;2023-06-10T12:30:06;25.70;95.10
5280;DHT22;2663;53.588;10.010;2023-06-10T12:32:44;25.70;94.90
5280;DHT22;2663;53.588;10.010;2023-06-10T12:35:14;25.70;94.90
5280;DHT22;2663;53.588;10.010;2023-06-10T12:37:41;25.80;94.60
5280;DHT22;2663;53.588;10.010;2023-06-10T12:40:10;25.80;94.80
5280;DHT22;2663;53.588;10.010;2023-06-10T12:42:37;25.80;94.60
5280;DHT22;2663;53.588;10.010;2023-06-10T12:45:05;25.90;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T12:47:35;26.00;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T12:50:05;26.00;94.60
5280;DHT22;2663;53.588;10.010;2023-06-10T12:52:32;26.20;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T12:54:59;26.20;94.30
5280;DHT22;2663;53.588;10.010;2023-06-10T12:57:27;26.20;94.40
5280;DHT22;2663;53.588;10.010;2023-06-10T12:59:54;26.30;94.30
5280;DHT22;2663;53.588;10.010;2023-06-10T13:02:23;26.30;94.10
5280;DHT22;2663;53.588;10.010;2023-06-10T13:04:51;26.30;94.30
5280;DHT22;2663;53.588;10.010;2023-06-10T13:07:18;26.40;94.40
5280;DHT22;2663;53.588;10.010;2023-06-10T13:09:45;26.50;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T13:12:15;26.70;93.70
5280;DHT22;2663;53.588;10.010;2023-06-10T13:14:52;26.60;93.30
5280;DHT22;2663;53.588;10.010;2023-06-10T13:17:20;26.50;93.70
5280;DHT22;2663;53.588;10.010;2023-06-10T13:19:47;26.50;93.60
5280;DHT22;2663;53.588;10.010;2023-06-10T13:22:15;26.70;93.80
5280;DHT22;2663;53.588;10.010;2023-06-10T13:24:42;26.70;93.60
5280;DHT22;2663;53.588;10.010;2023-06-10T13:27:10;26.30;93.70
5280;DHT22;2663;53.588;10.010;2023-06-10T13:29:36;26.80;93.60
5280;DHT22;2663;53.588;10.010;2023-06-10T13:32:03;26.70;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T13:34:30;26.80;94.20
5280;DHT22;2663;53.588;10.010;2023-06-10T13:36:57;26.80;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T13:39:24;26.80;93.80
5280;DHT22;2663;53.588;10.010;2023-06-10T13:41:50;26.70;94.20
5280;DHT22;2663;53.588;10.010;2023-06-10T13:44:18;26.70;94.10
5280;DHT22;2663;53.588;10.010;2023-06-10T13:46:45;26.70;94.40
5280;DHT22;2663;53.588;10.010;2023-06-10T13:49:15;26.60;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T13:51:42;26.70;94.60
5280;DHT22;2663;53.588;10.010;2023-06-10T13:54:08;26.50;94.40
5280;DHT22;2663;53.588;10.010;2023-06-10T13:56:36;26.70;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T13:59:05;26.70;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T14:01:32;26.70;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T14:03:59;26.70;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T14:06:27;26.50;95.00
5280;DHT22;2663;53.588;10.010;2023-06-10T14:08:53;26.50;94.60
5280;DHT22;2663;53.588;10.010;2023-06-10T14:11:21;26.30;94.80
5280;DHT22;2663;53.588;10.010;2023-06-10T14:13:48;26.30;94.90
5280;DHT22;2663;53.588;10.010;2023-06-10T14:16:14;26.30;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T14:18:41;26.40;95.00
5280;DHT22;2663;53.588;10.010;2023-06-10T14:21:08;26.30;95.00
5280;DHT22;2663;53.588;10.010;2023-06-10T14:23:35;26.30;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T14:26:02;26.30;94.80
5280;DHT22;2663;53.588;10.010;2023-06-10T14:28:29;26.50;94.80
5280;DHT22;2663;53.588;10.010;2023-06-10T14:30:56;26.70;94.40
5280;DHT22;2663;53.588;10.010;2023-06-10T14:33:24;26.60;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T14:35:51;26.30;94.70
5280;DHT22;2663;53.588;10.010;2023-06-10T14:38:17;25.60;94.40
5280;DHT22;2663;53.588;10.010;2023-06-10T14:40:45;26.30;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T14:43:11;26.50;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T14:45:39;26.50;94.20
5280;DHT22;2663;53.588;10.010;2023-06-10T14:48:07;26.60;94.20
5280;DHT22;2663;53.588;10.010;2023-06-10T14:50:37;26.80;94.10
5280;DHT22;2663;53.588;10.010;2023-06-10T14:53:05;26.70;93.90
5280;DHT22;2663;53.588;10.010;2023-06-10T14:55:31;26.60;94.20
5280;DHT22;2663;53.588;10.010;2023-06-10T14:57:58;26.60;94.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:00:25;26.60;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T15:02:52;26.60;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T15:05:22;26.60;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T15:07:49;26.50;94.00
5280;DHT22;2663;53.588;10.010;2023-06-10T15:10:15;26.70;93.90
5280;DHT22;2663;53.588;10.010;2023-06-10T15:12:42;26.70;93.90
5280;DHT22;2663;53.588;10.010;2023-06-10T15:15:09;26.90;94.10
5280;DHT22;2663;53.588;10.010;2023-06-10T15:17:37;27.20;93.60
5280;DHT22;2663;53.588;10.010;2023-06-10T15:20:04;27.20;93.60
5280;DHT22;2663;53.588;10.010;2023-06-10T15:22:31;27.10;93.40
5280;DHT22;2663;53.588;10.010;2023-06-10T15:25:01;27.00;93.30
5280;DHT22;2663;53.588;10.010;2023-06-10T15:27:42;26.80;93.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:30:09;26.70;93.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:32:36;26.60;93.40
5280;DHT22;2663;53.588;10.010;2023-06-10T15:35:03;26.50;93.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:37:30;26.40;93.80
5280;DHT22;2663;53.588;10.010;2023-06-10T15:39:57;26.50;93.80
5280;DHT22;2663;53.588;10.010;2023-06-10T15:42:23;26.60;93.90
5280;DHT22;2663;53.588;10.010;2023-06-10T15:44:50;26.30;93.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:47:19;26.10;93.60
5280;DHT22;2663;53.588;10.010;2023-06-10T15:49:47;26.30;93.70
5280;DHT22;2663;53.588;10.010;2023-06-10T15:52:14;26.50;93.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:54:41;26.60;93.50
5280;DHT22;2663;53.588;10.010;2023-06-10T15:57:08;26.80;93.00
5280;DHT22;2663;53.588;10.010;2023-06-10T15:59:35;26.70;92.80
5280;DHT22;2663;53.588;10.010;2023-06-10T16:02:02;26.60;92.70
5280;DHT22;2663;53.588;10.010;2023-06-10T16:04:30;26.40;92.80