sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24730;DHT22;12832;52.392;13.066;2023-04-03T00:00:31;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:02:57;25.40;32.60
24730;DHT22;12832;52.392;13.066;2023-04-03T00:05:23;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:07:50;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:10:16;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:12:42;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:15:09;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:17:35;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:20:02;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:22:28;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:24:55;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:27:21;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:29:47;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:32:14;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:34:40;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:37:06;25.50;33.00
24730;DHT22;12832;52.392;13.066;2023-04-03T00:39:32;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:41:58;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:46:53;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:49:20;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:51:46;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:54:12;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:56:39;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T00:59:11;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:01:38;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:04:05;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:06:34;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:09:03;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:11:29;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:13:56;25.50;32.80
24730;DHT22;12832;52.392;13.066;2023-04-03T01:16:22;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:18:48;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:24:24;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:26:53;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:29:19;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:34:12;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:36:38;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:39:04;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:41:30;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:43:56;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:46:22;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:48:49;25.40;32.60
24730;DHT22;12832;52.392;13.066;2023-04-03T01:51:15;25.40;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:53:42;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:56:08;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T01:58:35;25.50;32.80
24730;DHT22;12832;52.392;13.066;2023-04-03T02:01:01;25.50;32.80
24730;DHT22;12832;52.392;13.066;2023-04-03T02:03:27;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:05:53;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:08:19;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:10:50;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:13:16;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:15:43;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:18:09;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:20:35;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:23:02;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:25:30;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:27:56;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:30:22;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:32:48;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:35:15;25.50;32.70
24730;DHT22;12832;52.392;13.066;2023-04-03T02:37:41;25.50;32.60
24730;DHT22;12832;52.392;13.066;2023-04-03T02:40:07;25.50;32.50
24730;DHT22;12832;52.392;13.066;2023-04-03T02:42:34;25.50;32.50
24730;DHT22;12832;52.392;13.066;2023-04-03T02:45:00;25.50;32.50
24730;DHT22;12832;52.392;13.066;2023-04-03T02:47:27;25.50;32.40
24730;DHT22;12832;52.392;13.066;2023-04-03T02:49:53;25.50;32.30
24730;DHT22;12832;52.392;13.066;2023-04-03T02:52:20;25.50;32.30
24730;DHT22;12832;52.392;13.066;2023-04-03T02:54:46;25.50;32.30
24730;DHT22;12832;52.392;13.066;2023-04-03T02:57:12;25.50;32.20
24730;DHT22;12832;52.392;13.066;2023-04-03T02:59:39;25.50;32.20
24730;DHT22;12832;52.392;13.066;2023-04-03T03:02:09;25.50;32.10
24730;DHT22;12832;52.392;13.066;2023-04-03T03:04:36;25.50;32.10
24730;DHT22;12832;52.392;13.066;2023-04-03T03:07:03;25.50;32.00
24730;DHT22;12832;52.392;13.066;2023-04-03T03:09:29;25.50;32.00
24730;DHT22;12832;52.392;13.066;2023-04-03T03:11:56;25.50;31.90
24730;DHT22;12832;52.392;13.066;2023-04-03T03:14:23;25.50;31.90
24730;DHT22;12832;52.392;13.066;2023-04-03T03:16:49;25.50;31.80
24730;DHT22;12832;52.392;13.066;2023-04-03T03:19:15;25.50;31.80
24730;DHT22;12832;52.392;13.066;2023-04-03T03:21:42;25.50;31.80
24730;DHT22;12832;52.392;13.066;2023-04-03T03:24:08;25.40;31.70
24730;DHT22;12832;52.392;13.066;2023-04-03T03:26:34;25.50;31.80
24730;DHT22;12832;52.392;13.066;2023-04-03T03:29:00;25.50;31.60
24730;DHT22;12832;52.392;13.066;2023-04-03T03:31:26;25.50;31.60
24730;DHT22;12832;52.392;13.066;2023-04-03T03:33:52;25.50;31.60
24730;DHT22;12832;52.392;13.066;2023-04-03T03:36:19;25.50;31.60
24730;DHT22;12832;52.392;13.066;2023-04-03T03:38:45;25.50;31.30
24730;DHT22;12832;52.392;13.066;2023-04-03T03:41:11;25.50;31.10
24730;DHT22;12832;52.392;13.066;2023-04-03T03:43:37;25.50;29.70
24730;DHT22;12832;52.392;13.066;2023-04-03T03:46:03;25.50;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T03:48:29;25.50;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T03:50:56;25.50;28.00
24730;DHT22;12832;52.392;13.066;2023-04-03T03:53:22;25.50;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T03:55:48;25.50;27.20
24730;DHT22;12832;52.392;13.066;2023-04-03T03:58:14;25.50;26.50
24730;DHT22;12832;52.392;13.066;2023-04-03T04:00:40;25.40;26.60
24730;DHT22;12832;52.392;13.066;2023-04-03T04:03:07;25.50;26.50
24730;DHT22;12832;52.392;13.066;2023-04-03T04:05:33;25.40;26.30
24730;DHT22;12832;52.392;13.066;2023-04-03T04:07:59;25.40;26.30
24730;DHT22;12832;52.392;13.066;2023-04-03T04:10:25;25.50;26.90
24730;DHT22;12832;52.392;13.066;2023-04-03T04:12:51;25.50;27.00
24730;DHT22;12832;52.392;13.066;2023-04-03T04:15:17;25.50;26.90
24730;DHT22;12832;52.392;13.066;2023-04-03T04:17:44;25.50;26.00
24730;DHT22;12832;52.392;13.066;2023-04-03T04:20:11;25.50;26.10
24730;DHT22;12832;52.392;13.066;2023-04-03T04:22:37;25.50;26.80
24730;DHT22;12832;52.392;13.066;2023-04-03T04:25:04;25.50;27.10
24730;DHT22;12832;52.392;13.066;2023-04-03T04:27:31;25.40;26.70
24730;DHT22;12832;52.392;13.066;2023-04-03T04:29:57;25.50;26.80
24730;DHT22;12832;52.392;13.066;2023-04-03T04:32:24;25.50;26.30
24730;DHT22;12832;52.392;13.066;2023-04-03T04:34:51;25.50;26.10
24730;DHT22;12832;52.392;13.066;2023-04-03T04:37:17;25.50;25.50
24730;DHT22;12832;52.392;13.066;2023-04-03T04:39:43;25.50;25.60
24730;DHT22;12832;52.392;13.066;2023-04-03T04:42:09;25.50;26.00
24730;DHT22;12832;52.392;13.066;2023-04-03T04:44:39;25.50;26.40
24730;DHT22;12832;52.392;13.066;2023-04-03T04:47:05;25.50;26.60
24730;DHT22;12832;52.392;13.066;2023-04-03T04:49:31;25.50;26.30
24730;DHT22;12832;52.392;13.066;2023-04-03T04:51:57;25.40;26.40
24730;DHT22;12832;52.392;13.066;2023-04-03T04:54:23;25.50;26.30
24730;DHT22;12832;52.392;13.066;2023-04-03T04:56:49;25.50;26.30
24730;DHT22;12832;52.392;13.066;2023-04-03T04:59:16;25.40;26.60
24730;DHT22;12832;52.392;13.066;2023-04-03T05:01:42;25.40;27.20
24730;DHT22;12832;52.392;13.066;2023-04-03T05:04:08;25.40;26.50
24730;DHT22;12832;52.392;13.066;2023-04-03T05:06:36;25.40;26.70
24730;DHT22;12832;52.392;13.066;2023-04-03T05:09:02;25.40;27.20
24730;DHT22;12832;52.392;13.066;2023-04-03T05:11:28;25.40;27.60
24730;DHT22;12832;52.392;13.066;2023-04-03T05:13:54;25.30;28.00
24730;DHT22;12832;52.392;13.066;2023-04-03T05:16:20;25.30;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T05:18:47;25.30;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T05:21:13;25.30;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T05:23:39;25.30;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T05:26:05;25.30;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T05:28:32;25.20;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T05:30:59;25.20;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T05:33:27;25.20;28.90
24730;DHT22;12832;52.392;13.066;2023-04-03T05:35:54;25.20;28.90
24730;DHT22;12832;52.392;13.066;2023-04-03T05:38:20;25.20;29.00
24730;DHT22;12832;52.392;13.066;2023-04-03T05:40:47;25.30;28.10
24730;DHT22;12832;52.392;13.066;2023-04-03T05:43:13;25.30;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T05:45:40;25.30;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T05:48:11;25.30;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T05:50:39;25.30;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T05:53:21;25.30;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T05:55:49;25.40;29.00
24730;DHT22;12832;52.392;13.066;2023-04-03T05:58:15;25.40;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T06:00:42;25.40;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T06:03:08;25.40;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T06:05:35;25.30;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T06:08:04;25.30;29.00
24730;DHT22;12832;52.392;13.066;2023-04-03T06:10:32;25.30;29.00
24730;DHT22;12832;52.392;13.066;2023-04-03T06:12:58;25.30;29.10
24730;DHT22;12832;52.392;13.066;2023-04-03T06:15:24;25.20;29.00
24730;DHT22;12832;52.392;13.066;2023-04-03T06:17:51;25.20;29.10
24730;DHT22;12832;52.392;13.066;2023-04-03T06:20:17;25.20;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T06:22:45;25.20;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T06:25:13;25.20;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T06:27:41;25.30;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T06:30:09;25.30;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T06:32:35;25.30;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T06:35:01;25.20;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T06:37:28;25.20;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T06:39:54;25.20;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T06:42:21;25.20;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T06:44:48;25.10;27.10
24730;DHT22;12832;52.392;13.066;2023-04-03T06:47:15;25.10;27.30
24730;DHT22;12832;52.392;13.066;2023-04-03T06:49:42;25.10;27.80
24730;DHT22;12832;52.392;13.066;2023-04-03T06:52:09;25.10;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T06:54:36;25.10;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T06:57:02;25.10;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T06:59:28;25.10;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T07:01:54;25.20;28.90
24730;DHT22;12832;52.392;13.066;2023-04-03T07:04:20;25.10;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T07:06:47;25.10;29.00
24730;DHT22;12832;52.392;13.066;2023-04-03T07:09:14;25.00;29.10
24730;DHT22;12832;52.392;13.066;2023-04-03T07:11:40;25.00;29.20
24730;DHT22;12832;52.392;13.066;2023-04-03T07:14:07;25.00;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T07:16:34;25.00;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T07:19:01;24.90;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T07:21:28;24.90;29.50
24730;DHT22;12832;52.392;13.066;2023-04-03T07:23:54;24.90;29.10
24730;DHT22;12832;52.392;13.066;2023-04-03T07:26:21;24.90;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T07:28:49;24.90;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T07:31:16;24.90;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T07:33:44;24.90;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T07:36:15;25.00;29.50
24730;DHT22;12832;52.392;13.066;2023-04-03T07:38:42;25.00;29.60
24730;DHT22;12832;52.392;13.066;2023-04-03T07:41:13;25.00;30.00
24730;DHT22;12832;52.392;13.066;2023-04-03T07:43:41;25.10;29.90
24730;DHT22;12832;52.392;13.066;2023-04-03T07:46:08;25.10;29.70
24730;DHT22;12832;52.392;13.066;2023-04-03T07:48:35;25.10;29.70
24730;DHT22;12832;52.392;13.066;2023-04-03T07:51:04;25.00;29.60
24730;DHT22;12832;52.392;13.066;2023-04-03T07:53:30;25.10;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T07:55:58;25.10;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T07:58:25;25.10;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T08:00:52;25.10;29.50
24730;DHT22;12832;52.392;13.066;2023-04-03T08:03:18;25.10;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T08:05:46;25.10;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T08:08:19;25.10;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T08:10:58;25.10;29.60
24730;DHT22;12832;52.392;13.066;2023-04-03T08:13:32;25.10;29.50
24730;DHT22;12832;52.392;13.066;2023-04-03T08:16:11;25.10;29.70
24730;DHT22;12832;52.392;13.066;2023-04-03T08:18:40;25.10;29.60
24730;DHT22;12832;52.392;13.066;2023-04-03T08:21:09;25.20;29.80
24730;DHT22;12832;52.392;13.066;2023-04-03T08:23:37;25.20;29.50
24730;DHT22;12832;52.392;13.066;2023-04-03T08:26:12;25.20;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T08:28:39;25.20;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T08:31:15;25.20;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T08:33:41;25.20;29.30
24730;DHT22;12832;52.392;13.066;2023-04-03T08:36:19;25.20;29.50
24730;DHT22;12832;52.392;13.066;2023-04-03T08:38:47;25.20;29.40
24730;DHT22;12832;52.392;13.066;2023-04-03T08:50:16;25.20;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T08:52:55;25.10;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T08:58:02;25.10;29.20
24730;DHT22;12832;52.392;13.066;2023-04-03T09:03:21;25.10;27.60
24730;DHT22;12832;52.392;13.066;2023-04-03T09:09:15;25.10;27.50
24730;DHT22;12832;52.392;13.066;2023-04-03T09:11:55;25.10;27.60
24730;DHT22;12832;52.392;13.066;2023-04-03T09:22:33;25.00;28.10
24730;DHT22;12832;52.392;13.066;2023-04-03T09:25:20;24.90;28.00
24730;DHT22;12832;52.392;13.066;2023-04-03T09:27:48;24.90;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T09:30:19;24.90;28.10
24730;DHT22;12832;52.392;13.066;2023-04-03T09:32:48;24.80;28.00
24730;DHT22;12832;52.392;13.066;2023-04-03T09:35:36;24.80;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T09:38:18;24.90;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T09:40:50;24.80;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T09:43:31;24.90;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T09:46:31;24.80;27.50
24730;DHT22;12832;52.392;13.066;2023-04-03T09:49:08;24.80;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T09:51:48;24.80;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T09:54:35;24.90;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T09:57:11;24.90;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T09:59:56;24.80;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T10:04:57;24.80;27.00
24730;DHT22;12832;52.392;13.066;2023-04-03T10:07:36;24.80;26.90
24730;DHT22;12832;52.392;13.066;2023-04-03T10:12:43;24.80;26.70
24730;DHT22;12832;52.392;13.066;2023-04-03T10:15:15;24.70;27.10
24730;DHT22;12832;52.392;13.066;2023-04-03T10:18:18;24.70;27.50
24730;DHT22;12832;52.392;13.066;2023-04-03T10:20:53;24.70;27.80
24730;DHT22;12832;52.392;13.066;2023-04-03T10:23:44;24.70;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T10:29:42;24.60;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T10:32:47;24.60;28.20
24730;DHT22;12832;52.392;13.066;2023-04-03T10:35:37;24.60;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T10:40:57;24.60;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T10:43:59;24.60;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T10:46:36;24.60;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T10:51:49;24.60;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T10:54:26;24.60;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T10:56:57;24.60;28.40
24730;DHT22;12832;52.392;13.066;2023-04-03T11:00:14;24.60;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T11:02:49;24.60;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T11:08:35;24.60;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T11:11:08;24.60;28.60
24730;DHT22;12832;52.392;13.066;2023-04-03T11:13:41;24.60;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T11:16:16;24.60;28.90
24730;DHT22;12832;52.392;13.066;2023-04-03T11:19:05;24.60;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T11:21:42;24.60;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T11:24:22;24.60;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T11:27:15;24.60;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T11:29:45;24.50;28.70
24730;DHT22;12832;52.392;13.066;2023-04-03T11:35:07;24.60;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T11:37:54;24.50;28.80
24730;DHT22;12832;52.392;13.066;2023-04-03T11:40:30;24.50;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T11:50:51;24.50;28.50
24730;DHT22;12832;52.392;13.066;2023-04-03T11:53:34;24.50;28.30
24730;DHT22;12832;52.392;13.066;2023-04-03T12:01:53;24.50;28.10
24730;DHT22;12832;52.392;13.066;2023-04-03T12:04:22;24.50;28.00
24730;DHT22;12832;52.392;13.066;2023-04-03T12:06:58;24.50;28.00
24730;DHT22;12832;52.392;13.066;2023-04-03T12:12:01;24.50;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T12:14:29;24.50;27.80
24730;DHT22;12832;52.392;13.066;2023-04-03T12:16:56;24.50;27.90
24730;DHT22;12832;52.392;13.066;2023-04-03T12:19:36;24.50;27.70
24730;DHT22;12832;52.392;13.066;2023-04-03T12:22:13;24.40;27.60
24730;DHT22;12832;52.392;13.066;2023-04-03T12:24:44;24.50;27.60
24730;DHT22;12832;52.392;13.066;2023-04-03T12:27:34;24.50;27.60
24730;DHT22;12832;52.392;13.066;2023-04-03T12:32:43;24.40;27.50
24730;DHT22;12832;52.392;13.066;2023-04-03T12:36:05;24.40;27.40
24730;DHT22;12832;52.392;13.066;2023-04-03T12:41:21;24.50;27.30
24730;DHT22;12832;52.392;13.066;2023-04-03T12:46:54;24.40;26.80
24730;DHT22;12832;52.392;13.066;2023-04-03T12:49:41;24.40;26.80
24730;DHT22;12832;52.392;13.066;2023-04-03T12:52:36;24.40;26.60
24730;DHT22;12832;52.392;13.066;2023-04-03T12:55:19;24.40;26.80
24730;DHT22;12832;52.392;13.066;2023-04-03T12:57:46;24.40;26.10
24730;DHT22;12832;52.392;13.066;2023-04-03T13:00:27;24.40;26.00
24730;DHT22;12832;52.392;13.066;2023-04-03T13:02:56;24.40;25.90
24730;DHT22;12832;52.392;13.066;2023-04-03T13:05:24;24.40;26.00
24730;DHT22;12832;52.392;13.066;2023-04-03T13:08:02;24.40;25.90
24730;DHT22;12832;52.392;13.066;2023-04-03T13:10:31;24.40;25.90
24730;DHT22;12832;52.392;13.066;2023-04-03T13:13:08;24.40;25.80
24730;DHT22;12832;52.392;13.066;2023-04-03T13:15:47;24.40;25.70
24730;DHT22;12832;52.392;13.066;2023-04-03T13:18:25;24.40;25.70
24730;DHT22;12832;52.392;13.066;2023-04-03T13:20:53;24.30;25.60
24730;DHT22;12832;52.392;13.066;2023-04-03T13:23:23;24.40;25.70
24730;DHT22;12832;52.392;13.066;2023-04-03T13:25:51;24.40;25.70
24730;DHT22;12832;52.392;13.066;2023-04-03T13:28:22;24.40;25.60
24730;DHT22;12832;52.392;13.066;2023-04-03T13:34:10;24.30;25.40
24730;DHT22;12832;52.392;13.066;2023-04-03T13:41:47;24.30;25.50
24730;DHT22;12832;52.392;13.066;2023-04-03T13:46:57;24.30;25.60
24730;DHT22;12832;52.392;13.066;2023-04-03T13:51:56;24.30;25.40
24730;DHT22;12832;52.392;13.066;2023-04-03T13:54:37;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T13:57:15;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T13:59:44;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T14:02:19;24.30;25.00
24730;DHT22;12832;52.392;13.066;2023-04-03T14:04:54;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T14:07:44;24.30;25.00
24730;DHT22;12832;52.392;13.066;2023-04-03T14:10:19;24.30;25.00
24730;DHT22;12832;52.392;13.066;2023-04-03T14:12:46;24.30;25.00
24730;DHT22;12832;52.392;13.066;2023-04-03T14:15:24;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:17:55;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:20:32;24.30;25.40
24730;DHT22;12832;52.392;13.066;2023-04-03T14:23:01;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:25:30;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:27:59;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:30:33;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:33:05;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:35:37;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:38:20;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T14:40:50;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:43:25;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T14:45:53;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T14:48:25;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:50:55;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T14:53:32;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T14:56:29;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T14:58:59;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T15:01:31;24.30;24.90
24730;DHT22;12832;52.392;13.066;2023-04-03T15:04:20;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T15:06:51;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T15:09:26;24.30;24.80
24730;DHT22;12832;52.392;13.066;2023-04-03T15:11:55;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:14:24;24.30;25.30
24730;DHT22;12832;52.392;13.066;2023-04-03T15:17:04;24.30;25.30
24730;DHT22;12832;52.392;13.066;2023-04-03T15:19:40;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:22:09;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:24:39;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:27:11;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T15:29:43;24.30;25.40
24730;DHT22;12832;52.392;13.066;2023-04-03T15:32:14;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T15:34:43;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:37:12;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T15:39:41;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:42:12;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:44:41;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:47:14;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:49:44;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T15:52:13;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:54:40;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:57:08;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T15:59:38;24.30;25.00
24730;DHT22;12832;52.392;13.066;2023-04-03T16:02:07;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:04:37;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:07:04;24.30;25.30
24730;DHT22;12832;52.392;13.066;2023-04-03T16:09:34;24.30;25.40
24730;DHT22;12832;52.392;13.066;2023-04-03T16:12:03;24.30;25.30
24730;DHT22;12832;52.392;13.066;2023-04-03T16:14:32;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T16:17:00;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T16:19:29;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:21:59;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T16:24:27;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T16:26:55;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T16:29:23;24.30;25.30
24730;DHT22;12832;52.392;13.066;2023-04-03T16:31:50;24.30;25.30
24730;DHT22;12832;52.392;13.066;2023-04-03T16:34:18;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:36:48;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:39:17;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:41:44;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:44:13;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:46:42;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:49:12;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:51:40;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:54:08;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:56:37;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T16:59:05;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T17:01:35;24.30;25.10
24730;DHT22;12832;52.392;13.066;2023-04-03T17:04:02;24.30;25.20
24730;DHT22;12832;52.392;13.066;2023-04-03T17:06:32;24.40;25.40