sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14698;SDS011;7439;50.804;4.602;2023-02-20T00:01:30;45.37;;;28.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:03:58;41.30;;;28.37;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:06:26;43.80;;;29.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:08:53;48.20;;;27.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:11:20;41.23;;;26.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:13:48;42.70;;;25.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:16:17;38.23;;;26.67;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:18:44;37.90;;;24.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:21:12;33.10;;;24.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:23:39;35.33;;;24.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:26:08;39.60;;;24.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:28:36;33.30;;;23.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:31:04;34.23;;;22.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:33:33;35.50;;;21.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:36:01;26.97;;;19.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:38:28;30.27;;;18.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:40:55;38.50;;;19.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:43:23;26.23;;;17.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:45:50;25.13;;;17.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:48:18;31.60;;;17.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:50:46;23.60;;;17.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:53:14;26.27;;;16.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:55:41;28.90;;;18.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T00:58:12;25.97;;;15.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:00:42;35.87;;;16.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:03:10;29.63;;;14.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:05:40;27.37;;;14.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:08:12;38.07;;;14.53;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:10:43;31.93;;;15.37;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:13:10;25.30;;;14.53;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:15:40;34.23;;;16.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:18:09;28.97;;;15.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:20:37;26.20;;;14.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:23:04;24.30;;;15.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:25:33;25.07;;;14.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:28:01;25.33;;;13.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:30:28;27.23;;;15.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:32:55;32.13;;;15.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:35:23;28.10;;;14.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:37:55;30.97;;;16.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:40:22;27.80;;;15.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:42:51;27.90;;;15.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:45:26;29.33;;;16.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:47:55;26.57;;;15.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:50:26;26.23;;;17.67;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:52:54;30.27;;;17.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:55:24;26.97;;;17.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T01:57:54;27.93;;;18.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:00:23;24.00;;;17.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:02:52;32.67;;;18.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:05:21;24.43;;;20.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:07:48;31.53;;;19.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:10:17;30.13;;;20.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:12:46;30.27;;;20.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:15:18;28.90;;;20.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:20:53;33.00;;;21.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:23:48;23.10;;;17.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:26:37;27.37;;;19.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:29:23;27.13;;;19.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:34:45;29.50;;;17.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:37:18;26.33;;;18.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:39:50;29.90;;;18.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:42:22;28.70;;;18.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:44:52;21.93;;;17.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:47:21;22.67;;;16.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:49:53;24.73;;;17.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:52:22;22.47;;;17.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:55:14;25.07;;;16.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T02:57:42;24.20;;;16.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:00:10;26.13;;;17.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:02:40;24.93;;;17.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:05:08;21.50;;;17.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:07:38;21.40;;;16.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:10:08;25.93;;;16.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:12:38;24.70;;;17.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:15:08;23.07;;;17.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:17:57;24.30;;;15.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:20:30;26.90;;;16.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:22:59;21.03;;;15.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:25:29;23.47;;;16.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:27:58;24.40;;;15.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:30:26;26.10;;;15.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:32:55;30.10;;;16.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:35:42;34.73;;;16.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:38:29;19.03;;;13.67;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:41:16;18.43;;;13.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:44:03;31.10;;;14.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:46:31;23.87;;;15.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:49:01;26.60;;;15.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:51:30;22.60;;;15.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:53:59;26.40;;;16.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:56:27;20.17;;;15.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T03:58:57;27.00;;;15.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:01:25;23.63;;;15.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:03:53;20.53;;;15.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:06:22;23.23;;;15.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:08:52;25.70;;;16.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:11:23;25.90;;;16.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:13:52;30.30;;;17.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:16:21;25.90;;;16.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:18:51;29.37;;;17.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:21:22;25.10;;;17.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:23:56;23.10;;;16.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:26:27;20.77;;;15.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:28:54;19.47;;;15.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:31:22;28.63;;;17.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:33:50;22.97;;;15.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:36:17;20.33;;;14.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:38:45;22.60;;;15.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:41:12;31.27;;;16.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:43:41;21.13;;;16.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:46:08;23.33;;;15.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:48:36;21.70;;;15.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:51:04;21.80;;;14.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:53:31;22.50;;;15.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:55:59;22.60;;;14.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T04:58:27;17.63;;;13.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:00:55;27.80;;;13.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:03:23;19.13;;;14.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:05:53;21.13;;;14.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:08:24;17.53;;;13.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:10:51;16.40;;;13.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:13:19;19.13;;;11.53;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:15:46;21.53;;;13.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:18:16;21.70;;;13.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:20:49;22.73;;;12.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:23:34;23.20;;;12.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:26:01;18.37;;;12.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:28:29;19.20;;;13.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:30:56;18.70;;;12.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:33:25;17.80;;;12.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:35:52;19.53;;;13.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:38:20;24.97;;;12.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:40:48;20.67;;;12.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:43:15;15.90;;;13.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:45:43;20.80;;;12.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:48:11;23.70;;;13.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:50:41;17.23;;;12.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:53:08;20.40;;;12.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:55:35;16.83;;;13.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T05:58:03;20.57;;;11.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:00:30;19.00;;;13.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:02:58;18.90;;;13.37;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:05:25;22.47;;;13.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:07:54;18.23;;;13.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:10:22;14.77;;;12.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:12:49;19.93;;;12.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:15:17;21.23;;;13.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:17:44;20.20;;;13.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:20:12;20.67;;;12.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:22:39;16.90;;;12.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:25:08;20.27;;;13.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:27:37;21.93;;;13.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:30:04;22.10;;;13.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:32:32;16.77;;;13.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:34:59;19.20;;;12.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:37:27;20.57;;;13.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:39:54;16.23;;;12.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:42:25;17.63;;;12.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:44:52;17.80;;;12.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:47:22;16.90;;;13.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:49:50;16.40;;;12.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:52:17;19.63;;;13.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:54:45;17.90;;;14.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:57:12;21.40;;;14.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T06:59:42;26.40;;;14.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:02:12;21.83;;;14.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:04:39;20.33;;;13.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:07:06;20.70;;;12.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:09:34;21.07;;;12.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:12:01;16.67;;;12.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:14:28;15.70;;;11.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:16:57;16.53;;;10.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:19:25;18.97;;;11.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:21:52;16.77;;;10.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:24:23;13.17;;;9.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:26:59;19.97;;;10.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:29:27;17.93;;;10.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:31:54;13.43;;;10.53;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:34:25;18.33;;;9.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:36:53;15.97;;;11.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:39:23;15.70;;;9.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:41:57;18.90;;;10.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:44:25;16.17;;;10.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:46:52;18.87;;;10.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:49:20;19.00;;;10.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:51:49;17.77;;;9.53;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:54:16;15.63;;;9.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:56:43;16.20;;;10.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T07:59:11;17.37;;;9.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:01:38;16.70;;;9.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:04:06;16.23;;;9.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:06:34;16.63;;;9.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:09:02;14.97;;;8.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:11:32;16.37;;;9.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:13:59;10.57;;;9.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:16:27;16.50;;;9.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:18:54;17.30;;;10.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:21:24;14.50;;;10.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:23:58;19.17;;;11.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:26:27;18.70;;;10.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:28:55;13.63;;;9.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:31:25;19.43;;;10.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:33:58;14.23;;;10.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:36:29;14.30;;;10.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:38:56;14.53;;;10.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:41:24;17.30;;;9.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:43:56;14.97;;;9.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:46:23;17.03;;;10.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:48:53;17.37;;;10.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:51:21;15.87;;;10.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:53:50;15.00;;;9.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:56:18;17.80;;;10.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T08:58:46;13.13;;;9.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:01:14;15.27;;;10.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:03:42;19.20;;;10.67;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:06:09;16.50;;;10.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:08:37;20.03;;;11.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:11:04;12.40;;;10.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:13:32;14.87;;;9.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:15:59;14.97;;;11.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:18:28;17.73;;;10.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:20:57;14.33;;;10.37;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:23:24;16.97;;;10.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:25:53;13.03;;;10.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:28:20;17.80;;;10.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:30:48;19.13;;;11.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:33:19;15.20;;;11.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:35:50;15.80;;;10.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:38:19;13.93;;;10.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:40:48;11.43;;;9.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:43:18;13.37;;;9.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:45:51;15.90;;;11.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:48:26;16.57;;;10.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:50:56;13.37;;;10.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:53:26;13.57;;;11.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:55:59;17.70;;;11.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T09:58:28;14.93;;;11.37;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:00:59;19.03;;;10.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:03:30;16.97;;;11.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:06:03;14.63;;;11.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:08:33;21.17;;;12.23;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:11:01;20.73;;;11.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:13:36;16.07;;;10.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:16:07;20.27;;;10.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:18:39;22.83;;;12.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:21:13;14.97;;;11.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:23:44;15.43;;;11.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:26:12;15.93;;;12.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:28:41;18.57;;;12.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:31:11;11.83;;;10.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:33:44;21.83;;;11.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:36:15;15.97;;;11.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:38:44;16.67;;;11.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:41:14;18.83;;;11.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:43:46;18.17;;;11.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:46:16;15.40;;;11.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:48:45;16.27;;;10.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:51:16;22.43;;;12.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:53:45;18.63;;;12.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:56:14;16.23;;;11.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T10:58:44;15.70;;;11.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:01:14;11.70;;;10.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:03:46;13.83;;;11.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:06:17;14.67;;;11.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:08:46;18.10;;;12.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:11:20;14.70;;;11.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:13:48;17.97;;;10.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:16:20;14.33;;;11.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:18:48;17.83;;;12.10;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:21:33;12.27;;;10.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:24:15;13.73;;;10.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:26:43;14.77;;;11.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:29:12;19.63;;;11.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:31:41;14.17;;;10.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:34:13;14.40;;;11.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:36:44;15.17;;;11.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:39:19;13.20;;;11.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:41:47;13.33;;;10.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:44:23;16.90;;;11.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:47:15;18.23;;;10.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:49:43;13.73;;;11.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:52:15;13.50;;;10.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:54:43;14.10;;;11.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:57:19;14.83;;;11.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T11:59:47;15.17;;;10.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:02:22;14.73;;;11.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:05:01;18.30;;;10.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:07:32;15.47;;;9.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:10:01;14.87;;;9.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:12:30;14.37;;;9.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:15:01;12.53;;;8.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:17:30;10.23;;;8.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:20:01;18.57;;;9.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:22:32;17.13;;;8.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:25:10;12.80;;;7.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:27:50;12.77;;;9.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:30:24;14.07;;;9.53;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:32:56;13.13;;;8.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:35:28;10.27;;;9.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:38:04;12.83;;;8.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:40:43;16.30;;;9.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:43:18;14.03;;;9.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:45:51;11.90;;;9.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:48:26;11.43;;;10.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:51:01;14.10;;;10.27;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:53:42;13.90;;;10.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:56:18;17.73;;;10.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T12:58:49;12.87;;;9.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:01:20;12.63;;;10.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:03:51;18.30;;;10.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:06:24;12.37;;;9.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:09:01;20.53;;;10.67;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:11:32;18.03;;;10.77;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:14:03;13.07;;;9.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:16:33;19.43;;;9.67;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:19:04;21.67;;;10.50;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:21:32;16.63;;;10.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:26:49;12.73;;;10.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:29:18;17.43;;;10.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:31:47;16.13;;;9.97;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:34:29;15.53;;;9.63;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:36:59;11.43;;;8.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:42:29;13.50;;;9.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:44:59;15.43;;;9.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:47:28;14.63;;;9.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:49:56;14.77;;;9.47;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:52:31;9.33;;;8.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:55:01;15.20;;;9.30;;
14698;SDS011;7439;50.804;4.602;2023-02-20T13:57:31;9.23;;;8.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:00:07;14.03;;;9.20;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:02:43;11.60;;;9.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:05:17;15.73;;;8.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:07:45;13.87;;;8.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:10:16;12.20;;;8.40;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:12:51;14.07;;;8.33;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:15:19;17.07;;;8.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:17:47;12.60;;;8.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:20:17;8.50;;;7.70;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:22:46;10.23;;;8.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:28:04;9.40;;;7.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:30:31;14.23;;;8.17;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:32:59;12.33;;;7.73;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:35:30;13.93;;;7.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:38:08;11.33;;;8.13;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:40:39;10.40;;;7.90;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:43:11;10.03;;;8.00;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:45:43;15.07;;;9.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:48:21;11.50;;;9.03;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:51:01;12.07;;;9.60;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:53:34;9.77;;;8.80;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:56:08;11.27;;;9.57;;
14698;SDS011;7439;50.804;4.602;2023-02-20T14:58:37;12.33;;;8.87;;
14698;SDS011;7439;50.804;4.602;2023-02-20T15:01:18;14.47;;;9.43;;
14698;SDS011;7439;50.804;4.602;2023-02-20T15:03:55;20.57;;;11.07;;
14698;SDS011;7439;50.804;4.602;2023-02-20T15:06:23;9.93;;;8.93;;
14698;SDS011;7439;50.804;4.602;2023-02-20T15:08:54;17.03;;;10.83;;
14698;SDS011;7439;50.804;4.602;2023-02-20T15:11:22;21.13;;;9.43;;