sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56720;SDS011;53183;47.412;18.884;2024-02-04T00:02:24;1.08;;;0.73;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:04:52;1.12;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:07:21;0.90;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:09:49;1.33;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:12:19;1.77;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:14:46;1.50;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:17:13;1.00;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:19:43;0.82;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:22:11;0.68;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:24:38;1.25;;;0.65;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:27:06;1.23;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:29:33;2.62;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:32:01;1.27;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:34:28;1.25;;;0.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:36:56;1.30;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:39:23;0.88;;;0.47;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:41:51;1.05;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:44:18;0.60;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:46:45;2.67;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:49:14;0.85;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:51:41;0.82;;;0.47;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:54:09;1.27;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:56:37;0.82;;;0.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T00:59:05;1.10;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:01:33;0.68;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:04:01;1.08;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:06:29;1.08;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:09:06;0.73;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:11:35;1.83;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:14:03;0.70;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:16:30;1.30;;;0.88;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:18:58;0.55;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:21:26;1.37;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:23:55;1.58;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:26:23;1.40;;;0.82;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:28:51;2.55;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:31:18;2.40;;;1.27;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:33:46;2.85;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:36:13;5.95;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:38:41;3.37;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:41:08;2.58;;;1.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:43:36;3.03;;;1.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:46:03;2.05;;;1.15;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:48:35;2.92;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:51:03;1.87;;;1.15;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:53:32;3.25;;;1.65;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:56:00;3.35;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T01:58:28;1.87;;;1.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:00:55;2.17;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:03:26;1.48;;;1.02;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:05:54;4.75;;;2.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:08:22;1.75;;;1.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:10:51;2.92;;;1.35;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:13:35;1.87;;;1.23;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:16:07;2.42;;;1.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:18:44;3.85;;;1.95;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:21:26;2.92;;;1.25;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:24:07;7.22;;;1.73;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:26:39;2.40;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:29:10;2.75;;;1.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:31:43;5.25;;;1.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:34:16;2.95;;;1.27;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:36:52;3.20;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:39:30;2.62;;;1.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:42:01;1.67;;;1.23;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:44:31;3.30;;;2.03;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:46:59;2.78;;;1.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:49:29;2.25;;;1.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:51:57;2.33;;;1.58;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:54:24;2.37;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:56:51;3.28;;;1.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T02:59:18;2.87;;;1.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:01:45;3.87;;;1.65;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:04:13;2.42;;;1.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:06:41;2.53;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:09:08;2.75;;;1.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:11:37;2.78;;;1.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:14:05;2.60;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:16:32;3.12;;;1.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:19:04;3.75;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:21:32;3.22;;;2.03;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:23:59;2.47;;;1.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:26:27;2.95;;;1.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:28:55;3.00;;;1.95;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:31:25;3.80;;;1.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:33:53;3.15;;;2.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:36:21;2.78;;;2.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:38:53;4.05;;;1.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:41:20;6.40;;;2.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:43:48;3.83;;;2.28;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:46:15;2.00;;;1.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:48:43;2.80;;;2.12;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:51:15;5.03;;;2.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:53:45;3.60;;;2.33;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:56:13;4.47;;;2.22;;
56720;SDS011;53183;47.412;18.884;2024-02-04T03:58:40;5.20;;;2.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:01:11;4.35;;;2.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:03:40;3.92;;;2.22;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:06:11;7.18;;;2.67;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:08:39;5.10;;;2.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:11:10;5.03;;;2.58;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:13:37;5.68;;;2.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:16:05;5.62;;;2.72;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:18:33;4.65;;;2.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:21:01;3.90;;;2.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:23:29;4.07;;;2.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:25:56;3.53;;;2.22;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:28:23;3.40;;;2.25;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:30:51;4.78;;;2.65;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:33:19;4.45;;;2.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:35:46;3.37;;;2.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:38:14;2.75;;;2.12;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:40:44;4.00;;;2.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:43:11;4.50;;;2.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:45:39;2.65;;;2.15;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:48:07;2.72;;;1.95;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:50:36;4.72;;;2.22;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:53:03;4.18;;;2.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:55:31;5.37;;;2.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T04:57:58;3.80;;;2.28;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:00:26;2.87;;;2.05;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:02:55;4.10;;;2.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:05:22;3.80;;;2.28;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:07:50;3.30;;;2.15;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:10:18;3.17;;;2.17;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:12:46;4.87;;;2.17;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:15:13;3.78;;;1.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:17:40;3.37;;;2.17;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:20:08;2.92;;;2.05;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:22:36;3.15;;;2.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:25:03;3.50;;;2.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:27:33;4.47;;;2.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:30:02;3.47;;;2.28;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:32:31;3.53;;;1.87;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:34:58;3.28;;;1.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:37:26;4.70;;;2.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:39:53;4.15;;;2.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:42:20;4.45;;;2.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:44:48;2.65;;;1.95;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:47:15;4.62;;;2.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:49:43;4.60;;;2.58;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:52:18;6.30;;;2.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:54:46;4.00;;;2.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:57:14;4.50;;;2.95;;
56720;SDS011;53183;47.412;18.884;2024-02-04T05:59:42;4.25;;;2.58;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:02:11;5.85;;;3.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:04:39;5.22;;;2.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:07:07;6.62;;;2.42;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:09:35;4.30;;;3.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:12:03;5.00;;;3.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:14:34;5.80;;;2.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:17:03;4.12;;;2.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:19:32;8.23;;;2.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:22:00;6.35;;;2.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:24:27;4.10;;;2.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:26:55;4.00;;;2.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:29:23;3.35;;;2.22;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:31:51;2.95;;;1.92;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:34:18;3.10;;;2.03;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:36:47;3.87;;;2.42;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:39:15;5.22;;;2.33;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:41:43;4.05;;;2.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:44:13;4.12;;;2.53;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:46:40;2.78;;;1.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:49:07;3.58;;;1.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:51:34;2.87;;;1.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:54:01;4.25;;;2.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:56:30;3.30;;;1.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T06:58:57;2.60;;;1.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:01:25;4.03;;;1.35;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:03:59;1.50;;;1.12;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:06:27;3.15;;;1.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:09:01;2.28;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:11:30;2.47;;;1.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:13:59;4.12;;;1.17;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:16:27;1.70;;;1.15;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:18:54;2.05;;;1.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:21:26;1.45;;;1.08;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:23:53;1.58;;;1.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:26:20;1.77;;;1.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:28:50;2.10;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:31:18;1.75;;;1.02;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:33:47;1.98;;;1.12;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:36:14;1.62;;;1.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:38:42;1.60;;;1.02;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:41:12;2.08;;;1.08;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:43:41;2.00;;;0.82;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:46:08;1.30;;;1.05;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:48:36;1.30;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:51:03;2.28;;;1.12;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:53:33;1.40;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:56:01;2.58;;;1.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T07:58:32;0.98;;;0.77;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:00:59;1.42;;;1.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:03:33;2.33;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:06:02;1.85;;;1.23;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:08:30;1.05;;;0.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:10:58;2.37;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:13:28;2.10;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:15:57;1.90;;;1.23;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:18:24;2.05;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:20:52;2.97;;;1.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:23:23;1.62;;;0.93;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:25:50;2.45;;;1.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:28:18;4.25;;;1.27;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:30:45;1.60;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:33:14;2.08;;;1.08;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:35:41;2.80;;;1.67;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:38:10;2.78;;;1.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:40:38;2.10;;;1.27;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:43:05;2.22;;;0.98;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:45:34;1.67;;;1.02;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:48:01;3.87;;;1.25;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:50:29;1.83;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:52:57;3.28;;;1.35;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:55:26;2.12;;;1.33;;
56720;SDS011;53183;47.412;18.884;2024-02-04T08:57:53;1.40;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:00:20;1.55;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:02:48;1.73;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:05:15;4.80;;;1.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:07:44;1.55;;;1.08;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:10:11;2.08;;;1.17;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:12:42;1.70;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:15:10;1.98;;;1.05;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:17:37;1.40;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:20:05;2.00;;;1.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:22:36;4.97;;;1.33;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:25:04;1.73;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:27:32;1.75;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:30:00;1.12;;;0.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:32:28;1.70;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:34:57;2.47;;;1.08;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:37:26;2.37;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:39:53;1.60;;;0.90;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:42:21;1.37;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:44:51;1.67;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:47:21;2.20;;;0.98;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:49:48;3.12;;;1.00;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:52:18;1.60;;;0.93;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:54:50;3.78;;;1.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:57:26;1.37;;;1.10;;
56720;SDS011;53183;47.412;18.884;2024-02-04T09:59:53;1.45;;;0.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:02:20;1.65;;;0.93;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:04:51;1.42;;;0.73;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:07:18;2.00;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:09:45;1.70;;;1.02;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:12:13;1.42;;;0.82;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:14:40;1.10;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:17:07;2.95;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:19:34;1.02;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:22:02;3.47;;;0.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:24:36;1.00;;;0.57;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:27:03;1.10;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:29:31;0.73;;;0.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:31:58;1.48;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:34:26;1.45;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:36:54;1.02;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:39:23;0.77;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:41:51;0.40;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:44:23;1.25;;;0.68;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:46:52;0.90;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:49:21;0.35;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:51:53;1.00;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:54:23;1.42;;;0.85;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:56:56;0.88;;;0.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T10:59:29;1.55;;;0.73;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:02:03;0.90;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:04:32;2.22;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:07:02;1.25;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:09:33;0.88;;;0.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:12:00;1.17;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:14:30;1.70;;;0.65;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:25:45;1.23;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:28:18;2.05;;;0.75;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:30:48;5.37;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:33:18;0.55;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:35:46;2.42;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:38:17;0.52;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:40:46;1.98;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:43:14;2.95;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:45:42;1.15;;;0.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:48:10;0.75;;;0.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:50:39;1.05;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:53:08;0.85;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:55:38;0.93;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T11:58:15;1.40;;;0.55;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:00:44;0.73;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:03:12;0.65;;;0.47;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:05:45;0.98;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:08:15;0.62;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:10:43;1.00;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:13:10;1.75;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:15:38;1.35;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:18:09;0.98;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:20:37;0.73;;;0.45;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:23:06;1.15;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:25:34;0.85;;;0.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:28:04;1.35;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:30:32;0.70;;;0.35;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:33:03;1.50;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:35:38;0.62;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:38:05;0.98;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:40:34;0.85;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:43:02;2.28;;;0.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:45:34;0.73;;;0.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:48:04;1.00;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:50:31;0.30;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:53:08;1.00;;;0.52;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:55:38;1.62;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T12:58:09;1.40;;;0.70;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:00:45;1.05;;;0.43;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:03:16;2.95;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:05:43;2.40;;;0.65;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:08:14;2.15;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:10:46;0.65;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:13:22;0.52;;;0.43;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:15:55;0.40;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:18:23;1.37;;;0.47;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:20:50;1.10;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:23:19;1.35;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:25:47;0.65;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:28:14;1.17;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:30:41;0.40;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:33:08;1.90;;;0.77;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:35:35;0.95;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:38:02;0.88;;;0.32;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:40:30;0.37;;;0.17;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:42:57;0.50;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:45:24;3.87;;;1.42;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:47:52;0.93;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:50:20;1.85;;;0.57;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:53:05;0.45;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:55:33;3.08;;;0.98;;
56720;SDS011;53183;47.412;18.884;2024-02-04T13:58:01;0.65;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:00:31;0.90;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:03:05;0.68;;;0.37;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:05:33;0.73;;;0.47;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:08:00;0.62;;;0.30;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:10:27;1.50;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:12:56;0.60;;;0.47;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:15:23;1.23;;;0.77;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:17:50;3.80;;;0.88;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:20:17;1.75;;;0.62;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:22:45;1.00;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:25:13;1.70;;;0.57;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:27:41;0.20;;;0.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:30:09;0.70;;;0.50;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:32:37;1.30;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:35:04;1.77;;;0.82;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:37:32;0.80;;;0.40;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:40:01;0.62;;;0.57;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:42:34;0.95;;;0.60;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:45:04;0.55;;;0.35;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:47:33;2.83;;;0.80;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:50:00;3.47;;;1.20;;
56720;SDS011;53183;47.412;18.884;2024-02-04T14:52:28;1.98;;;0.62;;