sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2023-03-03T00:01:56;-0.80;92.90
8537;DHT22;4306;50.210;10.628;2023-03-03T00:04:23;-0.70;92.70
8537;DHT22;4306;50.210;10.628;2023-03-03T00:06:49;-0.70;92.60
8537;DHT22;4306;50.210;10.628;2023-03-03T00:09:16;-0.70;92.50
8537;DHT22;4306;50.210;10.628;2023-03-03T00:11:45;-0.70;92.60
8537;DHT22;4306;50.210;10.628;2023-03-03T00:14:20;-0.80;93.00
8537;DHT22;4306;50.210;10.628;2023-03-03T00:16:48;-0.90;93.20
8537;DHT22;4306;50.210;10.628;2023-03-03T00:19:17;-1.00;94.00
8537;DHT22;4306;50.210;10.628;2023-03-03T00:21:46;-1.10;94.40
8537;DHT22;4306;50.210;10.628;2023-03-03T00:24:19;-1.20;95.20
8537;DHT22;4306;50.210;10.628;2023-03-03T00:26:49;-1.20;94.10
8537;DHT22;4306;50.210;10.628;2023-03-03T00:29:30;-1.10;93.70
8537;DHT22;4306;50.210;10.628;2023-03-03T00:32:15;-1.10;93.50
8537;DHT22;4306;50.210;10.628;2023-03-03T00:34:43;-1.10;93.50
8537;DHT22;4306;50.210;10.628;2023-03-03T00:37:22;-1.10;93.10
8537;DHT22;4306;50.210;10.628;2023-03-03T00:39:49;-1.10;93.00
8537;DHT22;4306;50.210;10.628;2023-03-03T00:42:18;-1.10;93.20
8537;DHT22;4306;50.210;10.628;2023-03-03T00:44:46;-1.10;93.10
8537;DHT22;4306;50.210;10.628;2023-03-03T00:47:29;-1.10;93.00
8537;DHT22;4306;50.210;10.628;2023-03-03T00:50:30;-1.10;93.00
8537;DHT22;4306;50.210;10.628;2023-03-03T00:53:00;-1.20;93.70
8537;DHT22;4306;50.210;10.628;2023-03-03T00:55:28;-1.30;94.60
8537;DHT22;4306;50.210;10.628;2023-03-03T00:57:55;-1.30;94.00
8537;DHT22;4306;50.210;10.628;2023-03-03T01:00:22;-1.40;93.60
8537;DHT22;4306;50.210;10.628;2023-03-03T01:02:49;-1.40;94.10
8537;DHT22;4306;50.210;10.628;2023-03-03T01:05:17;-1.50;95.70
8537;DHT22;4306;50.210;10.628;2023-03-03T01:07:45;-1.60;96.00
8537;DHT22;4306;50.210;10.628;2023-03-03T01:10:13;-1.60;96.30
8537;DHT22;4306;50.210;10.628;2023-03-03T01:12:40;-1.60;95.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:15:08;-1.60;97.40
8537;DHT22;4306;50.210;10.628;2023-03-03T01:17:35;-1.60;97.60
8537;DHT22;4306;50.210;10.628;2023-03-03T01:20:05;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:22:32;-1.70;99.80
8537;DHT22;4306;50.210;10.628;2023-03-03T01:25:00;-1.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:27:28;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:29:55;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:32:22;-1.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:34:53;-1.60;99.80
8537;DHT22;4306;50.210;10.628;2023-03-03T01:37:20;-1.50;99.00
8537;DHT22;4306;50.210;10.628;2023-03-03T01:39:50;-1.50;98.70
8537;DHT22;4306;50.210;10.628;2023-03-03T01:42:19;-1.50;98.40
8537;DHT22;4306;50.210;10.628;2023-03-03T01:44:47;-1.30;98.10
8537;DHT22;4306;50.210;10.628;2023-03-03T01:47:15;-1.50;97.60
8537;DHT22;4306;50.210;10.628;2023-03-03T01:49:46;-1.50;97.60
8537;DHT22;4306;50.210;10.628;2023-03-03T01:52:21;-1.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:54:56;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:57:27;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T01:59:56;-1.70;99.60
8537;DHT22;4306;50.210;10.628;2023-03-03T02:02:26;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:04:54;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:07:22;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:09:54;-1.70;99.50
8537;DHT22;4306;50.210;10.628;2023-03-03T02:12:30;-1.70;99.00
8537;DHT22;4306;50.210;10.628;2023-03-03T02:14:58;-1.70;99.70
8537;DHT22;4306;50.210;10.628;2023-03-03T02:17:25;-1.70;98.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:19:58;-1.70;98.70
8537;DHT22;4306;50.210;10.628;2023-03-03T02:22:32;-1.70;98.70
8537;DHT22;4306;50.210;10.628;2023-03-03T02:25:01;-1.70;98.50
8537;DHT22;4306;50.210;10.628;2023-03-03T02:27:31;-1.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:30:08;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:32:36;-1.80;99.20
8537;DHT22;4306;50.210;10.628;2023-03-03T02:35:28;-1.80;98.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:38:00;-1.80;99.40
8537;DHT22;4306;50.210;10.628;2023-03-03T02:40:31;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:43:03;-2.00;99.50
8537;DHT22;4306;50.210;10.628;2023-03-03T02:45:30;-2.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:47:57;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:50:24;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T02:52:51;-2.10;99.40
8537;DHT22;4306;50.210;10.628;2023-03-03T02:55:18;-2.10;99.10
8537;DHT22;4306;50.210;10.628;2023-03-03T02:57:45;-2.10;99.40
8537;DHT22;4306;50.210;10.628;2023-03-03T03:00:14;-2.10;99.30
8537;DHT22;4306;50.210;10.628;2023-03-03T03:02:41;-2.10;98.80
8537;DHT22;4306;50.210;10.628;2023-03-03T03:05:08;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:07:35;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:10:02;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:12:29;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:14:56;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:17:24;-2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:19:51;-2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:22:18;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:24:45;-2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:27:11;-2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:29:38;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:32:05;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:34:34;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:37:00;-2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:39:28;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:41:54;-2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:44:21;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:46:49;-2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:49:16;-2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:51:45;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:54:11;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:56:38;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T03:59:05;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:01:32;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:03:59;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:06:27;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:08:55;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:11:22;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:13:49;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:16:16;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:18:43;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:21:11;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:23:38;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:26:07;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:28:35;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:31:02;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:33:29;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:35:56;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:38:23;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:40:50;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:43:19;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:45:46;-2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:48:13;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:50:40;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:53:08;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:55:35;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T04:58:03;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:00:31;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:02:58;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:05:25;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:07:51;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:10:18;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:12:46;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:15:13;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:17:41;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:20:09;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:22:36;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:25:04;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:27:32;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:29:58;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:32:25;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:34:53;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:37:20;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:39:49;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:42:15;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:44:42;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:47:09;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:49:36;-3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:52:05;-3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:54:33;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:57:00;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T05:59:27;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:01:54;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:04:21;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:06:48;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:09:16;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:11:45;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:14:11;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:16:38;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:19:05;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:21:32;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:23:59;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:26:28;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:28:55;-3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:31:22;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:33:49;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:36:17;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:38:44;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:41:11;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:43:39;-3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:46:06;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:48:33;-3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:51:02;-3.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:53:31;-3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:55:59;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T06:58:27;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:00:58;-2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:03:28;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:05:58;-2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:08:30;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:11:01;-2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:13:33;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:16:11;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:18:43;-2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:21:17;-2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:23:45;-2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:26:14;-2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:28:43;-2.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:31:26;-1.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:33:54;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:36:27;-1.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:38:57;-1.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:41:25;-1.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:43:52;-1.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:46:25;-1.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:48:55;-1.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:51:25;-0.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:53:53;-0.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:56:29;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T07:58:57;-0.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:01:43;-0.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:04:15;-0.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:06:48;0.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:09:35;0.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:12:23;0.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:14:55;0.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:17:29;0.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:19:57;0.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:22:28;0.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:24:56;0.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:27:23;1.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:29:50;1.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:32:17;1.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:34:45;1.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:37:12;1.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:39:39;1.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:42:06;1.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:44:33;1.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:47:00;1.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:49:26;1.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:51:55;1.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:54:22;1.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:56:49;1.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T08:59:16;1.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:01:43;2.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:04:10;2.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:06:37;2.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:09:05;2.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:11:33;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:14:06;2.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:16:37;2.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:19:29;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:22:01;2.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:24:35;2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:27:05;2.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:29:38;2.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:32:20;2.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:34:47;2.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:37:19;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:39:50;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:42:48;3.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:48:45;3.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:51:35;3.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:57:02;3.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T09:59:40;3.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:02:28;3.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:05:10;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:07:47;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:10:34;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:13:17;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:15:56;3.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:18:29;4.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:21:08;4.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:23:52;4.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:26:31;4.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:29:12;4.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:31:57;4.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:34:59;4.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:37:33;4.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:40:11;4.60;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:43:03;4.70;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:45:44;5.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:48:28;5.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:51:04;5.00;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:53:40;5.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:56:25;5.10;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T10:59:05;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:01:45;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:04:35;5.20;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:07:10;5.30;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:09:57;5.40;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:12:40;5.50;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:15:33;5.60;99.70
8537;DHT22;4306;50.210;10.628;2023-03-03T11:18:14;5.70;99.60
8537;DHT22;4306;50.210;10.628;2023-03-03T11:20:45;5.70;99.80
8537;DHT22;4306;50.210;10.628;2023-03-03T11:23:37;5.80;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:26:12;5.90;99.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:28:55;5.90;99.60
8537;DHT22;4306;50.210;10.628;2023-03-03T11:31:34;6.00;99.60
8537;DHT22;4306;50.210;10.628;2023-03-03T11:34:17;6.10;99.60
8537;DHT22;4306;50.210;10.628;2023-03-03T11:36:54;6.20;99.70
8537;DHT22;4306;50.210;10.628;2023-03-03T11:39:23;6.20;98.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:42:00;6.30;99.30
8537;DHT22;4306;50.210;10.628;2023-03-03T11:44:30;6.30;99.00
8537;DHT22;4306;50.210;10.628;2023-03-03T11:47:01;6.30;99.10
8537;DHT22;4306;50.210;10.628;2023-03-03T11:49:36;6.40;98.90
8537;DHT22;4306;50.210;10.628;2023-03-03T11:52:16;6.50;98.60
8537;DHT22;4306;50.210;10.628;2023-03-03T11:54:49;6.60;98.70
8537;DHT22;4306;50.210;10.628;2023-03-03T11:57:21;6.60;98.70
8537;DHT22;4306;50.210;10.628;2023-03-03T11:59:55;6.70;98.50
8537;DHT22;4306;50.210;10.628;2023-03-03T12:02:44;6.70;98.10
8537;DHT22;4306;50.210;10.628;2023-03-03T12:05:29;6.80;98.70
8537;DHT22;4306;50.210;10.628;2023-03-03T12:08:06;6.80;98.10
8537;DHT22;4306;50.210;10.628;2023-03-03T12:10:38;6.90;98.20
8537;DHT22;4306;50.210;10.628;2023-03-03T12:13:14;7.00;97.70
8537;DHT22;4306;50.210;10.628;2023-03-03T12:15:49;7.20;97.90
8537;DHT22;4306;50.210;10.628;2023-03-03T12:21:34;7.20;96.30
8537;DHT22;4306;50.210;10.628;2023-03-03T12:24:14;7.30;96.20
8537;DHT22;4306;50.210;10.628;2023-03-03T12:26:49;7.20;95.70
8537;DHT22;4306;50.210;10.628;2023-03-03T12:29:25;7.30;95.40
8537;DHT22;4306;50.210;10.628;2023-03-03T12:32:02;7.40;95.80
8537;DHT22;4306;50.210;10.628;2023-03-03T12:34:33;7.40;95.50
8537;DHT22;4306;50.210;10.628;2023-03-03T12:37:22;7.40;95.10
8537;DHT22;4306;50.210;10.628;2023-03-03T12:39:59;7.80;95.70
8537;DHT22;4306;50.210;10.628;2023-03-03T12:42:37;7.50;94.30
8537;DHT22;4306;50.210;10.628;2023-03-03T12:45:21;7.60;94.80
8537;DHT22;4306;50.210;10.628;2023-03-03T12:47:54;7.60;94.60
8537;DHT22;4306;50.210;10.628;2023-03-03T12:50:33;7.70;94.00
8537;DHT22;4306;50.210;10.628;2023-03-03T12:53:10;7.70;93.40
8537;DHT22;4306;50.210;10.628;2023-03-03T12:55:47;7.70;92.40
8537;DHT22;4306;50.210;10.628;2023-03-03T12:58:24;7.70;91.40
8537;DHT22;4306;50.210;10.628;2023-03-03T13:01:05;7.70;91.10
8537;DHT22;4306;50.210;10.628;2023-03-03T13:03:39;7.80;91.80
8537;DHT22;4306;50.210;10.628;2023-03-03T13:06:16;7.80;91.60
8537;DHT22;4306;50.210;10.628;2023-03-03T13:08:55;7.90;91.60
8537;DHT22;4306;50.210;10.628;2023-03-03T13:11:39;8.00;91.50
8537;DHT22;4306;50.210;10.628;2023-03-03T13:14:16;8.10;90.80
8537;DHT22;4306;50.210;10.628;2023-03-03T13:17:00;8.10;91.50
8537;DHT22;4306;50.210;10.628;2023-03-03T13:19:31;8.10;90.40
8537;DHT22;4306;50.210;10.628;2023-03-03T13:22:04;8.20;90.70
8537;DHT22;4306;50.210;10.628;2023-03-03T13:24:41;8.20;90.70
8537;DHT22;4306;50.210;10.628;2023-03-03T13:27:12;8.30;89.60
8537;DHT22;4306;50.210;10.628;2023-03-03T13:29:40;8.20;87.50
8537;DHT22;4306;50.210;10.628;2023-03-03T13:32:11;8.20;89.20
8537;DHT22;4306;50.210;10.628;2023-03-03T13:34:46;8.40;90.00
8537;DHT22;4306;50.210;10.628;2023-03-03T13:37:19;8.30;86.40
8537;DHT22;4306;50.210;10.628;2023-03-03T13:39:55;8.40;86.60
8537;DHT22;4306;50.210;10.628;2023-03-03T13:42:28;8.40;84.60
8537;DHT22;4306;50.210;10.628;2023-03-03T13:44:58;8.40;84.50
8537;DHT22;4306;50.210;10.628;2023-03-03T13:47:32;8.50;84.70
8537;DHT22;4306;50.210;10.628;2023-03-03T13:50:15;8.40;78.80
8537;DHT22;4306;50.210;10.628;2023-03-03T13:52:51;8.40;79.30
8537;DHT22;4306;50.210;10.628;2023-03-03T13:55:24;8.40;76.00
8537;DHT22;4306;50.210;10.628;2023-03-03T13:57:59;8.40;76.50
8537;DHT22;4306;50.210;10.628;2023-03-03T14:00:38;8.50;77.50
8537;DHT22;4306;50.210;10.628;2023-03-03T14:03:14;8.60;73.20
8537;DHT22;4306;50.210;10.628;2023-03-03T14:05:46;8.60;72.60
8537;DHT22;4306;50.210;10.628;2023-03-03T14:08:28;8.70;71.60
8537;DHT22;4306;50.210;10.628;2023-03-03T14:11:09;8.70;72.20
8537;DHT22;4306;50.210;10.628;2023-03-03T14:13:41;8.70;68.10
8537;DHT22;4306;50.210;10.628;2023-03-03T14:16:15;8.70;70.00
8537;DHT22;4306;50.210;10.628;2023-03-03T14:18:53;8.80;70.50
8537;DHT22;4306;50.210;10.628;2023-03-03T14:21:27;8.90;71.00
8537;DHT22;4306;50.210;10.628;2023-03-03T14:23:58;8.90;70.40
8537;DHT22;4306;50.210;10.628;2023-03-03T14:26:27;8.90;68.10
8537;DHT22;4306;50.210;10.628;2023-03-03T14:29:15;8.80;67.40
8537;DHT22;4306;50.210;10.628;2023-03-03T14:31:44;9.00;69.70
8537;DHT22;4306;50.210;10.628;2023-03-03T14:34:29;9.10;68.80
8537;DHT22;4306;50.210;10.628;2023-03-03T14:37:20;9.00;67.70
8537;DHT22;4306;50.210;10.628;2023-03-03T14:39:50;8.90;68.90
8537;DHT22;4306;50.210;10.628;2023-03-03T14:42:37;8.80;67.60
8537;DHT22;4306;50.210;10.628;2023-03-03T14:45:19;8.80;67.30
8537;DHT22;4306;50.210;10.628;2023-03-03T14:47:48;8.90;67.30
8537;DHT22;4306;50.210;10.628;2023-03-03T14:50:31;8.80;66.40
8537;DHT22;4306;50.210;10.628;2023-03-03T14:53:19;8.70;67.60
8537;DHT22;4306;50.210;10.628;2023-03-03T14:55:48;8.80;70.10
8537;DHT22;4306;50.210;10.628;2023-03-03T14:58:28;8.60;68.70
8537;DHT22;4306;50.210;10.628;2023-03-03T15:01:14;8.70;69.90
8537;DHT22;4306;50.210;10.628;2023-03-03T15:03:47;8.70;69.40
8537;DHT22;4306;50.210;10.628;2023-03-03T15:06:34;8.70;69.50
8537;DHT22;4306;50.210;10.628;2023-03-03T15:09:24;8.70;70.70
8537;DHT22;4306;50.210;10.628;2023-03-03T15:11:53;8.80;69.80
8537;DHT22;4306;50.210;10.628;2023-03-03T15:14:27;8.80;69.00
8537;DHT22;4306;50.210;10.628;2023-03-03T15:16:56;8.80;69.70
8537;DHT22;4306;50.210;10.628;2023-03-03T15:19:39;8.90;70.00
8537;DHT22;4306;50.210;10.628;2023-03-03T15:22:19;8.90;69.00
8537;DHT22;4306;50.210;10.628;2023-03-03T15:24:57;9.00;66.50
8537;DHT22;4306;50.210;10.628;2023-03-03T15:27:29;8.80;66.40
8537;DHT22;4306;50.210;10.628;2023-03-03T15:30:07;8.80;68.20
8537;DHT22;4306;50.210;10.628;2023-03-03T15:32:40;8.70;66.40
8537;DHT22;4306;50.210;10.628;2023-03-03T15:35:18;8.70;66.70
8537;DHT22;4306;50.210;10.628;2023-03-03T15:37:51;8.70;67.40
8537;DHT22;4306;50.210;10.628;2023-03-03T15:40:24;8.70;67.80
8537;DHT22;4306;50.210;10.628;2023-03-03T15:42:57;8.60;65.90
8537;DHT22;4306;50.210;10.628;2023-03-03T15:45:31;8.40;65.10
8537;DHT22;4306;50.210;10.628;2023-03-03T15:48:21;8.60;69.00
8537;DHT22;4306;50.210;10.628;2023-03-03T15:51:01;8.60;68.80
8537;DHT22;4306;50.210;10.628;2023-03-03T15:53:48;8.50;67.40
8537;DHT22;4306;50.210;10.628;2023-03-03T15:56:24;8.40;67.40
8537;DHT22;4306;50.210;10.628;2023-03-03T16:02:03;8.40;67.80
8537;DHT22;4306;50.210;10.628;2023-03-03T16:04:37;8.20;69.10
8537;DHT22;4306;50.210;10.628;2023-03-03T16:07:15;8.30;69.10
8537;DHT22;4306;50.210;10.628;2023-03-03T16:09:51;8.30;69.30
8537;DHT22;4306;50.210;10.628;2023-03-03T16:12:28;8.20;70.30
8537;DHT22;4306;50.210;10.628;2023-03-03T16:15:14;8.20;70.30
8537;DHT22;4306;50.210;10.628;2023-03-03T16:17:53;8.10;72.90
8537;DHT22;4306;50.210;10.628;2023-03-03T16:20:28;8.10;75.10
8537;DHT22;4306;50.210;10.628;2023-03-03T16:23:15;8.00;75.20
8537;DHT22;4306;50.210;10.628;2023-03-03T16:26:17;8.00;75.80
8537;DHT22;4306;50.210;10.628;2023-03-03T16:29:00;7.90;76.10
8537;DHT22;4306;50.210;10.628;2023-03-03T16:31:34;7.90;76.70
8537;DHT22;4306;50.210;10.628;2023-03-03T16:34:09;7.80;76.30
8537;DHT22;4306;50.210;10.628;2023-03-03T16:36:52;7.70;77.20
8537;DHT22;4306;50.210;10.628;2023-03-03T16:39:27;7.70;77.50
8537;DHT22;4306;50.210;10.628;2023-03-03T16:42:02;7.60;77.50
8537;DHT22;4306;50.210;10.628;2023-03-03T16:44:38;7.70;77.50