sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28075;DHT22;15385;51.088;6.572;2022-08-21T00:00:16;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:03:00;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:05:34;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:08:08;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:10:43;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:13:15;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:15:48;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:18:19;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:20:50;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:23:21;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:25:52;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:28:22;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:30:53;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:33:24;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:35:55;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:38:26;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:41:00;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:43:34;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:46:07;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:48:38;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:51:50;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:54:24;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:57:00;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T00:59:35;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:02:08;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:04:40;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:07:11;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:09:43;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:12:16;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:14:46;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:17:19;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:19:54;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:22:27;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:24:58;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:27:28;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:32:46;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:35:19;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:37:50;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:40:20;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:42:51;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:45:23;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:47:54;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:50:25;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:52:55;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:55:26;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T01:58:00;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:00:31;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:03:02;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:05:32;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:08:05;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:10:36;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:13:07;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:15:39;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:18:10;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:20:45;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:23:16;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:25:47;19.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:28:17;19.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:30:48;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:33:19;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:35:50;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:38:25;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:40:57;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:43:28;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:45:58;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:48:31;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:51:10;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:53:41;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:56:14;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T02:58:48;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:01:19;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:03:50;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:06:22;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:08:52;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:11:23;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:13:54;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:16:27;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:18:58;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:21:28;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:23:59;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:26:30;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:29:01;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:31:32;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:34:03;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:36:33;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:39:07;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:41:38;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:44:08;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:46:39;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:49:10;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:51:41;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:54:11;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:56:42;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T03:59:13;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:01:54;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:04:26;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:06:57;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:09:28;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:12:00;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:14:31;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:17:01;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:19:32;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:22:03;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:24:34;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:27:05;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:29:35;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:32:06;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:34:37;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:37:07;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:39:38;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:42:08;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:44:39;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:47:11;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:49:43;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:52:17;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:54:50;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:57:22;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T04:59:52;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:02:23;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:04:57;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:07:29;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:10:00;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:12:37;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:15:08;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:17:40;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:20:13;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:22:47;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:25:17;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:27:48;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:30:20;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:32:56;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:35:28;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:38:00;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:40:32;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:43:03;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:45:33;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:48:16;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:50:48;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:53:21;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:55:52;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T05:58:23;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:00:54;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:03:28;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:05:59;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:08:30;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:11:03;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:13:35;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:16:12;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:18:44;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:21:15;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:23:46;19.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:26:17;19.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:28:48;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:31:22;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:33:53;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:36:27;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:38:57;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:41:28;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:43:59;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:46:30;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:49:02;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:51:32;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:54:03;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:56:34;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T06:59:07;20.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:01:37;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:04:09;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:06:40;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:09:14;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:11:50;21.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:14:25;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:16:56;21.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:19:27;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:22:00;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:24:31;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:27:02;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:29:33;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:32:04;21.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:34:35;21.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:37:06;21.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:39:36;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:42:07;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:44:38;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:47:09;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:49:40;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:52:10;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:54:41;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:57:11;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T07:59:42;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:02:26;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:05:03;22.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:07:34;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:10:06;22.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:12:39;23.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:15:18;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:17:49;23.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:20:20;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:22:53;23.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:25:25;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:27:56;23.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:30:27;23.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:33:00;23.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:35:31;23.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:38:02;24.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:40:39;24.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:43:14;24.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:45:49;24.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:48:53;24.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:51:38;25.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:54:19;25.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:56:51;24.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T08:59:40;24.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:02:13;24.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:04:47;24.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:07:42;24.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:10:22;24.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:13:07;25.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:21:20;25.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:27:00;25.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:29:35;25.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:32:27;25.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:40:46;25.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:43:20;25.20;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:46:06;25.00;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:48:46;25.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:51:32;25.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:56:40;25.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T09:59:41;25.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:02:32;25.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:05:18;25.70;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:07:50;26.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:10:28;26.10;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:18:41;26.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:21:23;26.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:24:13;26.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:26:52;26.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:35:22;26.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:43:34;26.90;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:46:17;26.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T10:49:02;26.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:00:13;27.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:05:47;27.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:08:28;27.50;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:11:05;27.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:13:51;27.40;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:19:30;27.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:25:09;27.60;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:27:52;27.80;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:30:29;28.30;99.90
28075;DHT22;15385;51.088;6.572;2022-08-21T11:38:34;28.50;98.80
28075;DHT22;15385;51.088;6.572;2022-08-21T11:41:27;28.70;99.30
28075;DHT22;15385;51.088;6.572;2022-08-21T11:44:38;29.00;99.50
28075;DHT22;15385;51.088;6.572;2022-08-21T11:47:15;29.50;98.10
28075;DHT22;15385;51.088;6.572;2022-08-21T11:50:36;29.10;96.30
28075;DHT22;15385;51.088;6.572;2022-08-21T11:52:55;28.70;96.60
28075;DHT22;15385;51.088;6.572;2022-08-21T11:58:23;28.60;98.40
28075;DHT22;15385;51.088;6.572;2022-08-21T12:01:03;28.70;97.40
28075;DHT22;15385;51.088;6.572;2022-08-21T12:03:39;28.50;97.00
28075;DHT22;15385;51.088;6.572;2022-08-21T12:06:13;28.60;98.20
28075;DHT22;15385;51.088;6.572;2022-08-21T12:08:46;28.70;96.40
28075;DHT22;15385;51.088;6.572;2022-08-21T12:11:27;28.40;96.30
28075;DHT22;15385;51.088;6.572;2022-08-21T12:16:40;28.50;97.70
28075;DHT22;15385;51.088;6.572;2022-08-21T12:19:29;28.50;97.00
28075;DHT22;15385;51.088;6.572;2022-08-21T12:24:48;29.10;94.80
28075;DHT22;15385;51.088;6.572;2022-08-21T12:27:26;29.20;95.20
28075;DHT22;15385;51.088;6.572;2022-08-21T12:30:00;29.00;94.60
28075;DHT22;15385;51.088;6.572;2022-08-21T12:32:46;28.90;94.40
28075;DHT22;15385;51.088;6.572;2022-08-21T12:35:38;29.00;94.40
28075;DHT22;15385;51.088;6.572;2022-08-21T12:38:27;29.20;95.10
28075;DHT22;15385;51.088;6.572;2022-08-21T12:41:05;29.50;95.60
28075;DHT22;15385;51.088;6.572;2022-08-21T12:46:19;30.20;95.30
28075;DHT22;15385;51.088;6.572;2022-08-21T12:48:58;30.20;93.90
28075;DHT22;15385;51.088;6.572;2022-08-21T12:51:45;30.30;93.70
28075;DHT22;15385;51.088;6.572;2022-08-21T12:54:31;30.20;93.00
28075;DHT22;15385;51.088;6.572;2022-08-21T12:57:07;30.30;93.50
28075;DHT22;15385;51.088;6.572;2022-08-21T12:59:39;30.30;92.50
28075;DHT22;15385;51.088;6.572;2022-08-21T13:02:16;30.20;93.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:04:49;30.40;93.50
28075;DHT22;15385;51.088;6.572;2022-08-21T13:07:28;30.50;92.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:10:22;30.40;91.80
28075;DHT22;15385;51.088;6.572;2022-08-21T13:13:04;30.30;92.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:15:38;30.50;92.70
28075;DHT22;15385;51.088;6.572;2022-08-21T13:18:21;30.60;92.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:21:06;30.80;90.90
28075;DHT22;15385;51.088;6.572;2022-08-21T13:23:38;30.90;90.70
28075;DHT22;15385;51.088;6.572;2022-08-21T13:26:20;30.80;89.60
28075;DHT22;15385;51.088;6.572;2022-08-21T13:28:51;30.50;90.20
28075;DHT22;15385;51.088;6.572;2022-08-21T13:31:27;30.50;90.60
28075;DHT22;15385;51.088;6.572;2022-08-21T13:33:59;30.50;91.20
28075;DHT22;15385;51.088;6.572;2022-08-21T13:36:35;30.70;90.80
28075;DHT22;15385;51.088;6.572;2022-08-21T13:39:12;30.50;86.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:41:48;30.30;87.60
28075;DHT22;15385;51.088;6.572;2022-08-21T13:44:44;30.30;88.50
28075;DHT22;15385;51.088;6.572;2022-08-21T13:47:16;30.70;88.80
28075;DHT22;15385;51.088;6.572;2022-08-21T13:49:50;30.70;88.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:52:26;30.70;88.70
28075;DHT22;15385;51.088;6.572;2022-08-21T13:55:13;30.60;87.40
28075;DHT22;15385;51.088;6.572;2022-08-21T13:57:46;30.20;87.70
28075;DHT22;15385;51.088;6.572;2022-08-21T14:00:18;30.20;88.20
28075;DHT22;15385;51.088;6.572;2022-08-21T14:02:51;30.40;86.10
28075;DHT22;15385;51.088;6.572;2022-08-21T14:05:28;30.60;87.70
28075;DHT22;15385;51.088;6.572;2022-08-21T14:08:12;30.80;86.60
28075;DHT22;15385;51.088;6.572;2022-08-21T14:10:46;30.90;87.40
28075;DHT22;15385;51.088;6.572;2022-08-21T14:13:55;30.80;87.40
28075;DHT22;15385;51.088;6.572;2022-08-21T14:16:29;30.60;87.10
28075;DHT22;15385;51.088;6.572;2022-08-21T14:19:19;30.20;87.90
28075;DHT22;15385;51.088;6.572;2022-08-21T14:21:50;30.00;89.00
28075;DHT22;15385;51.088;6.572;2022-08-21T14:27:02;29.80;90.20
28075;DHT22;15385;51.088;6.572;2022-08-21T14:29:36;29.90;90.30
28075;DHT22;15385;51.088;6.572;2022-08-21T14:32:37;30.10;90.30
28075;DHT22;15385;51.088;6.572;2022-08-21T14:35:08;30.50;88.80
28075;DHT22;15385;51.088;6.572;2022-08-21T14:37:43;30.50;86.70
28075;DHT22;15385;51.088;6.572;2022-08-21T14:40:14;30.70;88.30
28075;DHT22;15385;51.088;6.572;2022-08-21T14:42:45;30.70;86.80
28075;DHT22;15385;51.088;6.572;2022-08-21T14:45:28;30.80;88.40
28075;DHT22;15385;51.088;6.572;2022-08-21T14:47:59;30.80;84.50
28075;DHT22;15385;51.088;6.572;2022-08-21T14:50:30;30.80;85.80
28075;DHT22;15385;51.088;6.572;2022-08-21T14:53:01;30.70;86.30
28075;DHT22;15385;51.088;6.572;2022-08-21T14:55:34;30.60;86.90
28075;DHT22;15385;51.088;6.572;2022-08-21T14:58:25;30.70;87.20
28075;DHT22;15385;51.088;6.572;2022-08-21T15:00:56;30.70;85.90
28075;DHT22;15385;51.088;6.572;2022-08-21T15:03:28;30.80;85.80
28075;DHT22;15385;51.088;6.572;2022-08-21T15:05:59;31.10;85.40
28075;DHT22;15385;51.088;6.572;2022-08-21T15:08:30;31.10;84.80
28075;DHT22;15385;51.088;6.572;2022-08-21T15:11:02;30.90;84.60
28075;DHT22;15385;51.088;6.572;2022-08-21T15:13:33;31.10;85.00
28075;DHT22;15385;51.088;6.572;2022-08-21T15:16:04;31.00;84.50
28075;DHT22;15385;51.088;6.572;2022-08-21T15:18:34;30.90;84.20
28075;DHT22;15385;51.088;6.572;2022-08-21T15:21:05;30.80;83.70
28075;DHT22;15385;51.088;6.572;2022-08-21T15:23:36;30.60;85.60
28075;DHT22;15385;51.088;6.572;2022-08-21T15:26:07;30.70;86.20
28075;DHT22;15385;51.088;6.572;2022-08-21T15:28:37;30.80;85.80
28075;DHT22;15385;51.088;6.572;2022-08-21T15:31:08;30.80;86.00
28075;DHT22;15385;51.088;6.572;2022-08-21T15:33:39;30.80;85.50
28075;DHT22;15385;51.088;6.572;2022-08-21T15:36:09;30.90;86.10
28075;DHT22;15385;51.088;6.572;2022-08-21T15:38:40;30.90;85.30
28075;DHT22;15385;51.088;6.572;2022-08-21T15:41:11;30.60;84.80
28075;DHT22;15385;51.088;6.572;2022-08-21T15:43:49;30.50;85.30
28075;DHT22;15385;51.088;6.572;2022-08-21T15:46:21;30.30;85.30
28075;DHT22;15385;51.088;6.572;2022-08-21T15:48:52;30.10;85.30
28075;DHT22;15385;51.088;6.572;2022-08-21T15:51:23;30.10;86.80
28075;DHT22;15385;51.088;6.572;2022-08-21T15:53:56;30.10;86.20
28075;DHT22;15385;51.088;6.572;2022-08-21T15:56:33;30.00;85.60
28075;DHT22;15385;51.088;6.572;2022-08-21T15:59:09;30.00;86.10
28075;DHT22;15385;51.088;6.572;2022-08-21T16:01:43;30.00;86.40
28075;DHT22;15385;51.088;6.572;2022-08-21T16:04:22;30.10;86.10
28075;DHT22;15385;51.088;6.572;2022-08-21T16:06:55;30.10;85.40
28075;DHT22;15385;51.088;6.572;2022-08-21T16:09:26;30.00;84.50
28075;DHT22;15385;51.088;6.572;2022-08-21T16:11:59;29.80;86.00
28075;DHT22;15385;51.088;6.572;2022-08-21T16:14:30;29.60;86.40
28075;DHT22;15385;51.088;6.572;2022-08-21T16:17:04;29.30;85.80
28075;DHT22;15385;51.088;6.572;2022-08-21T16:19:36;29.20;86.40
28075;DHT22;15385;51.088;6.572;2022-08-21T16:22:07;29.10;85.60
28075;DHT22;15385;51.088;6.572;2022-08-21T16:24:38;29.00;86.30
28075;DHT22;15385;51.088;6.572;2022-08-21T16:27:10;28.90;86.70
28075;DHT22;15385;51.088;6.572;2022-08-21T16:29:40;28.70;86.00
28075;DHT22;15385;51.088;6.572;2022-08-21T16:32:11;28.60;86.10
28075;DHT22;15385;51.088;6.572;2022-08-21T16:34:46;28.40;86.00
28075;DHT22;15385;51.088;6.572;2022-08-21T16:37:17;28.30;85.90
28075;DHT22;15385;51.088;6.572;2022-08-21T16:39:48;28.30;85.60
28075;DHT22;15385;51.088;6.572;2022-08-21T16:42:22;28.30;86.40
28075;DHT22;15385;51.088;6.572;2022-08-21T16:44:54;28.40;86.40
28075;DHT22;15385;51.088;6.572;2022-08-21T16:47:25;28.40;86.60
28075;DHT22;15385;51.088;6.572;2022-08-21T16:49:56;28.20;85.90
28075;DHT22;15385;51.088;6.572;2022-08-21T16:52:27;28.10;84.30
28075;DHT22;15385;51.088;6.572;2022-08-21T16:54:58;28.10;84.80
28075;DHT22;15385;51.088;6.572;2022-08-21T16:57:28;28.10;84.70
28075;DHT22;15385;51.088;6.572;2022-08-21T17:00:09;28.10;82.90
28075;DHT22;15385;51.088;6.572;2022-08-21T17:02:47;28.00;82.90
28075;DHT22;15385;51.088;6.572;2022-08-21T17:05:18;28.00;83.10
28075;DHT22;15385;51.088;6.572;2022-08-21T17:07:49;27.80;83.30
28075;DHT22;15385;51.088;6.572;2022-08-21T17:10:20;27.70;83.80
28075;DHT22;15385;51.088;6.572;2022-08-21T17:12:55;27.70;84.70
28075;DHT22;15385;51.088;6.572;2022-08-21T17:15:34;27.70;85.00
28075;DHT22;15385;51.088;6.572;2022-08-21T17:18:12;27.60;85.70
28075;DHT22;15385;51.088;6.572;2022-08-21T17:20:43;27.60;86.70
28075;DHT22;15385;51.088;6.572;2022-08-21T17:23:16;27.60;87.40
28075;DHT22;15385;51.088;6.572;2022-08-21T17:25:50;27.60;88.10
28075;DHT22;15385;51.088;6.572;2022-08-21T17:28:29;27.50;88.40