sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2023-04-02T00:00:28;101347.66;;;-0.74;65.67
63405;BME280;49541;57.840;12.306;2023-04-02T00:05:36;101356.50;;;-0.80;66.26
63405;BME280;49541;57.840;12.306;2023-04-02T00:10:50;101367.25;;;-0.91;66.25
63405;BME280;49541;57.840;12.306;2023-04-02T00:15:53;101373.03;;;-1.11;66.72
63405;BME280;49541;57.840;12.306;2023-04-02T00:21:02;101374.63;;;-1.05;66.70
63405;BME280;49541;57.840;12.306;2023-04-02T00:26:07;101385.03;;;-1.04;66.73
63405;BME280;49541;57.840;12.306;2023-04-02T00:31:18;101391.38;;;-1.48;68.66
63405;BME280;49541;57.840;12.306;2023-04-02T00:36:19;101391.13;;;-1.37;68.81
63405;BME280;49541;57.840;12.306;2023-04-02T00:41:25;101401.56;;;-1.37;68.64
63405;BME280;49541;57.840;12.306;2023-04-02T00:46:29;101404.75;;;-1.62;69.46
63405;BME280;49541;57.840;12.306;2023-04-02T00:56:46;101414.28;;;-1.24;69.67
63405;BME280;49541;57.840;12.306;2023-04-02T01:01:50;101424.28;;;-1.41;70.59
63405;BME280;49541;57.840;12.306;2023-04-02T01:06:53;101428.63;;;-1.79;72.21
63405;BME280;49541;57.840;12.306;2023-04-02T01:22:33;101441.63;;;-1.76;71.43
63405;BME280;49541;57.840;12.306;2023-04-02T01:27:44;101448.53;;;-1.73;71.79
63405;BME280;49541;57.840;12.306;2023-04-02T01:32:46;101453.91;;;-1.79;72.58
63405;BME280;49541;57.840;12.306;2023-04-02T01:37:55;101455.72;;;-1.44;71.21
63405;BME280;49541;57.840;12.306;2023-04-02T01:48:17;101458.28;;;-1.81;70.43
63405;BME280;49541;57.840;12.306;2023-04-02T01:53:19;101465.97;;;-1.74;70.31
63405;BME280;49541;57.840;12.306;2023-04-02T01:58:21;101469.31;;;-1.67;69.69
63405;BME280;49541;57.840;12.306;2023-04-02T02:03:25;101471.69;;;-1.98;69.70
63405;BME280;49541;57.840;12.306;2023-04-02T02:08:31;101489.13;;;-2.00;69.79
63405;BME280;49541;57.840;12.306;2023-04-02T02:13:31;101491.91;;;-2.08;69.64
63405;BME280;49541;57.840;12.306;2023-04-02T02:18:32;101496.59;;;-1.82;69.47
63405;BME280;49541;57.840;12.306;2023-04-02T02:23:32;101502.25;;;-2.03;68.43
63405;BME280;49541;57.840;12.306;2023-04-02T02:28:34;101502.25;;;-2.03;69.38
63405;BME280;49541;57.840;12.306;2023-04-02T02:33:39;101511.91;;;-2.07;68.74
63405;BME280;49541;57.840;12.306;2023-04-02T02:38:48;101520.88;;;-2.22;68.36
63405;BME280;49541;57.840;12.306;2023-04-02T02:48:57;101543.16;;;-2.51;68.28
63405;BME280;49541;57.840;12.306;2023-04-02T02:54:00;101543.16;;;-2.52;68.62
63405;BME280;49541;57.840;12.306;2023-04-02T02:59:02;101553.28;;;-2.32;68.34
63405;BME280;49541;57.840;12.306;2023-04-02T03:04:04;101558.41;;;-2.29;68.16
63405;BME280;49541;57.840;12.306;2023-04-02T03:09:09;101557.88;;;-2.48;68.14
63405;BME280;49541;57.840;12.306;2023-04-02T03:14:30;101574.03;;;-2.77;68.49
63405;BME280;49541;57.840;12.306;2023-04-02T03:19:34;101574.78;;;-2.72;68.24
63405;BME280;49541;57.840;12.306;2023-04-02T03:24:43;101584.56;;;-2.86;68.31
63405;BME280;49541;57.840;12.306;2023-04-02T03:29:50;101588.06;;;-2.86;68.45
63405;BME280;49541;57.840;12.306;2023-04-02T03:35:07;101596.59;;;-2.78;67.88
63405;BME280;49541;57.840;12.306;2023-04-02T03:40:21;101607.97;;;-2.82;68.23
63405;BME280;49541;57.840;12.306;2023-04-02T03:45:28;101619.09;;;-2.71;67.92
63405;BME280;49541;57.840;12.306;2023-04-02T03:50:45;101626.19;;;-2.80;68.05
63405;BME280;49541;57.840;12.306;2023-04-02T03:55:46;101640.19;;;-2.86;67.82
63405;BME280;49541;57.840;12.306;2023-04-02T04:05:58;101644.88;;;-3.10;68.97
63405;BME280;49541;57.840;12.306;2023-04-02T04:11:00;101652.81;;;-3.20;69.48
63405;BME280;49541;57.840;12.306;2023-04-02T04:16:04;101669.97;;;-3.04;69.98
63405;BME280;49541;57.840;12.306;2023-04-02T04:21:11;101676.22;;;-3.17;70.54
63405;BME280;49541;57.840;12.306;2023-04-02T04:26:19;101683.00;;;-3.04;69.59
63405;BME280;49541;57.840;12.306;2023-04-02T04:31:26;101690.16;;;-3.18;70.51
63405;BME280;49541;57.840;12.306;2023-04-02T04:36:35;101692.09;;;-3.39;71.88
63405;BME280;49541;57.840;12.306;2023-04-02T04:41:36;101699.94;;;-3.40;72.46
63405;BME280;49541;57.840;12.306;2023-04-02T04:46:41;101704.22;;;-3.36;73.39
63405;BME280;49541;57.840;12.306;2023-04-02T04:51:51;101717.84;;;-3.11;73.67
63405;BME280;49541;57.840;12.306;2023-04-02T04:56:58;101720.50;;;-3.16;74.46
63405;BME280;49541;57.840;12.306;2023-04-02T05:02:07;101732.16;;;-3.49;74.67
63405;BME280;49541;57.840;12.306;2023-04-02T05:07:13;101738.03;;;-3.30;74.86
63405;BME280;49541;57.840;12.306;2023-04-02T05:17:24;101754.53;;;-3.30;75.62
63405;BME280;49541;57.840;12.306;2023-04-02T05:22:28;101763.16;;;-3.24;75.63
63405;BME280;49541;57.840;12.306;2023-04-02T05:37:57;101794.78;;;-2.79;75.51
63405;BME280;49541;57.840;12.306;2023-04-02T05:43:00;101795.66;;;-2.80;76.93
63405;BME280;49541;57.840;12.306;2023-04-02T05:48:03;101815.78;;;-2.93;77.70
63405;BME280;49541;57.840;12.306;2023-04-02T05:53:09;101817.94;;;-2.55;77.81
63405;BME280;49541;57.840;12.306;2023-04-02T05:58:13;101825.56;;;-2.36;77.81
63405;BME280;49541;57.840;12.306;2023-04-02T06:03:18;101836.78;;;-2.31;79.21
63405;BME280;49541;57.840;12.306;2023-04-02T06:08:30;101845.97;;;-2.04;78.27
63405;BME280;49541;57.840;12.306;2023-04-02T06:13:31;101849.38;;;-1.97;78.61
63405;BME280;49541;57.840;12.306;2023-04-02T06:18:32;101853.00;;;-2.09;78.44
63405;BME280;49541;57.840;12.306;2023-04-02T06:23:38;101858.78;;;-1.87;78.53
63405;BME280;49541;57.840;12.306;2023-04-02T06:28:51;101858.78;;;-1.31;77.49
63405;BME280;49541;57.840;12.306;2023-04-02T06:33:52;101870.38;;;-1.49;76.79
63405;BME280;49541;57.840;12.306;2023-04-02T06:38:56;101876.34;;;-1.42;78.40
63405;BME280;49541;57.840;12.306;2023-04-02T06:44:08;101884.81;;;-1.27;77.71
63405;BME280;49541;57.840;12.306;2023-04-02T06:54:29;101893.41;;;-1.20;75.50
63405;BME280;49541;57.840;12.306;2023-04-02T06:59:30;101900.81;;;-0.94;75.34
63405;BME280;49541;57.840;12.306;2023-04-02T07:04:31;101902.25;;;-0.77;75.36
63405;BME280;49541;57.840;12.306;2023-04-02T07:09:31;101910.06;;;-0.32;72.91
63405;BME280;49541;57.840;12.306;2023-04-02T07:14:32;101921.66;;;-0.44;72.52
63405;BME280;49541;57.840;12.306;2023-04-02T07:19:32;101931.56;;;-0.15;71.86
63405;BME280;49541;57.840;12.306;2023-04-02T07:24:32;101924.69;;;-0.22;72.33
63405;BME280;49541;57.840;12.306;2023-04-02T07:29:33;101931.59;;;0.24;70.38
63405;BME280;49541;57.840;12.306;2023-04-02T07:34:33;101937.59;;;0.28;69.42
63405;BME280;49541;57.840;12.306;2023-04-02T07:39:33;101940.66;;;0.47;68.90
63405;BME280;49541;57.840;12.306;2023-04-02T07:44:33;101954.63;;;0.85;65.61
63405;BME280;49541;57.840;12.306;2023-04-02T07:49:33;101962.84;;;1.05;64.87
63405;BME280;49541;57.840;12.306;2023-04-02T07:54:34;101969.44;;;1.21;63.59
63405;BME280;49541;57.840;12.306;2023-04-02T07:59:34;101978.72;;;1.35;61.92
63405;BME280;49541;57.840;12.306;2023-04-02T08:04:35;101985.97;;;1.91;59.04
63405;BME280;49541;57.840;12.306;2023-04-02T08:09:35;101997.09;;;2.00;58.45
63405;BME280;49541;57.840;12.306;2023-04-02T08:14:35;101992.84;;;1.95;58.54
63405;BME280;49541;57.840;12.306;2023-04-02T08:19:35;102010.44;;;2.22;57.16
63405;BME280;49541;57.840;12.306;2023-04-02T08:24:36;102007.75;;;2.54;53.43
63405;BME280;49541;57.840;12.306;2023-04-02T08:29:36;102019.34;;;2.76;51.79
63405;BME280;49541;57.840;12.306;2023-04-02T08:34:36;102021.44;;;2.93;52.63
63405;BME280;49541;57.840;12.306;2023-04-02T08:39:37;102017.56;;;3.32;51.33
63405;BME280;49541;57.840;12.306;2023-04-02T08:50:00;102034.44;;;3.76;48.44
63405;BME280;49541;57.840;12.306;2023-04-02T08:55:02;102050.19;;;3.78;47.83
63405;BME280;49541;57.840;12.306;2023-04-02T09:00:06;102053.44;;;4.35;45.21
63405;BME280;49541;57.840;12.306;2023-04-02T09:05:16;102053.44;;;4.35;43.91
63405;BME280;49541;57.840;12.306;2023-04-02T09:10:17;102065.41;;;4.67;43.67
63405;BME280;49541;57.840;12.306;2023-04-02T09:15:27;102065.84;;;4.78;43.56
63405;BME280;49541;57.840;12.306;2023-04-02T09:20:32;102062.81;;;5.09;43.83
63405;BME280;49541;57.840;12.306;2023-04-02T09:25:33;102066.44;;;5.29;42.98
63405;BME280;49541;57.840;12.306;2023-04-02T09:51:03;102106.59;;;6.21;39.39
63405;BME280;49541;57.840;12.306;2023-04-02T09:56:13;102110.41;;;6.34;38.11
63405;BME280;49541;57.840;12.306;2023-04-02T10:01:23;102113.53;;;6.82;37.82
63405;BME280;49541;57.840;12.306;2023-04-02T10:06:28;102116.09;;;7.02;38.57
63405;BME280;49541;57.840;12.306;2023-04-02T10:11:32;102122.28;;;7.39;38.56
63405;BME280;49541;57.840;12.306;2023-04-02T10:16:35;102123.13;;;7.57;37.33
63405;BME280;49541;57.840;12.306;2023-04-02T10:21:37;102131.03;;;8.11;36.91
63405;BME280;49541;57.840;12.306;2023-04-02T10:36:52;102152.59;;;8.89;35.00
63405;BME280;49541;57.840;12.306;2023-04-02T10:52:37;102171.88;;;9.40;34.50
63405;BME280;49541;57.840;12.306;2023-04-02T11:07:56;102180.66;;;10.33;32.87
63405;BME280;49541;57.840;12.306;2023-04-02T11:12:59;102180.69;;;10.61;31.26
63405;BME280;49541;57.840;12.306;2023-04-02T11:18:02;102181.47;;;11.19;31.44
63405;BME280;49541;57.840;12.306;2023-04-02T11:23:04;102186.50;;;11.78;31.70
63405;BME280;49541;57.840;12.306;2023-04-02T11:28:47;102180.56;;;12.27;30.22
63405;BME280;49541;57.840;12.306;2023-04-02T11:38:47;102202.09;;;13.01;29.52
63405;BME280;49541;57.840;12.306;2023-04-02T11:43:48;102198.28;;;13.90;28.63
63405;BME280;49541;57.840;12.306;2023-04-02T11:48:52;102204.13;;;14.31;28.24
63405;BME280;49541;57.840;12.306;2023-04-02T11:53:54;102212.25;;;14.29;28.29
63405;BME280;49541;57.840;12.306;2023-04-02T11:59:17;102221.97;;;14.66;27.87
63405;BME280;49541;57.840;12.306;2023-04-02T12:04:41;102219.91;;;14.92;26.97
63405;BME280;49541;57.840;12.306;2023-04-02T12:14:55;102229.31;;;15.75;25.68
63405;BME280;49541;57.840;12.306;2023-04-02T12:20:00;102234.16;;;16.34;25.62
63405;BME280;49541;57.840;12.306;2023-04-02T12:30:21;102239.13;;;15.53;25.94
63405;BME280;49541;57.840;12.306;2023-04-02T12:40:28;102238.16;;;17.13;23.43
63405;BME280;49541;57.840;12.306;2023-04-02T12:45:29;102252.00;;;16.56;24.41
63405;BME280;49541;57.840;12.306;2023-04-02T12:50:32;102242.00;;;16.68;24.31
63405;BME280;49541;57.840;12.306;2023-04-02T12:55:32;102246.06;;;17.74;23.09
63405;BME280;49541;57.840;12.306;2023-04-02T13:00:33;102236.81;;;17.38;22.91
63405;BME280;49541;57.840;12.306;2023-04-02T13:05:36;102240.47;;;17.37;23.71
63405;BME280;49541;57.840;12.306;2023-04-02T13:10:38;102234.09;;;17.28;23.58
63405;BME280;49541;57.840;12.306;2023-04-02T13:15:38;102242.84;;;18.10;23.61
63405;BME280;49541;57.840;12.306;2023-04-02T13:20:39;102245.97;;;18.05;23.66
63405;BME280;49541;57.840;12.306;2023-04-02T13:25:40;102252.09;;;17.37;23.17
63405;BME280;49541;57.840;12.306;2023-04-02T13:30:40;102249.75;;;17.73;22.53
63405;BME280;49541;57.840;12.306;2023-04-02T13:35:41;102255.91;;;18.24;22.33
63405;BME280;49541;57.840;12.306;2023-04-02T13:40:44;102254.72;;;18.46;21.34
63405;BME280;49541;57.840;12.306;2023-04-02T13:45:47;102264.38;;;18.39;21.86
63405;BME280;49541;57.840;12.306;2023-04-02T13:50:48;102261.69;;;18.49;21.47
63405;BME280;49541;57.840;12.306;2023-04-02T13:55:48;102266.72;;;18.91;20.96
63405;BME280;49541;57.840;12.306;2023-04-02T14:00:48;102263.50;;;19.15;20.55
63405;BME280;49541;57.840;12.306;2023-04-02T14:05:55;102259.81;;;18.59;21.51
63405;BME280;49541;57.840;12.306;2023-04-02T14:16:03;102270.16;;;18.54;21.00
63405;BME280;49541;57.840;12.306;2023-04-02T14:21:19;102277.41;;;18.53;20.93
63405;BME280;49541;57.840;12.306;2023-04-02T14:26:37;102268.09;;;18.95;20.68
63405;BME280;49541;57.840;12.306;2023-04-02T14:31:42;102269.38;;;19.56;20.40
63405;BME280;49541;57.840;12.306;2023-04-02T14:36:47;102269.22;;;18.35;21.03
63405;BME280;49541;57.840;12.306;2023-04-02T14:41:51;102276.38;;;18.83;20.82
63405;BME280;49541;57.840;12.306;2023-04-02T14:47:00;102278.53;;;19.17;20.31
63405;BME280;49541;57.840;12.306;2023-04-02T14:52:11;102277.19;;;18.94;20.59
63405;BME280;49541;57.840;12.306;2023-04-02T14:57:15;102266.94;;;18.40;21.03
63405;BME280;49541;57.840;12.306;2023-04-02T15:02:26;102280.28;;;18.32;21.24
63405;BME280;49541;57.840;12.306;2023-04-02T15:07:35;102286.63;;;18.70;21.14
63405;BME280;49541;57.840;12.306;2023-04-02T15:12:37;102286.28;;;19.30;20.18
63405;BME280;49541;57.840;12.306;2023-04-02T15:17:39;102293.81;;;19.27;20.82
63405;BME280;49541;57.840;12.306;2023-04-02T15:28:29;102290.19;;;18.80;20.98
63405;BME280;49541;57.840;12.306;2023-04-02T15:33:37;102295.16;;;18.56;20.39
63405;BME280;49541;57.840;12.306;2023-04-02T15:38:43;102303.41;;;18.45;20.16
63405;BME280;49541;57.840;12.306;2023-04-02T15:43:47;102304.53;;;18.52;20.39
63405;BME280;49541;57.840;12.306;2023-04-02T15:49:17;102306.22;;;18.43;20.97
63405;BME280;49541;57.840;12.306;2023-04-02T15:59:43;102317.88;;;18.14;20.69
63405;BME280;49541;57.840;12.306;2023-04-02T16:05:07;102317.19;;;18.32;21.14
63405;BME280;49541;57.840;12.306;2023-04-02T16:15:13;102335.59;;;17.97;21.62
63405;BME280;49541;57.840;12.306;2023-04-02T16:25:22;102342.09;;;17.45;22.12
63405;BME280;49541;57.840;12.306;2023-04-02T16:30:33;102353.25;;;17.40;21.60
63405;BME280;49541;57.840;12.306;2023-04-02T16:35:40;102351.81;;;17.67;22.51
63405;BME280;49541;57.840;12.306;2023-04-02T16:40:52;102361.75;;;17.05;23.43
63405;BME280;49541;57.840;12.306;2023-04-02T16:51:06;102373.19;;;16.65;23.30
63405;BME280;49541;57.840;12.306;2023-04-02T16:56:17;102373.56;;;16.60;22.58
63405;BME280;49541;57.840;12.306;2023-04-02T17:06:56;102379.66;;;15.97;24.38
63405;BME280;49541;57.840;12.306;2023-04-02T17:12:02;102383.19;;;16.09;24.20
63405;BME280;49541;57.840;12.306;2023-04-02T17:17:04;102390.03;;;15.46;25.84
63405;BME280;49541;57.840;12.306;2023-04-02T17:22:04;102398.19;;;15.22;25.71
63405;BME280;49541;57.840;12.306;2023-04-02T17:27:06;102389.53;;;14.47;27.83
63405;BME280;49541;57.840;12.306;2023-04-02T17:32:15;102397.53;;;13.62;28.95
63405;BME280;49541;57.840;12.306;2023-04-02T17:37:30;102409.09;;;13.37;28.84
63405;BME280;49541;57.840;12.306;2023-04-02T17:42:38;102420.28;;;12.91;29.29
63405;BME280;49541;57.840;12.306;2023-04-02T17:52:50;102426.81;;;12.60;29.86
63405;BME280;49541;57.840;12.306;2023-04-02T17:58:41;102430.81;;;12.40;30.05
63405;BME280;49541;57.840;12.306;2023-04-02T18:18:35;102447.16;;;10.44;34.81
63405;BME280;49541;57.840;12.306;2023-04-02T18:29:06;102452.63;;;9.60;37.43
63405;BME280;49541;57.840;12.306;2023-04-02T18:54:21;102479.38;;;8.32;41.19
63405;BME280;49541;57.840;12.306;2023-04-02T19:04:41;102491.25;;;7.25;43.13
63405;BME280;49541;57.840;12.306;2023-04-02T19:09:47;102494.56;;;6.88;44.12
63405;BME280;49541;57.840;12.306;2023-04-02T19:14:51;102496.84;;;6.75;44.72
63405;BME280;49541;57.840;12.306;2023-04-02T19:19:56;102508.44;;;6.50;45.28
63405;BME280;49541;57.840;12.306;2023-04-02T19:30:27;102509.75;;;6.15;46.53
63405;BME280;49541;57.840;12.306;2023-04-02T19:35:38;102521.09;;;5.93;47.17
63405;BME280;49541;57.840;12.306;2023-04-02T19:40:42;102519.59;;;5.63;47.92
63405;BME280;49541;57.840;12.306;2023-04-02T19:45:46;102530.78;;;5.19;49.02
63405;BME280;49541;57.840;12.306;2023-04-02T19:50:47;102527.06;;;5.25;49.02
63405;BME280;49541;57.840;12.306;2023-04-02T19:55:48;102532.09;;;5.06;49.86
63405;BME280;49541;57.840;12.306;2023-04-02T20:00:48;102539.50;;;4.66;50.31
63405;BME280;49541;57.840;12.306;2023-04-02T20:05:48;102546.56;;;4.66;50.12
63405;BME280;49541;57.840;12.306;2023-04-02T20:10:49;102557.09;;;4.38;50.71
63405;BME280;49541;57.840;12.306;2023-04-02T20:15:49;102556.53;;;4.26;51.19
63405;BME280;49541;57.840;12.306;2023-04-02T20:20:50;102562.13;;;4.16;51.02
63405;BME280;49541;57.840;12.306;2023-04-02T20:25:51;102561.50;;;4.06;52.05
63405;BME280;49541;57.840;12.306;2023-04-02T20:31:03;102566.41;;;3.87;52.74
63405;BME280;49541;57.840;12.306;2023-04-02T20:36:04;102578.59;;;3.91;53.44
63405;BME280;49541;57.840;12.306;2023-04-02T20:41:06;102580.19;;;3.98;52.83
63405;BME280;49541;57.840;12.306;2023-04-02T20:46:07;102582.16;;;3.57;54.03
63405;BME280;49541;57.840;12.306;2023-04-02T20:51:08;102582.91;;;3.62;54.72
63405;BME280;49541;57.840;12.306;2023-04-02T20:56:11;102585.44;;;3.65;54.54
63405;BME280;49541;57.840;12.306;2023-04-02T21:06:13;102586.75;;;3.13;55.67
63405;BME280;49541;57.840;12.306;2023-04-02T21:11:14;102610.59;;;3.07;55.36
63405;BME280;49541;57.840;12.306;2023-04-02T21:16:15;102615.41;;;2.88;55.63
63405;BME280;49541;57.840;12.306;2023-04-02T21:21:16;102618.56;;;2.63;56.12
63405;BME280;49541;57.840;12.306;2023-04-02T21:26:17;102626.59;;;2.57;56.32
63405;BME280;49541;57.840;12.306;2023-04-02T21:31:18;102614.00;;;2.73;55.77
63405;BME280;49541;57.840;12.306;2023-04-02T21:36:21;102624.09;;;2.51;56.44
63405;BME280;49541;57.840;12.306;2023-04-02T21:41:22;102627.13;;;2.31;56.96
63405;BME280;49541;57.840;12.306;2023-04-02T21:46:24;102635.78;;;2.36;57.06
63405;BME280;49541;57.840;12.306;2023-04-02T21:51:25;102634.06;;;2.35;57.62
63405;BME280;49541;57.840;12.306;2023-04-02T21:56:27;102629.50;;;1.98;58.35
63405;BME280;49541;57.840;12.306;2023-04-02T22:01:29;102632.88;;;2.07;58.03
63405;BME280;49541;57.840;12.306;2023-04-02T22:06:30;102643.53;;;1.97;57.88
63405;BME280;49541;57.840;12.306;2023-04-02T22:11:32;102641.38;;;1.71;58.05
63405;BME280;49541;57.840;12.306;2023-04-02T22:16:33;102651.41;;;1.46;58.19
63405;BME280;49541;57.840;12.306;2023-04-02T22:21:34;102661.88;;;1.49;58.32
63405;BME280;49541;57.840;12.306;2023-04-02T22:26:35;102663.75;;;1.39;58.37
63405;BME280;49541;57.840;12.306;2023-04-02T22:31:35;102659.19;;;1.52;58.26
63405;BME280;49541;57.840;12.306;2023-04-02T22:36:36;102675.25;;;1.32;58.58
63405;BME280;49541;57.840;12.306;2023-04-02T22:41:36;102676.34;;;1.16;59.06
63405;BME280;49541;57.840;12.306;2023-04-02T22:46:37;102676.25;;;1.23;59.41
63405;BME280;49541;57.840;12.306;2023-04-02T22:51:37;102683.16;;;1.31;58.61
63405;BME280;49541;57.840;12.306;2023-04-02T22:56:37;102688.91;;;0.94;59.46
63405;BME280;49541;57.840;12.306;2023-04-02T23:01:37;102692.38;;;0.96;59.19
63405;BME280;49541;57.840;12.306;2023-04-02T23:06:38;102687.66;;;0.54;59.78
63405;BME280;49541;57.840;12.306;2023-04-02T23:11:38;102689.50;;;0.48;59.98
63405;BME280;49541;57.840;12.306;2023-04-02T23:16:38;102703.50;;;0.44;60.44
63405;BME280;49541;57.840;12.306;2023-04-02T23:21:38;102709.72;;;0.35;60.53
63405;BME280;49541;57.840;12.306;2023-04-02T23:26:38;102710.69;;;0.23;60.41
63405;BME280;49541;57.840;12.306;2023-04-02T23:31:39;102717.66;;;0.27;60.72
63405;BME280;49541;57.840;12.306;2023-04-02T23:36:39;102709.13;;;0.05;61.29
63405;BME280;49541;57.840;12.306;2023-04-02T23:41:40;102725.81;;;-0.04;62.04
63405;BME280;49541;57.840;12.306;2023-04-02T23:46:40;102721.53;;;-0.14;62.63
63405;BME280;49541;57.840;12.306;2023-04-02T23:51:41;102720.63;;;-0.11;62.83
63405;BME280;49541;57.840;12.306;2023-04-02T23:56:41;102728.47;;;-0.08;62.91
