sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37107;SDS011;23019;49.300;6.846;2022-07-22T00:01:45;3.42;;;3.22;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:03:46;4.10;;;3.45;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:05:47;4.65;;;2.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:07:47;3.03;;;2.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:09:48;2.90;;;2.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:11:49;3.70;;;3.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:13:50;5.15;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:15:50;3.90;;;3.67;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:17:54;3.42;;;3.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:19:55;3.58;;;3.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:21:55;3.67;;;3.38;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:23:56;7.43;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:25:57;3.45;;;3.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:28:00;3.22;;;3.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:30:02;3.60;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:32:04;3.15;;;2.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:34:05;3.38;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:36:06;4.32;;;3.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:38:07;3.83;;;3.58;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:40:08;3.13;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:42:09;3.08;;;2.97;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:44:13;3.50;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:46:15;3.03;;;2.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:48:16;3.13;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:50:17;4.35;;;3.33;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:52:19;3.30;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:54:21;5.03;;;3.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:56:23;3.15;;;2.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T00:58:24;3.40;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:00:25;3.92;;;3.47;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:02:26;3.97;;;3.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:04:26;4.22;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:06:28;3.63;;;3.42;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:08:30;5.05;;;3.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:10:33;2.67;;;2.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:12:34;3.33;;;3.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:14:35;3.45;;;3.25;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:16:35;3.38;;;3.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:18:37;3.47;;;3.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:20:42;3.50;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:22:42;8.70;;;3.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:24:44;3.65;;;3.45;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:26:45;2.90;;;2.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:28:46;3.35;;;3.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:30:50;3.63;;;3.33;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:32:51;3.40;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:34:52;2.97;;;2.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:36:52;3.55;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:38:53;3.47;;;3.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:40:54;3.13;;;2.88;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:43:00;3.45;;;3.25;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:45:01;2.90;;;2.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:47:03;5.47;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:49:04;3.42;;;3.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:51:10;3.72;;;3.42;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:53:12;3.13;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:55:13;3.67;;;3.47;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:57:14;3.45;;;3.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T01:59:20;3.05;;;2.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:01:21;2.92;;;2.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:03:24;3.10;;;2.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:05:25;3.72;;;3.42;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:07:28;3.75;;;3.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:09:29;3.35;;;3.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:11:31;3.15;;;2.97;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:13:33;3.17;;;2.97;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:15:34;3.08;;;2.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:17:35;2.95;;;2.78;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:19:36;4.13;;;3.67;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:21:37;3.83;;;3.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:23:37;3.40;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:25:39;3.63;;;3.35;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:27:41;5.68;;;3.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:29:42;2.92;;;2.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:31:43;3.60;;;3.40;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:33:44;3.30;;;3.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:35:45;3.20;;;3.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:37:46;3.05;;;2.72;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:39:47;3.60;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:41:49;5.18;;;3.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:43:50;3.10;;;2.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:45:53;3.55;;;3.35;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:47:55;3.47;;;3.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:49:59;2.60;;;2.40;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:52:01;3.42;;;3.22;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:54:01;4.00;;;3.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:56:02;3.22;;;2.97;;
37107;SDS011;23019;49.300;6.846;2022-07-22T02:58:05;2.75;;;2.53;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:00:08;3.25;;;3.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:02:11;3.40;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:04:11;5.00;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:06:13;3.47;;;3.25;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:08:19;3.65;;;2.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:10:20;3.50;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:12:23;3.28;;;3.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:14:23;2.85;;;2.65;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:16:24;3.05;;;2.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:18:25;3.22;;;3.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:20:26;3.28;;;3.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:22:26;3.80;;;3.47;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:24:27;3.00;;;2.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:26:28;3.15;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:28:29;3.28;;;3.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:30:30;2.72;;;2.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:32:31;3.58;;;3.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:34:33;3.25;;;2.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:36:39;3.15;;;2.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:38:41;2.83;;;2.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:40:42;3.05;;;2.78;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:42:42;3.22;;;3.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:44:43;3.10;;;2.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:46:44;3.10;;;2.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:48:46;3.10;;;2.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:50:48;3.10;;;2.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:52:52;3.78;;;3.47;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:54:52;3.10;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:56:53;3.28;;;3.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T03:58:54;3.42;;;3.22;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:00:54;3.15;;;2.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:02:55;2.90;;;2.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:05:29;2.97;;;2.78;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:07:29;3.33;;;2.53;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:09:31;3.25;;;2.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:11:32;3.40;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:13:32;2.92;;;2.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:15:33;3.35;;;3.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:17:34;3.15;;;2.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:19:36;3.63;;;3.42;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:21:47;2.78;;;2.67;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:23:48;3.63;;;2.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:25:54;2.97;;;2.78;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:27:55;3.03;;;2.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:29:56;3.50;;;3.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:31:57;2.78;;;2.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:33:58;3.28;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:35:59;4.32;;;2.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:38:00;3.33;;;3.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:40:01;4.60;;;3.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:42:02;3.13;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:44:07;3.80;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:46:08;2.53;;;2.40;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:48:13;3.28;;;3.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:50:14;3.13;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:52:14;2.85;;;2.65;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:54:21;2.97;;;2.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:56:25;3.03;;;2.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T04:58:26;2.78;;;2.58;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:00:27;2.60;;;2.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:02:29;2.65;;;2.53;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:04:30;3.13;;;2.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:06:31;3.40;;;3.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:08:36;2.90;;;2.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:10:40;3.50;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:12:40;2.72;;;2.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:14:42;3.78;;;3.47;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:16:43;3.22;;;3.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:18:44;3.50;;;3.30;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:20:47;3.40;;;3.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:22:48;3.60;;;3.40;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:24:54;3.20;;;3.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:26:55;3.42;;;3.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:28:57;3.35;;;3.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:30:57;4.50;;;2.42;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:33:00;3.35;;;3.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:35:21;2.97;;;2.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:37:21;2.92;;;2.72;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:39:22;2.90;;;2.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:41:23;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:43:26;3.13;;;2.38;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:45:28;2.47;;;2.38;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:47:29;2.55;;;2.35;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:49:30;2.28;;;2.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:51:38;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:53:39;2.75;;;2.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:55:41;2.15;;;2.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:57:42;2.83;;;2.72;;
37107;SDS011;23019;49.300;6.846;2022-07-22T05:59:43;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:01:44;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:04:05;2.38;;;2.22;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:06:08;2.33;;;2.22;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:08:10;2.47;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:10:20;2.05;;;1.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:12:21;2.28;;;2.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:14:22;4.45;;;2.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:16:23;2.60;;;2.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:18:30;2.47;;;2.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:20:31;2.65;;;2.35;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:22:32;1.73;;;1.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:24:33;2.30;;;2.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:26:34;2.53;;;2.33;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:28:35;1.73;;;1.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:30:37;2.17;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:32:39;2.22;;;2.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:34:43;2.58;;;2.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:36:45;2.08;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:38:56;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:41:21;2.20;;;2.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:44:19;2.60;;;2.40;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:46:45;2.30;;;2.20;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:48:52;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:57:08;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T06:59:13;2.25;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:01:43;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:07:11;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:09:23;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:11:35;2.38;;;2.25;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:13:42;2.22;;;2.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:15:43;2.13;;;2.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:17:44;1.55;;;1.45;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:19:48;2.05;;;1.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:21:50;2.08;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:23:51;2.08;;;1.88;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:25:51;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:27:52;2.53;;;2.33;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:29:55;4.10;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:31:55;2.45;;;2.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:33:56;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:35:57;2.08;;;1.88;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:38:14;2.97;;;2.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:40:15;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:42:16;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:44:17;3.20;;;2.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:46:18;2.67;;;2.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:48:19;2.25;;;2.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:50:19;2.13;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:52:20;1.67;;;1.58;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:54:21;3.75;;;1.65;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:56:22;2.13;;;2.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T07:58:25;2.30;;;2.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:00:26;1.83;;;1.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:02:28;2.03;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:04:30;2.70;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:06:31;1.98;;;1.88;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:08:32;2.03;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:10:39;2.47;;;2.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:12:43;1.88;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:15:19;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:17:25;2.17;;;2.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:19:26;1.77;;;1.67;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:21:26;2.15;;;2.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:23:29;2.20;;;2.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:25:30;2.13;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:27:31;1.83;;;1.73;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:29:32;1.98;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:31:33;1.60;;;1.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:33:38;1.88;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:35:39;1.92;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:37:40;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:39:41;2.45;;;2.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:41:42;1.67;;;1.58;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:43:43;2.47;;;2.33;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:45:46;2.08;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:47:50;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:49:57;1.92;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:54:26;2.25;;;2.13;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:56:28;1.92;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T08:58:29;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:00:32;2.47;;;2.28;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:02:36;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:04:56;2.03;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:06:58;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:09:00;2.08;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:11:22;3.28;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:13:43;1.80;;;1.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:19:06;2.75;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:21:07;2.05;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:23:21;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:25:29;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:28:16;1.60;;;1.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:30:39;1.77;;;1.67;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:32:45;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:35:05;2.40;;;2.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:37:11;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:39:27;1.92;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:41:32;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:43:34;2.20;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:45:36;2.67;;;2.47;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:47:56;1.80;;;1.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:50:19;3.35;;;1.42;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:52:46;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:54:54;2.13;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:56:56;2.28;;;2.08;;
37107;SDS011;23019;49.300;6.846;2022-07-22T09:58:57;1.98;;;1.88;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:01:05;1.80;;;1.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:03:07;2.25;;;2.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:05:23;2.28;;;2.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:07:26;1.88;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:09:28;1.88;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:11:29;1.75;;;1.65;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:13:31;1.65;;;1.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:15:33;2.08;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:17:40;2.05;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:19:42;1.70;;;1.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:21:44;1.88;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:24:18;1.80;;;1.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:26:30;3.95;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:28:47;2.45;;;1.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:30:48;1.65;;;1.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:33:01;1.98;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:39:34;1.45;;;1.35;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:41:36;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:45:46;2.03;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:47:55;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:52:37;1.80;;;1.70;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:57:29;1.75;;;1.65;;
37107;SDS011;23019;49.300;6.846;2022-07-22T10:59:31;2.55;;;2.25;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:01:32;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:03:33;1.60;;;1.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:05:34;1.58;;;1.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:07:44;1.60;;;1.50;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:09:46;3.15;;;1.98;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:11:51;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:13:53;2.20;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:15:54;2.05;;;1.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:17:57;2.15;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:20:03;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:22:07;2.15;;;1.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:24:09;1.73;;;1.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:26:10;2.38;;;2.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:28:14;2.20;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:30:15;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:32:16;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:34:26;1.88;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:36:31;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:38:55;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:40:59;2.53;;;2.33;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:43:03;2.35;;;2.15;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:45:04;1.88;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:47:06;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:49:08;1.95;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:51:10;2.15;;;2.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:53:12;1.73;;;1.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:55:14;1.92;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:57:16;2.28;;;2.17;;
37107;SDS011;23019;49.300;6.846;2022-07-22T11:59:17;1.98;;;1.88;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:01:18;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:03:18;2.17;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:05:19;1.77;;;1.67;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:07:20;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:09:26;1.63;;;1.52;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:11:30;2.15;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:13:33;1.50;;;1.40;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:15:34;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:17:36;2.15;;;2.05;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:19:42;1.58;;;1.48;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:24:08;2.00;;;1.90;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:26:17;2.30;;;2.10;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:38:41;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:40:42;1.73;;;1.63;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:42:43;1.92;;;1.83;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:47:04;2.10;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:49:07;2.05;;;1.85;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:51:10;1.90;;;1.80;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:53:17;1.85;;;1.75;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:55:18;2.05;;;1.95;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:57:27;1.65;;;1.55;;
37107;SDS011;23019;49.300;6.846;2022-07-22T12:59:38;2.15;;;2.00;;
37107;SDS011;23019;49.300;6.846;2022-07-22T13:01:38;2.03;;;1.92;;
37107;SDS011;23019;49.300;6.846;2022-07-22T13:03:39;1.70;;;1.60;;
37107;SDS011;23019;49.300;6.846;2022-07-22T13:05:40;2.13;;;2.03;;
37107;SDS011;23019;49.300;6.846;2022-07-22T13:07:41;2.00;;;1.77;;
37107;SDS011;23019;49.300;6.846;2022-07-22T13:09:43;1.73;;;1.63;;