sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2724;SDS011;1370;52.596;13.112;2023-02-13T00:00:40;13.60;;;8.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:03:05;8.37;;;7.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:05:31;8.70;;;6.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:07:56;6.77;;;5.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:10:21;6.17;;;5.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:12:46;7.60;;;4.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:15:12;6.57;;;5.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:17:37;4.20;;;3.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:20:03;5.00;;;4.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:22:29;5.00;;;3.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:24:54;4.10;;;3.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:27:19;3.60;;;3.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:29:45;3.57;;;3.17;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:32:10;4.30;;;3.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:34:36;3.40;;;3.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:37:01;3.47;;;3.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:39:26;2.47;;;2.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:41:51;3.20;;;2.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:44:17;2.80;;;2.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:46:42;3.23;;;2.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:49:07;2.00;;;1.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:51:33;2.23;;;2.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:53:58;2.60;;;2.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:56:23;2.47;;;2.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T00:58:49;2.33;;;2.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:01:14;3.10;;;1.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:03:39;3.10;;;1.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:06:04;3.17;;;1.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:08:30;2.33;;;1.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:10:55;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:13:21;4.00;;;2.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:15:47;5.60;;;2.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:18:16;4.47;;;2.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:20:43;2.87;;;2.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:23:08;5.47;;;3.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:25:34;4.17;;;2.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:28:03;3.67;;;2.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:30:29;3.50;;;3.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:32:54;3.70;;;3.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:35:19;3.53;;;3.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:37:44;2.57;;;2.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:40:11;3.90;;;3.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:42:38;3.67;;;3.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:45:23;4.00;;;3.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:47:57;3.80;;;2.83;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:50:32;7.33;;;3.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:53:07;8.47;;;4.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:55:40;3.53;;;2.83;;
2724;SDS011;1370;52.596;13.112;2023-02-13T01:58:10;2.77;;;2.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:00:37;3.40;;;2.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:03:04;3.00;;;2.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:05:33;4.43;;;3.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:07:59;4.73;;;3.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:10:26;3.80;;;2.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:15:42;4.97;;;4.47;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:18:18;4.87;;;4.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:29:35;9.70;;;6.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:35:27;9.63;;;6.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:43:43;7.27;;;5.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:51:48;9.60;;;7.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:54:29;9.40;;;6.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T02:57:26;9.33;;;8.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:00:13;9.67;;;7.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:02:59;15.13;;;8.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:05:47;10.47;;;7.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:08:32;8.70;;;7.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:11:16;9.97;;;8.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:13:59;9.90;;;7.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:16:26;11.80;;;8.47;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:19:19;11.87;;;9.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:22:11;10.17;;;8.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:24:52;11.10;;;8.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:30:40;12.67;;;9.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:33:17;20.20;;;10.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:35:49;17.30;;;10.17;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:41:13;15.87;;;10.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:46:25;18.90;;;10.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:48:53;18.20;;;11.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:51:43;16.53;;;11.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:54:34;16.60;;;11.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T03:57:23;19.90;;;10.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:00:10;19.93;;;11.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:02:41;27.70;;;13.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:05:14;22.23;;;13.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:07:41;15.57;;;11.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:10:11;14.70;;;11.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:12:42;18.83;;;10.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:15:21;16.50;;;10.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:17:52;28.63;;;12.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:20:21;21.17;;;12.47;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:22:46;17.63;;;10.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:25:12;21.30;;;12.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:27:39;16.93;;;10.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:30:05;22.37;;;12.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:32:30;21.47;;;12.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:34:56;23.43;;;14.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:37:22;19.80;;;12.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:39:48;19.50;;;12.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:42:13;25.67;;;11.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:44:38;16.10;;;12.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:47:04;18.93;;;11.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:49:29;21.87;;;12.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:51:54;14.30;;;9.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:54:20;16.63;;;11.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:56:45;13.70;;;9.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T04:59:10;17.90;;;12.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:01:35;21.60;;;12.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:04:01;17.50;;;10.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:06:26;16.83;;;10.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:08:51;19.27;;;12.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:11:17;16.40;;;11.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:13:42;26.20;;;12.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:16:07;15.87;;;11.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:18:32;18.23;;;10.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:20:58;12.73;;;9.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:23:41;15.60;;;9.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:26:07;16.40;;;10.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:28:32;15.10;;;11.17;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:31:16;16.80;;;10.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:33:41;18.80;;;9.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:36:06;18.57;;;10.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:38:32;17.70;;;10.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:40:58;11.17;;;8.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:43:24;15.73;;;10.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:45:49;19.37;;;12.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:48:16;15.70;;;11.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:50:41;17.77;;;11.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:53:06;14.57;;;11.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:55:32;13.97;;;11.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T05:57:57;13.10;;;10.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:00:22;14.43;;;9.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:02:48;10.00;;;9.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:05:13;14.67;;;10.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:07:39;13.03;;;10.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:10:04;14.97;;;9.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:12:30;15.03;;;8.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:14:55;11.50;;;9.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:17:20;12.03;;;8.33;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:19:46;15.50;;;9.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:22:11;11.30;;;8.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:24:36;13.80;;;10.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:27:01;14.03;;;9.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:29:27;13.67;;;9.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:31:52;11.60;;;9.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:34:17;11.73;;;9.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:36:45;10.40;;;8.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:39:10;14.00;;;8.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:41:36;9.97;;;9.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:44:01;14.40;;;10.47;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:46:26;12.40;;;9.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:48:52;13.20;;;9.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:51:17;14.47;;;8.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:53:42;15.83;;;9.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:56:08;9.83;;;8.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T06:58:33;12.77;;;9.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:00:59;10.30;;;8.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:03:24;14.10;;;10.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:05:49;15.30;;;10.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:08:16;13.33;;;7.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:10:41;9.70;;;7.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:13:07;10.03;;;9.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:15:33;11.80;;;10.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:17:59;10.60;;;8.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:20:25;12.20;;;8.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:22:50;11.00;;;8.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:25:16;13.73;;;9.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:27:41;12.13;;;8.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:30:07;13.87;;;9.83;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:32:32;11.30;;;8.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:34:58;12.70;;;8.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:37:23;10.70;;;9.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:39:48;10.03;;;8.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:42:14;11.60;;;8.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:44:39;11.40;;;7.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:47:04;13.73;;;8.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:49:30;11.10;;;9.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:51:55;12.80;;;8.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:54:22;14.50;;;10.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:56:47;9.53;;;7.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T07:59:12;10.03;;;8.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:01:38;12.17;;;8.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:04:03;16.67;;;8.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:06:28;12.80;;;8.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:08:54;10.47;;;8.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:11:40;10.73;;;8.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:14:18;10.83;;;7.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:16:46;9.13;;;7.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:19:11;11.83;;;8.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:21:37;11.60;;;8.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:24:05;13.03;;;8.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:26:31;13.97;;;10.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:28:56;13.27;;;10.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:31:22;15.10;;;10.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:33:47;8.47;;;7.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:36:12;11.03;;;8.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:38:37;10.87;;;7.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:41:03;11.27;;;8.87;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:43:28;12.80;;;8.83;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:45:56;14.07;;;8.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:48:22;9.97;;;8.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:50:47;10.10;;;7.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:53:13;9.60;;;8.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:55:38;13.90;;;10.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T08:58:03;12.70;;;8.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:00:29;16.03;;;11.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:02:58;12.30;;;9.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:05:25;14.63;;;10.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:07:50;10.80;;;8.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:10:16;11.00;;;7.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:12:42;15.10;;;8.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:15:07;14.27;;;8.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:17:33;9.37;;;8.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:19:58;9.50;;;8.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:22:23;15.03;;;8.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:24:48;13.80;;;8.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:27:14;11.90;;;8.63;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:29:39;13.00;;;8.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:32:04;10.83;;;9.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:34:30;11.20;;;8.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:36:56;10.57;;;7.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:39:21;12.50;;;9.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:41:47;11.90;;;9.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:44:22;15.63;;;10.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:47:03;17.87;;;10.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:49:52;16.53;;;11.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:52:19;21.53;;;12.47;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:54:45;19.67;;;11.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T09:57:16;17.10;;;11.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:00:03;18.80;;;12.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:02:44;17.80;;;11.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:08:25;14.73;;;10.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:10:57;18.90;;;11.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:13:42;20.80;;;11.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:16:34;13.90;;;10.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:19:33;23.60;;;13.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:22:06;18.80;;;12.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:24:40;21.93;;;11.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:27:21;22.13;;;14.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:35:20;21.97;;;12.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:37:48;23.43;;;14.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:40:17;23.27;;;14.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:42:44;22.70;;;14.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:45:23;19.07;;;12.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:47:56;22.60;;;15.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T10:53:13;23.40;;;15.63;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:01:58;24.10;;;15.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:04:27;28.33;;;16.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:06:57;28.33;;;16.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:09:24;29.17;;;17.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:11:49;30.20;;;19.87;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:14:19;27.30;;;17.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:19:39;27.13;;;15.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:22:13;29.57;;;17.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:24:41;26.10;;;16.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:27:09;24.03;;;15.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:29:57;29.30;;;17.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:32:24;27.57;;;16.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:34:51;28.90;;;15.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:37:20;27.33;;;16.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:39:47;28.30;;;16.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:44:59;24.30;;;15.73;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:47:35;23.93;;;16.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:50:06;31.47;;;18.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:52:55;26.10;;;17.83;;
2724;SDS011;1370;52.596;13.112;2023-02-13T11:55:27;24.10;;;14.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:00:40;25.90;;;17.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:03:26;28.93;;;17.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:08:37;24.97;;;17.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:11:08;27.83;;;15.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:13:41;22.70;;;14.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:16:10;21.27;;;16.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:18:47;26.67;;;17.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:26:52;18.47;;;14.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:29:38;23.60;;;16.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:32:12;21.53;;;14.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:35:03;20.37;;;13.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:37:44;20.53;;;13.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:43:09;25.27;;;15.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:46:02;17.90;;;12.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:48:37;23.70;;;15.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:51:20;21.70;;;13.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:54:00;25.90;;;15.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:56:56;22.13;;;15.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T12:59:45;23.63;;;14.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:02:22;20.30;;;14.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:07:58;25.10;;;17.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:19:20;28.73;;;16.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:24:22;24.30;;;15.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:27:16;24.73;;;14.63;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:29:45;25.77;;;13.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:32:16;26.83;;;16.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:34:43;24.33;;;15.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:37:18;22.27;;;15.47;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:39:48;30.60;;;15.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:42:34;26.07;;;15.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:47:56;22.80;;;15.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:50:32;23.27;;;15.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T13:53:16;25.83;;;14.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:03:38;23.70;;;14.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:06:08;23.13;;;14.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:13:54;24.70;;;14.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:16:40;19.90;;;13.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:19:22;24.03;;;14.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:21:53;24.57;;;14.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:24:20;23.30;;;14.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:26:53;21.83;;;13.83;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:29:29;23.70;;;14.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:31:58;25.07;;;13.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:34:26;23.17;;;14.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:37:06;21.57;;;14.30;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:42:35;29.00;;;15.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:45:01;21.23;;;13.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:47:31;27.07;;;14.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:49:59;28.23;;;15.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:52:28;26.43;;;14.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:54:58;23.50;;;15.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T14:57:44;28.03;;;15.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:00:24;27.13;;;15.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:02:52;21.67;;;13.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:05:31;21.47;;;13.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:08:04;22.17;;;14.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:10:40;22.57;;;14.23;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:13:14;21.17;;;14.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:16:05;28.47;;;13.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:18:48;23.03;;;14.20;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:21:20;20.43;;;14.77;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:23:51;20.43;;;14.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:26:19;32.60;;;18.67;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:28:58;27.10;;;14.17;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:31:37;24.60;;;15.60;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:34:02;24.00;;;16.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:36:33;26.63;;;15.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:39:03;27.53;;;15.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:41:32;36.70;;;15.90;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:43:58;26.00;;;16.03;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:46:25;21.90;;;15.80;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:49:13;23.90;;;15.17;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:51:40;24.63;;;14.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:54:19;26.63;;;15.93;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:56:49;22.97;;;15.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T15:59:16;23.60;;;14.40;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:01:42;24.63;;;15.13;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:04:11;22.10;;;16.07;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:06:39;26.10;;;16.57;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:09:06;25.40;;;15.97;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:11:33;25.07;;;15.27;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:16:52;27.63;;;16.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:19:20;25.57;;;14.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:21:53;23.90;;;14.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:24:20;27.43;;;15.10;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:26:46;28.07;;;15.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:29:17;26.48;;;18.15;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:31:43;26.83;;;16.37;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:34:12;36.23;;;23.53;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:36:47;37.17;;;23.17;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:39:17;33.10;;;19.43;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:41:44;27.27;;;18.50;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:44:29;33.27;;;17.70;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:46:56;31.63;;;18.00;;
2724;SDS011;1370;52.596;13.112;2023-02-13T16:49:35;28.57;;;17.00;;