sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54898;DHT22;40800;52.704;6.398;2023-05-09T00:00:05;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:02:31;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:04:59;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:07:28;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:09:53;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:12:19;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:14:44;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:17:12;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:19:38;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:22:04;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:24:30;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:26:55;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:29:21;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:31:46;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:34:12;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:36:37;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:39:03;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:41:29;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:43:55;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:46:21;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:48:46;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:51:12;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:53:38;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:56:03;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T00:58:29;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:00:55;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:03:20;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:09:23;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:14:32;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:17:16;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:19:56;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:22:30;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:25:01;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:30:25;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:32:53;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:35:23;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:37:50;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:40:19;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:42:57;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:45:24;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:47:52;15.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:50:19;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:52:47;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:55:14;15.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T01:57:41;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:00:08;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:02:35;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:05:01;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:07:28;14.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:09:54;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:12:22;14.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:14:48;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:17:14;14.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:19:42;14.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:22:08;14.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:24:35;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:27:02;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:29:34;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:32:07;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:34:35;14.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:37:02;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:39:29;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:41:54;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:44:20;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:46:45;14.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:49:11;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:51:36;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:54:02;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:56:28;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T02:58:53;14.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:01:19;14.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:03:45;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:06:10;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:08:36;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:11:02;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:13:27;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:15:53;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:18:18;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:20:44;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:23:09;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:25:35;14.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:28:00;15.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:30:26;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:32:51;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:35:17;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:37:43;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:40:09;15.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:42:34;14.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:45:00;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:47:25;14.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:49:51;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:52:17;15.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:54:43;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:57:08;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T03:59:34;15.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:01:59;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:04:25;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:06:51;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:09:17;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:11:43;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:14:09;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:16:34;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:19:00;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:21:25;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:23:51;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:26:17;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:28:42;15.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:31:08;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:33:33;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:36:00;15.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:38:26;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:40:51;15.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:43:17;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:45:44;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:48:09;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:50:36;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:53:01;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:55:27;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T04:57:52;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:00:18;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:02:44;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:05:09;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:07:36;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:10:01;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:12:27;15.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:14:53;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:17:18;15.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:19:44;15.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:22:09;15.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:24:35;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:27:00;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:29:26;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:31:51;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:34:17;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:36:42;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:39:08;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:41:33;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:43:59;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:46:24;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:48:50;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:51:16;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:53:41;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:56:07;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T05:58:32;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:00:58;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:03:23;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:05:49;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:08:15;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:10:40;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:13:06;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:15:31;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:17:58;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:20:23;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:22:49;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:25:14;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:27:41;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:30:07;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:32:33;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:34:58;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:37:24;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:39:50;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:42:16;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:44:41;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:47:08;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:49:34;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:51:59;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:54:25;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:56:50;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T06:59:16;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:01:42;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:04:07;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:06:33;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:08:59;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:11:25;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:13:51;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:16:16;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:18:43;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:21:08;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:23:34;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:25:59;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:28:26;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:30:54;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:33:19;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:35:45;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:38:10;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:40:36;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:43:03;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:45:28;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:47:54;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:50:19;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:52:47;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:55:13;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T07:57:39;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:00:05;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:02:31;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:04:57;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:07:22;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:09:48;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:12:13;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:14:39;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:17:05;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:19:30;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:21:56;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:24:21;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:26:47;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:29:12;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:31:38;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:34:05;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:36:30;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:38:56;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:41:24;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:43:54;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:46:26;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:48:53;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:51:19;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:53:46;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:56:12;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T08:58:37;18.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:01:03;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:03:31;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:05:58;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:08:25;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:10:52;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:13:19;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:15:47;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:18:21;19.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:21:04;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:23:31;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:26:01;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:28:27;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:30:53;18.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:33:20;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:35:50;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:38:17;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:43:16;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:45:42;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:48:07;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:50:33;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:52:58;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:55:28;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T09:57:54;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:00:25;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:02:56;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:05:27;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:07:57;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:10:28;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:13:00;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:15:27;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:17:55;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:20:22;20.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:22:48;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:25:26;20.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:27:54;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:30:36;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:33:08;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:35:38;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:38:06;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:40:33;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:42:58;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:45:25;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:47:51;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:50:19;19.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T10:55:37;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:00:50;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:03:16;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:05:46;20.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:10:44;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:13:10;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:15:49;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:18:16;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:20:43;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:23:09;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:25:37;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:28:03;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:30:39;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:33:05;20.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:35:32;20.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:40:24;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:42:51;20.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:45:21;19.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:47:47;19.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:50:15;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:52:41;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:55:09;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T11:57:44;19.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:00:11;19.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:02:37;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:05:10;19.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:07:37;19.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:10:05;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:12:36;19.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:15:06;19.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:17:33;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:19:59;18.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:22:26;18.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:24:52;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:27:18;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:29:44;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:32:13;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:34:40;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:37:13;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:39:40;18.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:42:11;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:44:37;18.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:47:03;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:49:30;18.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:51:58;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:54:28;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:56:56;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T12:59:26;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:01:57;18.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:04:24;18.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:06:52;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:09:20;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:11:46;18.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:14:12;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:16:38;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:19:04;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:21:30;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:23:56;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:26:22;17.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:28:47;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:31:13;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:33:38;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:36:04;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:38:31;17.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:41:01;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:43:26;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:45:52;17.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:48:17;17.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:50:43;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:53:08;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:55:34;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T13:58:00;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:00:25;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:02:51;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:05:17;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:07:43;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:10:09;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:12:35;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:15:01;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:17:28;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:19:54;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:22:19;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:24:45;17.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:27:11;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:29:36;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:32:04;17.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:34:32;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:36:57;17.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:39:23;17.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:41:48;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:44:14;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:46:41;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:49:07;17.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:51:33;17.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:53:59;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:56:25;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T14:58:51;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:01:16;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:03:42;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:06:07;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:08:33;16.20;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:10:59;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:13:25;16.40;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:15:51;16.90;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:18:16;16.80;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:20:44;16.70;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:23:11;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:25:41;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:28:06;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:30:32;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:32:57;16.00;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:35:23;16.10;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:37:49;16.50;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:40:14;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:42:40;16.30;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:45:06;16.60;99.90
54898;DHT22;40800;52.704;6.398;2023-05-09T15:47:32;16.10;99.90