sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;67273;52.914;-0.982;2023-05-29T00:01:22;102567.22;;;20.18;45.85
53550;BME280;67273;52.914;-0.982;2023-05-29T00:03:49;102560.09;;;20.17;45.86
53550;BME280;67273;52.914;-0.982;2023-05-29T00:06:15;102557.56;;;20.15;45.84
53550;BME280;67273;52.914;-0.982;2023-05-29T00:08:40;102563.00;;;20.15;45.89
53550;BME280;67273;52.914;-0.982;2023-05-29T00:11:08;102569.31;;;20.16;45.92
53550;BME280;67273;52.914;-0.982;2023-05-29T00:13:33;102569.50;;;20.14;45.72
53550;BME280;67273;52.914;-0.982;2023-05-29T00:15:59;102569.50;;;20.14;45.81
53550;BME280;67273;52.914;-0.982;2023-05-29T00:18:26;102570.56;;;20.13;45.71
53550;BME280;67273;52.914;-0.982;2023-05-29T00:20:52;102577.88;;;20.12;45.96
53550;BME280;67273;52.914;-0.982;2023-05-29T00:23:18;102580.81;;;20.11;45.80
53550;BME280;67273;52.914;-0.982;2023-05-29T00:25:44;102587.13;;;20.11;45.82
53550;BME280;67273;52.914;-0.982;2023-05-29T00:28:12;102587.34;;;20.10;45.81
53550;BME280;67273;52.914;-0.982;2023-05-29T00:30:38;102587.53;;;20.08;45.82
53550;BME280;67273;52.914;-0.982;2023-05-29T00:33:03;102591.09;;;20.09;45.80
53550;BME280;67273;52.914;-0.982;2023-05-29T00:35:29;102589.44;;;20.08;45.89
53550;BME280;67273;52.914;-0.982;2023-05-29T00:37:55;102586.69;;;20.08;45.83
53550;BME280;67273;52.914;-0.982;2023-05-29T00:40:21;102586.06;;;20.06;45.85
53550;BME280;67273;52.914;-0.982;2023-05-29T00:42:47;102582.47;;;20.05;45.66
53550;BME280;67273;52.914;-0.982;2023-05-29T00:45:14;102580.59;;;20.06;45.58
53550;BME280;67273;52.914;-0.982;2023-05-29T00:47:41;102586.06;;;20.06;45.78
53550;BME280;67273;52.914;-0.982;2023-05-29T00:50:08;102581.63;;;20.05;45.75
53550;BME280;67273;52.914;-0.982;2023-05-29T00:52:34;102579.94;;;20.04;45.80
53550;BME280;67273;52.914;-0.982;2023-05-29T00:55:00;102582.03;;;20.02;45.75
53550;BME280;67273;52.914;-0.982;2023-05-29T00:57:27;102577.63;;;20.01;45.81
53550;BME280;67273;52.914;-0.982;2023-05-29T00:59:54;102583.94;;;20.01;45.74
53550;BME280;67273;52.914;-0.982;2023-05-29T01:02:22;102579.50;;;20.00;45.84
53550;BME280;67273;52.914;-0.982;2023-05-29T01:04:48;102577.63;;;20.01;45.70
53550;BME280;67273;52.914;-0.982;2023-05-29T01:07:14;102575.94;;;20.00;45.54
53550;BME280;67273;52.914;-0.982;2023-05-29T01:09:41;102582.47;;;19.99;45.74
53550;BME280;67273;52.914;-0.982;2023-05-29T01:12:16;102589.78;;;19.98;45.63
53550;BME280;67273;52.914;-0.982;2023-05-29T01:15:01;102580.97;;;19.96;45.70
53550;BME280;67273;52.914;-0.982;2023-05-29T01:17:37;102591.03;;;19.96;45.71
53550;BME280;67273;52.914;-0.982;2023-05-29T01:20:24;102589.34;;;19.94;45.65
53550;BME280;67273;52.914;-0.982;2023-05-29T01:23:07;102583.88;;;19.94;45.66
53550;BME280;67273;52.914;-0.982;2023-05-29T01:25:56;102593.13;;;19.93;45.54
53550;BME280;67273;52.914;-0.982;2023-05-29T01:28:27;102590.41;;;19.93;45.65
53550;BME280;67273;52.914;-0.982;2023-05-29T01:30:57;102603.19;;;19.93;45.77
53550;BME280;67273;52.914;-0.982;2023-05-29T01:33:24;102594.34;;;19.91;45.72
53550;BME280;67273;52.914;-0.982;2023-05-29T01:35:51;102592.47;;;19.91;45.55
53550;BME280;67273;52.914;-0.982;2023-05-29T01:38:17;102592.69;;;19.90;45.57
53550;BME280;67273;52.914;-0.982;2023-05-29T01:40:43;102586.38;;;19.89;45.66
53550;BME280;67273;52.914;-0.982;2023-05-29T01:43:11;102590.16;;;19.88;45.51
53550;BME280;67273;52.914;-0.982;2023-05-29T01:45:39;102593.91;;;19.87;45.55
53550;BME280;67273;52.914;-0.982;2023-05-29T01:48:06;102591.19;;;19.87;45.46
53550;BME280;67273;52.914;-0.982;2023-05-29T01:50:36;102589.53;;;19.86;45.76
53550;BME280;67273;52.914;-0.982;2023-05-29T01:53:05;102590.56;;;19.85;45.56
53550;BME280;67273;52.914;-0.982;2023-05-29T01:55:32;102591.38;;;19.86;45.87
53550;BME280;67273;52.914;-0.982;2023-05-29T01:57:58;102587.19;;;19.83;45.53
53550;BME280;67273;52.914;-0.982;2023-05-29T02:00:24;102581.72;;;19.83;45.36
53550;BME280;67273;52.914;-0.982;2023-05-29T02:02:51;102582.75;;;19.82;45.40
53550;BME280;67273;52.914;-0.982;2023-05-29T02:05:17;102589.28;;;19.81;45.47
53550;BME280;67273;52.914;-0.982;2023-05-29T02:07:43;102594.72;;;19.81;45.32
53550;BME280;67273;52.914;-0.982;2023-05-29T02:10:11;102589.66;;;19.78;45.33
53550;BME280;67273;52.914;-0.982;2023-05-29T02:12:36;102585.91;;;19.79;45.43
53550;BME280;67273;52.914;-0.982;2023-05-29T02:15:03;102594.28;;;19.78;45.36
53550;BME280;67273;52.914;-0.982;2023-05-29T02:17:29;102589.03;;;19.76;45.35
53550;BME280;67273;52.914;-0.982;2023-05-29T02:19:56;102594.50;;;19.76;45.43
53550;BME280;67273;52.914;-0.982;2023-05-29T02:22:22;102600.13;;;19.74;45.50
53550;BME280;67273;52.914;-0.982;2023-05-29T02:24:47;102598.25;;;19.75;45.25
53550;BME280;67273;52.914;-0.982;2023-05-29T02:27:13;102590.06;;;19.75;45.34
53550;BME280;67273;52.914;-0.982;2023-05-29T02:29:41;102584.81;;;19.73;45.22
53550;BME280;67273;52.914;-0.982;2023-05-29T02:32:07;102584.13;;;19.71;45.28
53550;BME280;67273;52.914;-0.982;2023-05-29T02:34:32;102579.53;;;19.72;45.23
53550;BME280;67273;52.914;-0.982;2023-05-29T02:37:00;102583.31;;;19.71;45.25
53550;BME280;67273;52.914;-0.982;2023-05-29T02:39:26;102577.22;;;19.69;45.24
53550;BME280;67273;52.914;-0.982;2023-05-29T02:41:51;102588.13;;;19.69;45.17
53550;BME280;67273;52.914;-0.982;2023-05-29T02:44:19;102587.06;;;19.70;45.23
53550;BME280;67273;52.914;-0.982;2023-05-29T02:46:44;102588.75;;;19.71;45.25
53550;BME280;67273;52.914;-0.982;2023-05-29T02:49:10;102582.66;;;19.69;45.17
53550;BME280;67273;52.914;-0.982;2023-05-29T02:51:36;102591.88;;;19.68;45.17
53550;BME280;67273;52.914;-0.982;2023-05-29T02:54:04;102590.84;;;19.69;45.28
53550;BME280;67273;52.914;-0.982;2023-05-29T02:56:30;102588.13;;;19.69;45.25
53550;BME280;67273;52.914;-0.982;2023-05-29T02:58:55;102590.84;;;19.69;45.32
53550;BME280;67273;52.914;-0.982;2023-05-29T03:01:21;102588.13;;;19.69;45.34
53550;BME280;67273;52.914;-0.982;2023-05-29T03:03:48;102589.53;;;19.65;45.26
53550;BME280;67273;52.914;-0.982;2023-05-29T03:06:14;102583.88;;;19.66;45.24
53550;BME280;67273;52.914;-0.982;2023-05-29T03:08:41;102581.16;;;19.66;45.27
53550;BME280;67273;52.914;-0.982;2023-05-29T03:11:11;102580.31;;;19.66;45.24
53550;BME280;67273;52.914;-0.982;2023-05-29T03:13:37;102580.31;;;19.66;45.38
53550;BME280;67273;52.914;-0.982;2023-05-29T03:16:06;102577.78;;;19.64;45.26
53550;BME280;67273;52.914;-0.982;2023-05-29T03:18:33;102577.78;;;19.64;45.21
53550;BME280;67273;52.914;-0.982;2023-05-29T03:21:00;102577.97;;;19.63;45.21
53550;BME280;67273;52.914;-0.982;2023-05-29T03:23:27;102577.16;;;19.62;45.35
53550;BME280;67273;52.914;-0.982;2023-05-29T03:25:52;102580.06;;;19.61;45.33
53550;BME280;67273;52.914;-0.982;2023-05-29T03:28:20;102580.91;;;19.61;45.16
53550;BME280;67273;52.914;-0.982;2023-05-29T03:30:46;102587.22;;;19.62;45.15
53550;BME280;67273;52.914;-0.982;2023-05-29T03:33:16;102584.50;;;19.62;45.09
53550;BME280;67273;52.914;-0.982;2023-05-29T03:36:00;102591.81;;;19.61;45.24
53550;BME280;67273;52.914;-0.982;2023-05-29T03:38:26;102591.19;;;19.59;45.40
53550;BME280;67273;52.914;-0.982;2023-05-29T03:40:55;102585.53;;;19.61;45.22
53550;BME280;67273;52.914;-0.982;2023-05-29T03:43:22;102586.78;;;19.58;45.36
53550;BME280;67273;52.914;-0.982;2023-05-29T03:45:48;102591.19;;;19.59;45.06
53550;BME280;67273;52.914;-0.982;2023-05-29T03:48:14;102588.66;;;19.57;45.25
53550;BME280;67273;52.914;-0.982;2023-05-29T03:50:45;102588.66;;;19.57;45.30
53550;BME280;67273;52.914;-0.982;2023-05-29T03:53:11;102578.78;;;19.56;45.21
53550;BME280;67273;52.914;-0.982;2023-05-29T03:55:36;102588.66;;;19.57;45.22
53550;BME280;67273;52.914;-0.982;2023-05-29T03:58:02;102584.25;;;19.56;45.20
53550;BME280;67273;52.914;-0.982;2023-05-29T04:00:30;102589.50;;;19.58;45.28
53550;BME280;67273;52.914;-0.982;2023-05-29T04:02:59;102585.28;;;19.55;45.20
53550;BME280;67273;52.914;-0.982;2023-05-29T04:05:25;102586.13;;;19.56;45.39
53550;BME280;67273;52.914;-0.982;2023-05-29T04:07:52;102579.19;;;19.53;45.20
53550;BME280;67273;52.914;-0.982;2023-05-29T04:10:18;102584.44;;;19.55;45.39
53550;BME280;67273;52.914;-0.982;2023-05-29T04:12:43;102582.75;;;19.54;45.46
53550;BME280;67273;52.914;-0.982;2023-05-29T04:15:09;102594.50;;;19.54;45.24
53550;BME280;67273;52.914;-0.982;2023-05-29T04:17:37;102593.66;;;19.54;45.10
53550;BME280;67273;52.914;-0.982;2023-05-29T04:20:03;102593.66;;;19.54;45.33
53550;BME280;67273;52.914;-0.982;2023-05-29T04:22:34;102594.06;;;19.51;45.60
53550;BME280;67273;52.914;-0.982;2023-05-29T04:25:00;102596.78;;;19.51;45.51
53550;BME280;67273;52.914;-0.982;2023-05-29T04:27:26;102595.94;;;19.50;45.27
53550;BME280;67273;52.914;-0.982;2023-05-29T04:29:53;102592.19;;;19.51;45.32
53550;BME280;67273;52.914;-0.982;2023-05-29T04:32:19;102598.66;;;19.50;45.35
53550;BME280;67273;52.914;-0.982;2023-05-29T04:34:46;102602.44;;;19.49;45.32
53550;BME280;67273;52.914;-0.982;2023-05-29T04:37:15;102605.16;;;19.49;45.38
53550;BME280;67273;52.914;-0.982;2023-05-29T04:39:40;102607.91;;;19.49;45.72
53550;BME280;67273;52.914;-0.982;2023-05-29T04:42:07;102602.44;;;19.49;45.35
53550;BME280;67273;52.914;-0.982;2023-05-29T04:44:34;102615.00;;;19.50;45.82
53550;BME280;67273;52.914;-0.982;2023-05-29T04:47:01;102617.09;;;19.48;45.29
53550;BME280;67273;52.914;-0.982;2023-05-29T04:49:29;102613.53;;;19.48;45.48
53550;BME280;67273;52.914;-0.982;2023-05-29T04:51:57;102617.09;;;19.48;45.35
53550;BME280;67273;52.914;-0.982;2023-05-29T04:54:26;102629.72;;;19.49;45.44
53550;BME280;67273;52.914;-0.982;2023-05-29T04:56:54;102622.56;;;19.48;45.58
53550;BME280;67273;52.914;-0.982;2023-05-29T04:59:25;102622.56;;;19.48;45.48
53550;BME280;67273;52.914;-0.982;2023-05-29T05:01:51;102624.25;;;19.49;45.44
53550;BME280;67273;52.914;-0.982;2023-05-29T05:04:17;102623.38;;;19.49;45.38
53550;BME280;67273;52.914;-0.982;2023-05-29T05:06:43;102621.72;;;19.48;45.42
53550;BME280;67273;52.914;-0.982;2023-05-29T05:09:12;102627.16;;;19.48;45.43
53550;BME280;67273;52.914;-0.982;2023-05-29T05:11:39;102627.16;;;19.48;45.47
53550;BME280;67273;52.914;-0.982;2023-05-29T05:14:06;102625.47;;;19.47;45.49
53550;BME280;67273;52.914;-0.982;2023-05-29T05:16:32;102620.03;;;19.47;45.35
53550;BME280;67273;52.914;-0.982;2023-05-29T05:18:58;102626.34;;;19.47;45.45
53550;BME280;67273;52.914;-0.982;2023-05-29T05:21:24;102635.53;;;19.46;45.37
53550;BME280;67273;52.914;-0.982;2023-05-29T05:23:52;102626.34;;;19.47;45.55
53550;BME280;67273;52.914;-0.982;2023-05-29T05:26:19;102630.91;;;19.47;45.45
53550;BME280;67273;52.914;-0.982;2023-05-29T05:28:44;102631.78;;;19.47;45.49
53550;BME280;67273;52.914;-0.982;2023-05-29T05:31:11;102624.63;;;19.46;45.42
53550;BME280;67273;52.914;-0.982;2023-05-29T05:33:37;102631.78;;;19.47;45.49
53550;BME280;67273;52.914;-0.982;2023-05-29T05:36:03;102632.63;;;19.48;45.40
53550;BME280;67273;52.914;-0.982;2023-05-29T05:38:29;102635.53;;;19.46;45.37
53550;BME280;67273;52.914;-0.982;2023-05-29T05:40:54;102628.00;;;19.48;45.43
53550;BME280;67273;52.914;-0.982;2023-05-29T05:43:27;102625.47;;;19.47;45.48
53550;BME280;67273;52.914;-0.982;2023-05-29T05:46:18;102628.19;;;19.47;45.46
53550;BME280;67273;52.914;-0.982;2023-05-29T05:48:43;102631.78;;;19.47;45.52
53550;BME280;67273;52.914;-0.982;2023-05-29T05:51:09;102629.06;;;19.47;45.46
53550;BME280;67273;52.914;-0.982;2023-05-29T05:53:37;102633.66;;;19.47;45.53
53550;BME280;67273;52.914;-0.982;2023-05-29T05:56:03;102626.34;;;19.47;45.55
53550;BME280;67273;52.914;-0.982;2023-05-29T05:58:30;102633.47;;;19.48;45.47
53550;BME280;67273;52.914;-0.982;2023-05-29T06:00:56;102627.38;;;19.46;45.48
53550;BME280;67273;52.914;-0.982;2023-05-29T06:03:25;102627.63;;;19.51;45.27
53550;BME280;67273;52.914;-0.982;2023-05-29T06:06:04;102624.97;;;19.58;45.23
53550;BME280;67273;52.914;-0.982;2023-05-29T06:08:30;102633.59;;;19.62;45.16
53550;BME280;67273;52.914;-0.982;2023-05-29T06:10:56;102628.75;;;19.64;45.31
53550;BME280;67273;52.914;-0.982;2023-05-29T06:13:22;102631.94;;;19.67;45.19
53550;BME280;67273;52.914;-0.982;2023-05-29T06:15:54;102639.53;;;19.72;45.04
53550;BME280;67273;52.914;-0.982;2023-05-29T06:18:20;102638.97;;;19.77;44.72
53550;BME280;67273;52.914;-0.982;2023-05-29T06:20:47;102640.47;;;19.79;44.91
53550;BME280;67273;52.914;-0.982;2023-05-29T06:23:12;102646.38;;;19.83;44.81
53550;BME280;67273;52.914;-0.982;2023-05-29T06:25:38;102637.75;;;19.86;44.86
53550;BME280;67273;52.914;-0.982;2023-05-29T06:28:05;102643.03;;;19.87;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T06:30:33;102651.84;;;19.89;44.76
53550;BME280;67273;52.914;-0.982;2023-05-29T06:33:02;102649.13;;;19.89;44.76
53550;BME280;67273;52.914;-0.982;2023-05-29T06:35:30;102655.22;;;19.91;44.85
53550;BME280;67273;52.914;-0.982;2023-05-29T06:37:56;102664.06;;;19.93;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T06:40:22;102664.06;;;19.93;44.64
53550;BME280;67273;52.914;-0.982;2023-05-29T06:42:48;102672.06;;;19.95;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T06:45:15;102673.72;;;19.96;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T06:47:42;102685.47;;;19.97;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T06:50:10;102686.34;;;19.97;44.68
53550;BME280;67273;52.914;-0.982;2023-05-29T06:52:37;102687.16;;;19.98;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T06:55:41;102693.25;;;20.00;44.68
53550;BME280;67273;52.914;-0.982;2023-05-29T06:58:07;102682.34;;;20.00;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T07:00:33;102687.63;;;20.01;44.72
53550;BME280;67273;52.914;-0.982;2023-05-29T07:03:26;102688.44;;;20.02;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T07:05:54;102679.22;;;20.03;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T07:08:20;102678.16;;;20.04;44.59
53550;BME280;67273;52.914;-0.982;2023-05-29T07:10:47;102674.59;;;20.03;44.93
53550;BME280;67273;52.914;-0.982;2023-05-29T07:13:15;102678.16;;;20.04;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T07:15:41;102680.91;;;20.04;44.78
53550;BME280;67273;52.914;-0.982;2023-05-29T07:18:07;102680.91;;;20.04;44.81
53550;BME280;67273;52.914;-0.982;2023-05-29T07:20:33;102678.16;;;20.04;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T07:23:00;102680.91;;;20.04;44.77
53550;BME280;67273;52.914;-0.982;2023-05-29T07:25:26;102679.88;;;20.05;44.65
53550;BME280;67273;52.914;-0.982;2023-05-29T07:27:52;102678.84;;;20.06;44.56
53550;BME280;67273;52.914;-0.982;2023-05-29T07:30:18;102667.94;;;20.06;44.62
53550;BME280;67273;52.914;-0.982;2023-05-29T07:32:45;102678.84;;;20.06;44.76
53550;BME280;67273;52.914;-0.982;2023-05-29T07:35:11;102678.84;;;20.06;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T07:37:36;102681.75;;;20.04;44.62
53550;BME280;67273;52.914;-0.982;2023-05-29T07:40:06;102688.88;;;20.05;44.92
53550;BME280;67273;52.914;-0.982;2023-05-29T07:42:50;102680.69;;;20.05;44.84
53550;BME280;67273;52.914;-0.982;2023-05-29T07:45:17;102688.88;;;20.05;44.69
53550;BME280;67273;52.914;-0.982;2023-05-29T07:47:43;102690.59;;;20.06;44.67
53550;BME280;67273;52.914;-0.982;2023-05-29T07:50:09;102689.75;;;20.06;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T07:52:36;102698.97;;;20.05;44.65
53550;BME280;67273;52.914;-0.982;2023-05-29T07:55:02;102700.66;;;20.06;44.46
53550;BME280;67273;52.914;-0.982;2023-05-29T07:57:29;102701.50;;;20.06;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T07:59:58;102699.63;;;20.07;44.81
53550;BME280;67273;52.914;-0.982;2023-05-29T08:02:24;102691.41;;;20.07;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T08:05:15;102697.94;;;20.06;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T08:07:41;102695.22;;;20.06;44.72
53550;BME280;67273;52.914;-0.982;2023-05-29T08:10:09;102696.03;;;20.06;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T08:12:36;102706.13;;;20.06;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T08:15:03;102707.78;;;20.07;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T08:17:29;102709.69;;;20.06;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T08:19:55;102711.59;;;20.06;44.64
53550;BME280;67273;52.914;-0.982;2023-05-29T08:22:27;102717.03;;;20.06;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T08:24:53;102719.53;;;20.07;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T08:27:19;102710.53;;;20.07;44.55
53550;BME280;67273;52.914;-0.982;2023-05-29T08:29:46;102713.25;;;20.07;44.58
53550;BME280;67273;52.914;-0.982;2023-05-29T08:32:12;102721.44;;;20.07;44.51
53550;BME280;67273;52.914;-0.982;2023-05-29T08:34:38;102713.25;;;20.07;44.43
53550;BME280;67273;52.914;-0.982;2023-05-29T08:37:04;102713.25;;;20.07;44.56
53550;BME280;67273;52.914;-0.982;2023-05-29T08:39:30;102715.97;;;20.07;44.61
53550;BME280;67273;52.914;-0.982;2023-05-29T08:42:01;102710.53;;;20.07;44.58
53550;BME280;67273;52.914;-0.982;2023-05-29T08:44:30;102716.81;;;20.07;44.44
53550;BME280;67273;52.914;-0.982;2023-05-29T08:47:02;102720.41;;;20.08;44.59
53550;BME280;67273;52.914;-0.982;2023-05-29T08:49:37;102725.88;;;20.08;44.56
53550;BME280;67273;52.914;-0.982;2023-05-29T08:52:09;102725.88;;;20.08;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T08:54:37;102720.41;;;20.08;44.40
53550;BME280;67273;52.914;-0.982;2023-05-29T08:57:03;102720.41;;;20.08;44.59
53550;BME280;67273;52.914;-0.982;2023-05-29T08:59:30;102720.41;;;20.08;44.64
53550;BME280;67273;52.914;-0.982;2023-05-29T09:01:56;102725.88;;;20.08;44.69
53550;BME280;67273;52.914;-0.982;2023-05-29T09:04:23;102724.81;;;20.09;44.66
53550;BME280;67273;52.914;-0.982;2023-05-29T09:06:50;102725.88;;;20.08;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T09:09:18;102725.88;;;20.08;44.76
53550;BME280;67273;52.914;-0.982;2023-05-29T09:11:44;102720.41;;;20.08;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T09:14:12;102725.88;;;20.08;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T09:16:56;102730.25;;;20.09;44.62
53550;BME280;67273;52.914;-0.982;2023-05-29T09:19:25;102728.59;;;20.08;44.54
53550;BME280;67273;52.914;-0.982;2023-05-29T09:21:51;102730.25;;;20.09;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T09:24:17;102736.59;;;20.09;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T09:26:49;102724.81;;;20.09;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T09:29:15;102735.72;;;20.09;44.46
53550;BME280;67273;52.914;-0.982;2023-05-29T09:31:45;102731.31;;;20.08;44.54
53550;BME280;67273;52.914;-0.982;2023-05-29T09:34:12;102730.25;;;20.09;44.64
53550;BME280;67273;52.914;-0.982;2023-05-29T09:36:39;102731.97;;;20.10;44.68
53550;BME280;67273;52.914;-0.982;2023-05-29T09:39:05;102728.59;;;20.08;44.61
53550;BME280;67273;52.914;-0.982;2023-05-29T09:41:34;102733.00;;;20.09;44.69
53550;BME280;67273;52.914;-0.982;2023-05-29T09:44:01;102739.31;;;20.09;44.61
53550;BME280;67273;52.914;-0.982;2023-05-29T09:46:26;102733.00;;;20.09;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T09:48:52;102722.06;;;20.09;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T09:51:22;102728.41;;;20.09;44.71
53550;BME280;67273;52.914;-0.982;2023-05-29T09:53:50;102727.53;;;20.09;44.64
53550;BME280;67273;52.914;-0.982;2023-05-29T09:56:16;102730.25;;;20.09;44.68
53550;BME280;67273;52.914;-0.982;2023-05-29T09:58:43;102727.53;;;20.09;44.72
53550;BME280;67273;52.914;-0.982;2023-05-29T10:01:13;102719.34;;;20.09;44.67
53550;BME280;67273;52.914;-0.982;2023-05-29T10:03:41;102727.53;;;20.09;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T10:06:10;102722.06;;;20.09;44.68
53550;BME280;67273;52.914;-0.982;2023-05-29T10:08:37;102717.50;;;20.09;44.66
53550;BME280;67273;52.914;-0.982;2023-05-29T10:11:11;102719.34;;;20.09;44.66
53550;BME280;67273;52.914;-0.982;2023-05-29T10:13:42;102722.94;;;20.09;44.54
53550;BME280;67273;52.914;-0.982;2023-05-29T10:16:14;102708.44;;;20.09;44.70
53550;BME280;67273;52.914;-0.982;2023-05-29T10:18:43;102710.34;;;20.08;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T10:21:12;102712.88;;;20.10;44.72
53550;BME280;67273;52.914;-0.982;2023-05-29T10:23:40;102712.03;;;20.09;44.54
53550;BME280;67273;52.914;-0.982;2023-05-29T10:26:12;102710.13;;;20.10;44.87
53550;BME280;67273;52.914;-0.982;2023-05-29T10:28:44;102715.59;;;20.10;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T10:31:17;102716.63;;;20.09;44.82
53550;BME280;67273;52.914;-0.982;2023-05-29T10:33:54;102708.44;;;20.09;44.82
53550;BME280;67273;52.914;-0.982;2023-05-29T10:36:29;102710.13;;;20.10;44.78
53550;BME280;67273;52.914;-0.982;2023-05-29T10:38:57;102712.88;;;20.10;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T10:41:34;102712.88;;;20.10;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T10:44:37;102713.69;;;20.10;44.83
53550;BME280;67273;52.914;-0.982;2023-05-29T10:47:07;102703.63;;;20.11;44.57
53550;BME280;67273;52.914;-0.982;2023-05-29T10:49:34;102714.53;;;20.11;44.78
53550;BME280;67273;52.914;-0.982;2023-05-29T10:52:00;102709.94;;;20.11;44.80
53550;BME280;67273;52.914;-0.982;2023-05-29T10:54:26;102714.53;;;20.11;44.93
53550;BME280;67273;52.914;-0.982;2023-05-29T10:56:56;102710.97;;;20.10;44.73
53550;BME280;67273;52.914;-0.982;2023-05-29T10:59:22;102709.06;;;20.11;44.85
53550;BME280;67273;52.914;-0.982;2023-05-29T11:01:52;102707.22;;;20.11;44.77
53550;BME280;67273;52.914;-0.982;2023-05-29T11:04:28;102704.69;;;20.10;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T11:06:56;102708.03;;;20.12;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T11:09:29;102708.25;;;20.10;44.69
53550;BME280;67273;52.914;-0.982;2023-05-29T11:12:20;102706.34;;;20.11;45.01
53550;BME280;67273;52.914;-0.982;2023-05-29T11:15:03;102709.94;;;20.11;44.81
53550;BME280;67273;52.914;-0.982;2023-05-29T11:17:32;102705.13;;;20.13;44.87
53550;BME280;67273;52.914;-0.982;2023-05-29T11:20:01;102708.50;;;20.16;44.67
53550;BME280;67273;52.914;-0.982;2023-05-29T11:22:41;102710.00;;;20.18;44.86
53550;BME280;67273;52.914;-0.982;2023-05-29T11:25:13;102710.00;;;20.18;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T11:27:40;102706.19;;;20.19;44.76
53550;BME280;67273;52.914;-0.982;2023-05-29T11:30:06;102699.91;;;20.19;44.75
53550;BME280;67273;52.914;-0.982;2023-05-29T11:32:34;102700.75;;;20.19;44.85
53550;BME280;67273;52.914;-0.982;2023-05-29T11:35:07;102701.56;;;20.20;44.71
53550;BME280;67273;52.914;-0.982;2023-05-29T11:37:34;102699.72;;;20.20;44.72
53550;BME280;67273;52.914;-0.982;2023-05-29T11:40:03;102695.91;;;20.21;44.64
53550;BME280;67273;52.914;-0.982;2023-05-29T11:42:29;102699.72;;;20.20;44.66
53550;BME280;67273;52.914;-0.982;2023-05-29T11:45:09;102698.66;;;20.21;44.60
53550;BME280;67273;52.914;-0.982;2023-05-29T11:47:50;102702.25;;;20.22;44.68
53550;BME280;67273;52.914;-0.982;2023-05-29T11:50:19;102694.91;;;20.22;44.63
53550;BME280;67273;52.914;-0.982;2023-05-29T11:52:45;102692.16;;;20.22;44.71
53550;BME280;67273;52.914;-0.982;2023-05-29T11:55:12;102705.81;;;20.22;44.66
53550;BME280;67273;52.914;-0.982;2023-05-29T11:57:38;102695.72;;;20.23;44.59
53550;BME280;67273;52.914;-0.982;2023-05-29T12:00:07;102695.72;;;20.23;44.83
53550;BME280;67273;52.914;-0.982;2023-05-29T12:02:36;102693.84;;;20.23;44.79
53550;BME280;67273;52.914;-0.982;2023-05-29T12:05:02;102692.81;;;20.24;44.74
53550;BME280;67273;52.914;-0.982;2023-05-29T12:07:30;102695.53;;;20.24;44.89
53550;BME280;67273;52.914;-0.982;2023-05-29T12:09:56;102686.50;;;20.24;44.98
53550;BME280;67273;52.914;-0.982;2023-05-29T12:12:23;102697.44;;;20.24;44.96
53550;BME280;67273;52.914;-0.982;2023-05-29T12:14:50;102692.81;;;20.24;44.90
53550;BME280;67273;52.914;-0.982;2023-05-29T12:17:17;102698.25;;;20.24;45.02
53550;BME280;67273;52.914;-0.982;2023-05-29T12:19:44;102697.44;;;20.24;45.04
53550;BME280;67273;52.914;-0.982;2023-05-29T12:22:11;102707.28;;;20.25;44.94
53550;BME280;67273;52.914;-0.982;2023-05-29T12:24:37;102692.81;;;20.24;45.03
53550;BME280;67273;52.914;-0.982;2023-05-29T12:27:03;102687.97;;;20.26;44.83
53550;BME280;67273;52.914;-0.982;2023-05-29T12:29:30;102696.16;;;20.26;44.91
53550;BME280;67273;52.914;-0.982;2023-05-29T12:31:57;102690.72;;;20.26;44.84
53550;BME280;67273;52.914;-0.982;2023-05-29T12:34:25;102687.97;;;20.26;45.09
53550;BME280;67273;52.914;-0.982;2023-05-29T12:36:50;102684.22;;;20.27;44.89
53550;BME280;67273;52.914;-0.982;2023-05-29T12:39:17;102680.63;;;20.27;44.87
53550;BME280;67273;52.914;-0.982;2023-05-29T12:41:43;102685.25;;;20.26;44.94
53550;BME280;67273;52.914;-0.982;2023-05-29T12:44:09;102680.63;;;20.27;44.96
53550;BME280;67273;52.914;-0.982;2023-05-29T12:46:36;102678.75;;;20.27;44.94