sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8229;BME280;4155;50.118;8.714;2022-10-04T00:02:17;100940.81;;;8.41;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:04:51;100940.38;;;8.28;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:07:25;100938.50;;;8.20;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:09:56;100932.34;;;8.20;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:12:27;100920.00;;;8.27;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:14:57;100911.97;;;8.27;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:17:28;100920.00;;;8.27;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:19:58;100917.97;;;8.21;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:22:27;100920.75;;;8.11;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:25:18;100934.06;;;8.03;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:28:29;100936.38;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:31:21;100931.16;;;7.96;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:33:56;100924.25;;;8.11;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:36:38;100912.69;;;8.03;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:42:33;100908.66;;;7.99;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:45:09;100911.22;;;8.08;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:47:54;100912.63;;;7.95;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:50:28;100909.66;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:52:59;100903.28;;;7.91;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:55:35;100905.44;;;7.87;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T00:58:13;100909.06;;;7.86;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:00:43;100904.38;;;7.80;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:03:14;100907.50;;;7.75;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:05:47;100908.22;;;7.86;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:08:24;100912.47;;;7.96;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:10:55;100914.72;;;7.83;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:13:28;100913.66;;;7.76;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:16:02;100914.56;;;7.84;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:18:34;100913.91;;;7.82;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:21:04;100919.75;;;7.86;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:23:39;100917.69;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:26:41;100911.53;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:29:12;100893.03;;;8.12;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:31:43;100889.88;;;8.08;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:34:13;100880.41;;;7.96;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:36:43;100882.63;;;8.01;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:39:15;100878.91;;;8.20;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:41:47;100874.13;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:44:23;100877.53;;;8.16;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:46:55;100880.69;;;8.11;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:49:27;100876.34;;;8.18;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:52:01;100869.88;;;8.21;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:54:35;100877.16;;;8.36;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:57:10;100875.09;;;8.30;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T01:59:45;100879.72;;;8.20;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:02:20;100866.94;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:04:53;100868.66;;;8.15;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:07:23;100869.28;;;8.01;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:09:56;100868.94;;;8.04;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:12:27;100862.81;;;8.11;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:14:59;100853.66;;;8.14;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:17:29;100862.44;;;8.06;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:19:58;100854.59;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:22:27;100854.59;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:24:56;100845.56;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:27:26;100839.53;;;7.96;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:29:59;100829.53;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:32:30;100833.41;;;8.03;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:35:16;100833.22;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:37:46;100835.06;;;8.04;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:40:18;100834.06;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:42:53;100839.22;;;7.99;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:45:29;100829.56;;;8.06;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:48:03;100832.34;;;7.96;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:50:36;100843.19;;;7.95;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:53:11;100844.19;;;7.94;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:55:44;100835.41;;;8.01;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T02:58:16;100842.75;;;8.07;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:00:46;100854.81;;;7.86;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:03:20;100850.31;;;7.86;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:05:56;100849.38;;;7.95;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:08:27;100847.97;;;8.09;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:10:57;100839.78;;;8.10;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:13:26;100830.72;;;8.03;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:15:54;100826.09;;;7.79;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:18:22;100828.94;;;7.78;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:20:50;100833.34;;;7.95;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:23:18;100838.66;;;7.87;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:25:52;100836.66;;;7.89;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:28:26;100835.72;;;7.72;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:30:54;100831.22;;;7.73;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:33:25;100832.06;;;7.73;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:35:55;100833.91;;;7.73;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:38:24;100826.53;;;7.67;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:40:54;100818.94;;;7.80;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:43:27;100819.53;;;7.66;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:45:56;100813.31;;;7.91;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:48:30;100814.38;;;7.72;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:50:59;100813.63;;;7.88;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:53:30;100824.00;;;7.91;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:56:02;100814.09;;;7.83;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T03:58:36;100815.44;;;7.79;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:01:34;100814.25;;;7.82;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:04:12;100812.66;;;7.97;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:06:51;100819.53;;;8.08;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:09:26;100813.34;;;7.99;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:12:00;100811.34;;;8.01;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:14:31;100803.81;;;7.97;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:17:27;100803.47;;;7.92;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:19:57;100798.47;;;7.97;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:22:33;100798.47;;;7.97;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:25:04;100797.50;;;8.06;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:27:35;100799.66;;;8.02;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:30:14;100804.63;;;7.97;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:32:48;100803.69;;;7.98;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:35:23;100803.97;;;7.95;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:38:11;100802.34;;;8.02;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:40:40;100807.91;;;8.17;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:43:11;100799.66;;;8.02;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:45:42;100804.00;;;8.03;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:48:14;100800.34;;;8.04;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:50:47;100793.91;;;7.81;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:53:19;100796.63;;;7.89;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:55:49;100790.56;;;7.79;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T04:58:40;100792.00;;;7.99;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:01:18;100800.41;;;7.87;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:03:59;100787.84;;;7.71;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:06:28;100807.31;;;7.63;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:08:56;100800.41;;;7.78;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:11:26;100792.41;;;7.87;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:13:59;100788.50;;;7.73;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:16:35;100799.13;;;7.91;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:19:06;100796.19;;;7.76;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:21:35;100801.25;;;7.79;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:24:10;100805.53;;;7.72;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:26:40;100817.31;;;7.87;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:29:13;100806.41;;;7.80;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:31:49;100805.22;;;7.75;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:34:22;100807.59;;;7.78;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:37:07;100817.25;;;7.79;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:39:43;100802.97;;;7.62;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:42:19;100808.97;;;7.64;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:44:49;100803.53;;;7.74;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:47:20;100805.81;;;7.61;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:49:51;100793.97;;;7.63;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:52:26;100798.78;;;7.60;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:55:16;100807.81;;;7.59;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T05:57:58;100810.97;;;7.88;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T06:00:38;100805.84;;;8.03;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T06:03:29;100809.56;;;8.18;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T06:06:04;100811.88;;;8.05;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T06:08:43;100812.06;;;8.11;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T06:11:21;100814.16;;;8.34;100.00
8229;BME280;4155;50.118;8.714;2022-10-04T06:17:00;100823.69;;;8.36;99.64
8229;BME280;4155;50.118;8.714;2022-10-04T06:19:49;100835.75;;;8.49;98.50
8229;BME280;4155;50.118;8.714;2022-10-04T06:22:22;100829.56;;;8.40;98.05
8229;BME280;4155;50.118;8.714;2022-10-04T06:24:56;100825.69;;;8.34;98.05
8229;BME280;4155;50.118;8.714;2022-10-04T06:27:30;100836.59;;;8.41;98.34
8229;BME280;4155;50.118;8.714;2022-10-04T06:30:04;100834.59;;;8.43;98.63
8229;BME280;4155;50.118;8.714;2022-10-04T06:36:05;100840.66;;;8.61;98.07
8229;BME280;4155;50.118;8.714;2022-10-04T06:38:47;100833.59;;;8.60;97.80
8229;BME280;4155;50.118;8.714;2022-10-04T06:41:39;100837.31;;;8.67;97.56
8229;BME280;4155;50.118;8.714;2022-10-04T06:44:44;100827.81;;;8.81;97.31
8229;BME280;4155;50.118;8.714;2022-10-04T06:47:31;100837.66;;;8.73;96.89
8229;BME280;4155;50.118;8.714;2022-10-04T06:50:15;100839.66;;;8.62;97.19
8229;BME280;4155;50.118;8.714;2022-10-04T06:53:03;100838.19;;;8.84;96.32
8229;BME280;4155;50.118;8.714;2022-10-04T06:55:56;100832.66;;;8.78;96.67
8229;BME280;4155;50.118;8.714;2022-10-04T07:01:33;100823.31;;;8.98;96.04
8229;BME280;4155;50.118;8.714;2022-10-04T07:04:08;100814.09;;;8.76;96.25
8229;BME280;4155;50.118;8.714;2022-10-04T07:06:46;100817.63;;;8.85;96.30
8229;BME280;4155;50.118;8.714;2022-10-04T07:09:22;100811.78;;;8.97;96.88
8229;BME280;4155;50.118;8.714;2022-10-04T07:11:54;100819.47;;;9.01;96.13
8229;BME280;4155;50.118;8.714;2022-10-04T07:14:28;100815.78;;;9.10;95.76
8229;BME280;4155;50.118;8.714;2022-10-04T07:17:01;100804.75;;;9.21;95.29
8229;BME280;4155;50.118;8.714;2022-10-04T07:19:33;100803.41;;;9.33;95.01
8229;BME280;4155;50.118;8.714;2022-10-04T07:22:13;100802.22;;;9.44;94.51
8229;BME280;4155;50.118;8.714;2022-10-04T07:24:56;100797.09;;;9.90;92.67
8229;BME280;4155;50.118;8.714;2022-10-04T07:27:33;100799.50;;;10.07;90.53
8229;BME280;4155;50.118;8.714;2022-10-04T07:30:18;100804.22;;;10.05;89.52
8229;BME280;4155;50.118;8.714;2022-10-04T07:32:52;100805.50;;;10.26;89.69
8229;BME280;4155;50.118;8.714;2022-10-04T07:35:27;100807.34;;;10.25;89.18
8229;BME280;4155;50.118;8.714;2022-10-04T07:38:06;100813.28;;;10.43;88.50
8229;BME280;4155;50.118;8.714;2022-10-04T07:40:40;100821.66;;;11.17;87.29
8229;BME280;4155;50.118;8.714;2022-10-04T07:43:12;100813.69;;;11.62;83.78
8229;BME280;4155;50.118;8.714;2022-10-04T07:45:41;100819.31;;;12.55;79.28
8229;BME280;4155;50.118;8.714;2022-10-04T07:48:12;100807.72;;;12.97;77.49
8229;BME280;4155;50.118;8.714;2022-10-04T07:50:46;100811.75;;;13.85;74.68
8229;BME280;4155;50.118;8.714;2022-10-04T07:53:20;100816.94;;;13.87;72.24
8229;BME280;4155;50.118;8.714;2022-10-04T07:55:56;100829.13;;;14.17;71.89
8229;BME280;4155;50.118;8.714;2022-10-04T07:58:34;100827.72;;;13.10;74.55
8229;BME280;4155;50.118;8.714;2022-10-04T08:01:19;100837.84;;;12.50;77.75
8229;BME280;4155;50.118;8.714;2022-10-04T08:03:59;100827.13;;;12.71;76.38
8229;BME280;4155;50.118;8.714;2022-10-04T08:06:34;100831.50;;;13.37;74.69
8229;BME280;4155;50.118;8.714;2022-10-04T08:09:24;100831.38;;;13.23;74.95
8229;BME280;4155;50.118;8.714;2022-10-04T08:12:04;100831.63;;;13.28;76.13
8229;BME280;4155;50.118;8.714;2022-10-04T08:14:45;100827.16;;;13.64;72.82
8229;BME280;4155;50.118;8.714;2022-10-04T08:17:32;100823.22;;;13.17;73.57
8229;BME280;4155;50.118;8.714;2022-10-04T08:23:11;100813.47;;;13.93;72.32
8229;BME280;4155;50.118;8.714;2022-10-04T08:25:51;100818.19;;;14.32;70.64
8229;BME280;4155;50.118;8.714;2022-10-04T08:28:38;100814.94;;;14.02;71.83
8229;BME280;4155;50.118;8.714;2022-10-04T08:31:35;100817.66;;;14.09;71.17
8229;BME280;4155;50.118;8.714;2022-10-04T08:34:18;100810.09;;;13.84;73.30
8229;BME280;4155;50.118;8.714;2022-10-04T08:36:55;100815.66;;;14.24;71.56
8229;BME280;4155;50.118;8.714;2022-10-04T08:39:46;100807.94;;;13.73;71.74
8229;BME280;4155;50.118;8.714;2022-10-04T08:42:41;100815.63;;;13.76;73.00
8229;BME280;4155;50.118;8.714;2022-10-04T08:45:28;100811.97;;;13.90;73.45
8229;BME280;4155;50.118;8.714;2022-10-04T08:48:27;100810.78;;;13.65;74.68
8229;BME280;4155;50.118;8.714;2022-10-04T08:51:39;100810.09;;;13.91;72.93
8229;BME280;4155;50.118;8.714;2022-10-04T08:54:27;100808.41;;;13.83;73.30
8229;BME280;4155;50.118;8.714;2022-10-04T08:57:13;100810.59;;;13.67;73.59
8229;BME280;4155;50.118;8.714;2022-10-04T09:00:01;100806.22;;;12.95;77.34
8229;BME280;4155;50.118;8.714;2022-10-04T09:05:59;100800.59;;;13.32;77.13
8229;BME280;4155;50.118;8.714;2022-10-04T09:08:58;100799.94;;;13.58;76.03
8229;BME280;4155;50.118;8.714;2022-10-04T09:11:48;100804.03;;;13.20;76.82
8229;BME280;4155;50.118;8.714;2022-10-04T09:17:20;100795.50;;;13.79;75.30
8229;BME280;4155;50.118;8.714;2022-10-04T09:19:54;100790.06;;;14.07;74.59
8229;BME280;4155;50.118;8.714;2022-10-04T09:22:53;100791.72;;;13.67;74.79
8229;BME280;4155;50.118;8.714;2022-10-04T09:25:51;100799.31;;;14.32;73.27
8229;BME280;4155;50.118;8.714;2022-10-04T09:28:52;100796.69;;;14.52;72.74
8229;BME280;4155;50.118;8.714;2022-10-04T09:32:04;100787.41;;;14.88;71.47
8229;BME280;4155;50.118;8.714;2022-10-04T09:34:53;100794.91;;;14.86;70.76
8229;BME280;4155;50.118;8.714;2022-10-04T09:37:37;100794.03;;;14.65;71.97
8229;BME280;4155;50.118;8.714;2022-10-04T09:40:42;100793.88;;;14.80;71.89
8229;BME280;4155;50.118;8.714;2022-10-04T09:43:34;100786.41;;;15.15;71.03
8229;BME280;4155;50.118;8.714;2022-10-04T09:46:26;100787.88;;;15.11;71.26
8229;BME280;4155;50.118;8.714;2022-10-04T09:49:07;100778.72;;;15.45;70.68
8229;BME280;4155;50.118;8.714;2022-10-04T09:51:59;100784.53;;;15.55;69.33
8229;BME280;4155;50.118;8.714;2022-10-04T09:54:56;100779.13;;;15.29;70.79
8229;BME280;4155;50.118;8.714;2022-10-04T09:57:42;100776.84;;;15.66;69.44
8229;BME280;4155;50.118;8.714;2022-10-04T10:00:18;100775.13;;;15.84;69.38
8229;BME280;4155;50.118;8.714;2022-10-04T10:06:17;100767.84;;;15.85;69.17
8229;BME280;4155;50.118;8.714;2022-10-04T10:09:01;100767.44;;;15.81;69.15
8229;BME280;4155;50.118;8.714;2022-10-04T10:11:39;100768.72;;;15.39;69.45
8229;BME280;4155;50.118;8.714;2022-10-04T10:17:25;100768.94;;;14.85;72.56
8229;BME280;4155;50.118;8.714;2022-10-04T10:23:37;100759.78;;;14.72;74.25
8229;BME280;4155;50.118;8.714;2022-10-04T10:26:38;100759.75;;;14.66;73.66
8229;BME280;4155;50.118;8.714;2022-10-04T10:29:26;100757.09;;;14.86;73.89
8229;BME280;4155;50.118;8.714;2022-10-04T10:32:09;100758.16;;;14.78;74.72
8229;BME280;4155;50.118;8.714;2022-10-04T10:35:12;100758.97;;;14.92;73.98
8229;BME280;4155;50.118;8.714;2022-10-04T10:37:54;100760.63;;;14.93;73.82
8229;BME280;4155;50.118;8.714;2022-10-04T10:40:40;100758.97;;;14.85;73.85
8229;BME280;4155;50.118;8.714;2022-10-04T10:43:26;100767.50;;;14.82;74.06
8229;BME280;4155;50.118;8.714;2022-10-04T10:46:07;100768.94;;;14.85;75.02
8229;BME280;4155;50.118;8.714;2022-10-04T10:48:53;100762.72;;;14.84;75.16
8229;BME280;4155;50.118;8.714;2022-10-04T10:51:49;100761.25;;;14.95;74.56
8229;BME280;4155;50.118;8.714;2022-10-04T10:54:43;100767.06;;;15.18;73.46
8229;BME280;4155;50.118;8.714;2022-10-04T10:57:32;100766.63;;;15.41;72.53
8229;BME280;4155;50.118;8.714;2022-10-04T11:00:18;100765.16;;;15.72;71.19
8229;BME280;4155;50.118;8.714;2022-10-04T11:03:21;100767.88;;;15.78;70.93
8229;BME280;4155;50.118;8.714;2022-10-04T11:06:27;100762.38;;;15.98;69.73
8229;BME280;4155;50.118;8.714;2022-10-04T11:09:29;100755.84;;;16.19;68.42
8229;BME280;4155;50.118;8.714;2022-10-04T11:18:23;100746.75;;;16.45;67.91
8229;BME280;4155;50.118;8.714;2022-10-04T11:21:12;100740.63;;;16.63;66.77
8229;BME280;4155;50.118;8.714;2022-10-04T11:24:10;100744.97;;;16.70;66.79
8229;BME280;4155;50.118;8.714;2022-10-04T11:27:12;100741.44;;;16.70;67.21
8229;BME280;4155;50.118;8.714;2022-10-04T11:30:02;100744.59;;;16.15;67.58
8229;BME280;4155;50.118;8.714;2022-10-04T11:33:07;100737.13;;;16.17;67.46
8229;BME280;4155;50.118;8.714;2022-10-04T11:36:02;100740.44;;;16.19;68.24
8229;BME280;4155;50.118;8.714;2022-10-04T11:41:52;100731.06;;;16.60;66.88
8229;BME280;4155;50.118;8.714;2022-10-04T11:44:37;100721.03;;;16.29;66.27
8229;BME280;4155;50.118;8.714;2022-10-04T11:47:25;100720.22;;;16.60;65.77
8229;BME280;4155;50.118;8.714;2022-10-04T11:50:24;100713.31;;;16.64;65.34
8229;BME280;4155;50.118;8.714;2022-10-04T11:58:51;100697.59;;;16.80;65.43
8229;BME280;4155;50.118;8.714;2022-10-04T12:01:38;100693.13;;;16.60;64.97
8229;BME280;4155;50.118;8.714;2022-10-04T12:07:43;100690.16;;;16.68;65.26
8229;BME280;4155;50.118;8.714;2022-10-04T12:10:21;100683.75;;;16.63;65.42
8229;BME280;4155;50.118;8.714;2022-10-04T12:16:28;100679.16;;;16.32;66.03
8229;BME280;4155;50.118;8.714;2022-10-04T12:19:24;100677.50;;;16.62;66.52
8229;BME280;4155;50.118;8.714;2022-10-04T12:22:10;100669.16;;;16.89;66.43
8229;BME280;4155;50.118;8.714;2022-10-04T12:24:52;100663.81;;;16.82;65.35
8229;BME280;4155;50.118;8.714;2022-10-04T12:30:45;100662.28;;;17.11;65.25
8229;BME280;4155;50.118;8.714;2022-10-04T12:33:31;100659.31;;;17.38;64.65
8229;BME280;4155;50.118;8.714;2022-10-04T12:36:10;100650.50;;;17.24;63.42
8229;BME280;4155;50.118;8.714;2022-10-04T12:38:58;100645.47;;;17.46;63.25
8229;BME280;4155;50.118;8.714;2022-10-04T12:41:35;100649.97;;;17.33;62.21
8229;BME280;4155;50.118;8.714;2022-10-04T12:44:21;100651.25;;;17.49;62.75
8229;BME280;4155;50.118;8.714;2022-10-04T12:47:21;100644.84;;;17.62;62.26
8229;BME280;4155;50.118;8.714;2022-10-04T12:49:58;100645.97;;;17.73;62.43
8229;BME280;4155;50.118;8.714;2022-10-04T12:52:39;100645.97;;;17.73;61.13
8229;BME280;4155;50.118;8.714;2022-10-04T12:55:20;100641.38;;;17.73;60.94
8229;BME280;4155;50.118;8.714;2022-10-04T12:57:57;100642.44;;;17.72;61.99
8229;BME280;4155;50.118;8.714;2022-10-04T13:00:33;100641.38;;;17.73;62.23
8229;BME280;4155;50.118;8.714;2022-10-04T13:03:19;100637.03;;;17.72;62.97
8229;BME280;4155;50.118;8.714;2022-10-04T13:06:01;100635.06;;;17.79;61.31
8229;BME280;4155;50.118;8.714;2022-10-04T13:08:46;100625.84;;;17.80;61.11
8229;BME280;4155;50.118;8.714;2022-10-04T13:11:37;100623.66;;;17.89;62.89
8229;BME280;4155;50.118;8.714;2022-10-04T13:14:39;100625.63;;;17.82;61.25
8229;BME280;4155;50.118;8.714;2022-10-04T13:17:23;100624.53;;;18.01;60.24
8229;BME280;4155;50.118;8.714;2022-10-04T13:20:33;100626.66;;;17.99;59.73
8229;BME280;4155;50.118;8.714;2022-10-04T13:23:13;100621.91;;;17.95;60.34
8229;BME280;4155;50.118;8.714;2022-10-04T13:25:57;100621.59;;;18.03;61.38
8229;BME280;4155;50.118;8.714;2022-10-04T13:28:33;100618.31;;;18.12;61.39
8229;BME280;4155;50.118;8.714;2022-10-04T13:31:09;100615.88;;;18.23;60.23
8229;BME280;4155;50.118;8.714;2022-10-04T13:33:45;100625.78;;;18.29;61.06
8229;BME280;4155;50.118;8.714;2022-10-04T13:36:18;100621.78;;;18.31;59.96
8229;BME280;4155;50.118;8.714;2022-10-04T13:39:11;100619.78;;;18.38;60.09
8229;BME280;4155;50.118;8.714;2022-10-04T13:41:54;100625.13;;;18.45;58.54
8229;BME280;4155;50.118;8.714;2022-10-04T13:47:52;100604.72;;;18.01;59.70
8229;BME280;4155;50.118;8.714;2022-10-04T13:50:32;100606.53;;;18.18;60.08
8229;BME280;4155;50.118;8.714;2022-10-04T13:53:19;100605.13;;;18.28;60.60
8229;BME280;4155;50.118;8.714;2022-10-04T13:56:34;100594.41;;;18.33;61.06
8229;BME280;4155;50.118;8.714;2022-10-04T13:59:11;100590.47;;;18.17;59.84
8229;BME280;4155;50.118;8.714;2022-10-04T14:02:12;100578.19;;;18.14;59.84
8229;BME280;4155;50.118;8.714;2022-10-04T14:05:16;100586.34;;;18.26;59.49
8229;BME280;4155;50.118;8.714;2022-10-04T14:11:17;100585.44;;;18.32;59.74
8229;BME280;4155;50.118;8.714;2022-10-04T14:14:18;100585.91;;;18.41;59.20
8229;BME280;4155;50.118;8.714;2022-10-04T14:29:14;100573.38;;;18.28;60.71
8229;BME280;4155;50.118;8.714;2022-10-04T14:32:07;100572.91;;;18.19;59.41
8229;BME280;4155;50.118;8.714;2022-10-04T14:35:00;100566.16;;;18.10;59.20
8229;BME280;4155;50.118;8.714;2022-10-04T14:40:51;100562.59;;;18.10;60.38
8229;BME280;4155;50.118;8.714;2022-10-04T14:46:39;100552.44;;;18.17;60.44
8229;BME280;4155;50.118;8.714;2022-10-04T14:49:19;100563.06;;;18.07;59.77
8229;BME280;4155;50.118;8.714;2022-10-04T14:52:14;100554.47;;;18.10;59.96
8229;BME280;4155;50.118;8.714;2022-10-04T14:54:51;100550.22;;;18.14;59.96
8229;BME280;4155;50.118;8.714;2022-10-04T14:57:35;100546.13;;;17.81;59.73
8229;BME280;4155;50.118;8.714;2022-10-04T15:00:18;100542.56;;;17.81;60.98
8229;BME280;4155;50.118;8.714;2022-10-04T15:05:42;100528.03;;;17.75;62.31
8229;BME280;4155;50.118;8.714;2022-10-04T15:11:11;100520.53;;;17.59;62.26
8229;BME280;4155;50.118;8.714;2022-10-04T15:13:50;100524.44;;;17.63;61.92
8229;BME280;4155;50.118;8.714;2022-10-04T15:16:32;100532.28;;;17.71;62.23
8229;BME280;4155;50.118;8.714;2022-10-04T15:19:08;100536.06;;;17.70;62.30
8229;BME280;4155;50.118;8.714;2022-10-04T15:21:42;100537.63;;;17.78;62.24
8229;BME280;4155;50.118;8.714;2022-10-04T15:24:22;100534.75;;;17.73;61.71
8229;BME280;4155;50.118;8.714;2022-10-04T15:30:09;100538.31;;;17.73;62.42
8229;BME280;4155;50.118;8.714;2022-10-04T15:32:46;100526.69;;;17.66;62.74
8229;BME280;4155;50.118;8.714;2022-10-04T15:35:25;100523.09;;;17.54;63.51
8229;BME280;4155;50.118;8.714;2022-10-04T15:37:59;100526.59;;;17.43;64.15
8229;BME280;4155;50.118;8.714;2022-10-04T15:40:32;100522.63;;;17.45;64.50
8229;BME280;4155;50.118;8.714;2022-10-04T15:43:21;100522.63;;;17.45;64.30
8229;BME280;4155;50.118;8.714;2022-10-04T15:46:29;100519.06;;;17.45;64.53
8229;BME280;4155;50.118;8.714;2022-10-04T15:49:28;100511.91;;;17.32;64.90
8229;BME280;4155;50.118;8.714;2022-10-04T15:52:16;100500.94;;;17.27;64.97
8229;BME280;4155;50.118;8.714;2022-10-04T15:55:14;100498.53;;;17.19;65.39