sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:03:53;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:09:06;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:13:57;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:18:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:24:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:29:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:33:35;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:38:35;1.7;1.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:43:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:49:06;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:54:07;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T00:58:36;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:04:10;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:08:58;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:13:54;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:18:52;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:23:46;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:28:47;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:33:57;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:38:37;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:43:48;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:49:13;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:54:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T01:58:59;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:04:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:09:16;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:14:09;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:18:35;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:23:36;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:29:14;2.3;2;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:34:06;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:39:00;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:44:06;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:49:00;1.8;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:53:53;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T02:59:03;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:04:13;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:08:35;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:13:51;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:19:14;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:24:06;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:29:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:33:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:39:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:44:16;0.8;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:48:53;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:53:53;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T03:58:47;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:03:48;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:08:57;2;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:13:57;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:19:11;4.3;4;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:24:13;8.3;7.8;6.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:28:55;6.7;5.7;4
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:34:17;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:39:15;3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:44:15;2.3;2;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:48:53;3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:53:35;2;2;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T04:59:15;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:04:03;2.8;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:08:35;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:14:07;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:19:02;1.3;1.3;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:24:04;2.7;2;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:29:05;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:34:17;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:39:06;2.5;2;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:43:55;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:48:44;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:54:17;2.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T05:59:18;2.5;2.5;1.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:04:10;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:09:19;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:14:07;1.7;1.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:18:41;2.8;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:24:09;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:28:49;3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:33:51;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:38:35;2;2;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:43:47;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:49:15;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:54:06;3.7;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T06:58:57;16.7;16;12
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:03:57;26;24.3;17
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:09:05;19.8;19.3;14
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:14:19;6.7;5.7;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:19:09;4.7;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:23:49;3.3;3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:28:47;7;6;4.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:34:09;7;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:39:02;5;5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:44:11;3.7;3.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:48:59;3.5;3.5;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:54:07;3;3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T07:59:09;3.7;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:04:19;4.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:08:54;5.5;5.5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:13:42;5.3;5;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:19:17;3.3;3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:24:20;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:29:21;3.8;3.8;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:33:45;4;4;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:39:20;4.7;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:44:10;4.8;4.3;3.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:48:52;3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:53:53;4.7;4.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T08:58:35;4;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:03:36;3.3;3.3;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:08:49;2.5;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:14:01;3.8;3.8;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:19:09;3.3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:24:03;3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:28:57;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:33:57;2.3;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:39:17;3.7;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:44:20;2.7;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:49:13;1.5;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:53:47;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T09:58:35;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:04:20;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:09:06;3;2.8;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:14:03;3.3;3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:19:15;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:24:04;2.3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:28:53;1.5;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:34:15;3.3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:39:13;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:43:51;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:48:45;2.8;2.8;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:54:15;2.7;2.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T10:59:07;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:04:17;2.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:08:55;3;2.8;2.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:14:11;3.3;3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:19:15;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:23:53;3.3;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:28:54;2.7;2.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:33:53;3;3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:38:45;3.7;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:43:58;2.8;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:48:43;4;2.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:54:17;3.3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T11:59:17;4.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:03:47;5.8;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:09:19;20.3;18.3;14.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:14:17;43.7;37.7;25.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:19:13;29.7;27.3;19.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:23:36;16.8;16;13.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:28:49;11.3;11.3;9
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:34:19;5;4;3.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:39:09;3.7;3.3;3
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:43:35;3;2.8;2.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:49:05;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:54:04;3.3;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T12:58:56;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:04:07;2.3;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:09:17;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:13:47;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:18:41;2.8;2.8;2.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:24:14;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:29:15;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:34:17;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:38:55;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:44:09;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:49:03;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:53:57;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T13:58:55;2;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T14:03:55;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T14:09:03;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T14:13:35;3;2.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T14:19:00;2.3;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T14:24:17;2;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T14:29:01;3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:02:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:08:23;0.8;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:13:17;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:17:55;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:23:24;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:28:30;0.8;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:33:16;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:38:15;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:43:29;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:48:22;1;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:53:32;6;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-16T18:58:09;10.7;10;8
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:03:24;11;11;8
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:08:32;6;5.8;5
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:12:56;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:17:56;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:23:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:28:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:33:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:38:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:43:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:48:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:53:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T19:58:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:03:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:08:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:12:50;6;6;5
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:17:50;7;6.3;5
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:23:32;1.3;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:28:24;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:33:16;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:38:11;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:43:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:48:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:53:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T20:58:30;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:02:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:07:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:13:30;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:18:24;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:23:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:28:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:33:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:38:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:43:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:48:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:53:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T21:58:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:03:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:08:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:13:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:18:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:23:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:28:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:33:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:38:32;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:42:50;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:48:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:52:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T22:58:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:03:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:08:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:13:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:18:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:23:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:28:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:33:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:37:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:43:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:48:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:53:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-08-16T23:58:08;0;0;0
