sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2023-05-03T00:01:08;5.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:03:34;5.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:06:09;5.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:08:36;5.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:11:02;5.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:13:27;5.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:15:53;5.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:18:19;5.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:20:45;5.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:23:11;5.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:25:37;5.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:28:03;5.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:30:29;5.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:32:56;5.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:35:22;5.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:37:48;5.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:40:13;5.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:42:43;5.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:45:11;5.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:47:37;5.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:50:04;5.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:52:31;5.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:54:57;5.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:57:25;5.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T00:59:53;5.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:02:20;5.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:04:46;5.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:13:37;4.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:19:04;4.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:21:55;4.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:24:29;4.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:26:56;4.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:29:23;4.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:31:56;4.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:37:26;4.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:39:58;4.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:42:29;4.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:44:55;4.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:47:21;4.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:49:47;4.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:52:13;4.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:54:39;4.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:57:05;4.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T01:59:31;4.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:01:57;4.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:04:22;4.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:06:48;4.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:09:14;4.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:11:40;4.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:14:08;4.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:16:34;4.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:19:00;4.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:21:26;4.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:23:51;4.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:26:19;4.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:28:45;4.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:31:11;4.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:33:38;4.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:36:04;4.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:38:30;4.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:40:56;4.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:43:22;4.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:45:48;4.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:48:14;3.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:50:41;3.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:53:07;3.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:55:33;3.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T02:58:00;3.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:00:26;3.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:02:51;3.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:05:17;3.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:07:43;3.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:10:09;3.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:12:35;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:15:01;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:17:28;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:19:54;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:22:20;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:24:46;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:27:12;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:29:38;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:32:04;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:34:30;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:36:56;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:39:22;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:41:48;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:44:14;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:46:40;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:49:06;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:51:32;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:53:58;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:56:24;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T03:58:50;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:01:16;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:03:45;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:06:12;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:08:37;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:11:09;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:13:38;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:16:06;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:18:32;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:20:58;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:23:24;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:25:50;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:28:16;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:30:43;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:33:11;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:35:38;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:38:04;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:40:30;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:42:56;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:45:22;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:47:48;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:50:15;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:52:41;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:55:07;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:57:33;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T04:59:59;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:02:25;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:04:52;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:07:18;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:09:44;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:12:10;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:14:36;3.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:17:01;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:19:28;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:21:54;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:24:20;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:26:47;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:29:13;3.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:31:39;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:34:05;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:36:31;3.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:38:57;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:41:23;3.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:43:49;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:46:15;3.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:48:41;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:51:08;3.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:53:34;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:55:59;3.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T05:58:25;3.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:00:51;3.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:03:17;4.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:05:43;4.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:08:09;4.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:10:35;4.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:13:01;4.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:15:28;4.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:17:54;4.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:20:20;4.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:22:48;4.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:25:15;4.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:27:41;4.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:30:08;4.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:32:36;4.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:35:03;5.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:37:29;5.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:39:55;5.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:42:21;5.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:44:47;5.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:47:13;5.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:49:39;5.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:52:05;5.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:54:31;5.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:56:57;5.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T06:59:23;5.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:01:49;6.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:04:15;6.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:06:41;6.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:09:07;6.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:11:33;6.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:14:01;6.40;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:16:27;6.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:18:53;6.50;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:21:20;6.60;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:23:45;6.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:26:11;6.70;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:28:37;6.80;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:31:03;6.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:33:29;6.90;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:35:58;7.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:38:24;7.00;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:40:50;7.10;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:43:16;7.20;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:45:44;7.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:48:09;7.30;99.90
60473;DHT22;46318;52.716;6.444;2023-05-03T07:50:35;7.40;99.70
60473;DHT22;46318;52.716;6.444;2023-05-03T07:53:01;7.50;99.10
60473;DHT22;46318;52.716;6.444;2023-05-03T07:55:27;7.60;98.70
60473;DHT22;46318;52.716;6.444;2023-05-03T07:57:54;7.70;98.00
60473;DHT22;46318;52.716;6.444;2023-05-03T08:00:24;7.80;98.00
60473;DHT22;46318;52.716;6.444;2023-05-03T08:02:51;7.90;97.10
60473;DHT22;46318;52.716;6.444;2023-05-03T08:05:17;8.00;97.30
60473;DHT22;46318;52.716;6.444;2023-05-03T08:07:43;8.10;96.90
60473;DHT22;46318;52.716;6.444;2023-05-03T08:10:09;8.20;96.50
60473;DHT22;46318;52.716;6.444;2023-05-03T08:12:35;8.30;96.40
60473;DHT22;46318;52.716;6.444;2023-05-03T08:15:04;8.40;95.90
60473;DHT22;46318;52.716;6.444;2023-05-03T08:17:32;8.40;95.60
60473;DHT22;46318;52.716;6.444;2023-05-03T08:20:02;8.50;95.40
60473;DHT22;46318;52.716;6.444;2023-05-03T08:22:30;8.50;95.30
60473;DHT22;46318;52.716;6.444;2023-05-03T08:24:56;8.60;95.00
60473;DHT22;46318;52.716;6.444;2023-05-03T08:27:21;8.70;94.90
60473;DHT22;46318;52.716;6.444;2023-05-03T08:29:49;8.80;94.50
60473;DHT22;46318;52.716;6.444;2023-05-03T08:32:15;8.90;94.30
60473;DHT22;46318;52.716;6.444;2023-05-03T08:34:41;9.00;94.20
60473;DHT22;46318;52.716;6.444;2023-05-03T08:37:07;9.10;93.90
60473;DHT22;46318;52.716;6.444;2023-05-03T08:39:32;9.20;93.60
60473;DHT22;46318;52.716;6.444;2023-05-03T08:41:58;9.20;93.10
60473;DHT22;46318;52.716;6.444;2023-05-03T08:44:28;9.20;92.70
60473;DHT22;46318;52.716;6.444;2023-05-03T08:46:54;9.30;92.40
60473;DHT22;46318;52.716;6.444;2023-05-03T08:49:20;9.40;92.50
60473;DHT22;46318;52.716;6.444;2023-05-03T08:51:46;9.50;92.00
60473;DHT22;46318;52.716;6.444;2023-05-03T08:54:14;9.60;91.90
60473;DHT22;46318;52.716;6.444;2023-05-03T08:56:43;9.70;92.10
60473;DHT22;46318;52.716;6.444;2023-05-03T08:59:13;9.80;91.70
60473;DHT22;46318;52.716;6.444;2023-05-03T09:01:41;9.90;91.50
60473;DHT22;46318;52.716;6.444;2023-05-03T09:04:09;9.90;91.70
60473;DHT22;46318;52.716;6.444;2023-05-03T09:06:36;10.00;91.60
60473;DHT22;46318;52.716;6.444;2023-05-03T09:09:04;10.00;91.40
60473;DHT22;46318;52.716;6.444;2023-05-03T09:11:32;10.10;91.10
60473;DHT22;46318;52.716;6.444;2023-05-03T09:14:13;10.10;91.00
60473;DHT22;46318;52.716;6.444;2023-05-03T09:16:41;10.10;90.90
60473;DHT22;46318;52.716;6.444;2023-05-03T09:19:09;10.20;90.80
60473;DHT22;46318;52.716;6.444;2023-05-03T09:21:41;10.30;90.90
60473;DHT22;46318;52.716;6.444;2023-05-03T09:24:21;10.40;90.70
60473;DHT22;46318;52.716;6.444;2023-05-03T09:26:51;10.50;90.60
60473;DHT22;46318;52.716;6.444;2023-05-03T09:29:31;10.50;90.40
60473;DHT22;46318;52.716;6.444;2023-05-03T09:32:04;10.60;90.00
60473;DHT22;46318;52.716;6.444;2023-05-03T09:34:34;10.70;90.10
60473;DHT22;46318;52.716;6.444;2023-05-03T09:37:01;10.80;87.00
60473;DHT22;46318;52.716;6.444;2023-05-03T09:39:27;10.80;87.80
60473;DHT22;46318;52.716;6.444;2023-05-03T09:41:53;10.90;87.50
60473;DHT22;46318;52.716;6.444;2023-05-03T09:44:19;11.00;86.70
60473;DHT22;46318;52.716;6.444;2023-05-03T09:47:04;11.00;86.50
60473;DHT22;46318;52.716;6.444;2023-05-03T09:49:31;11.10;85.50
60473;DHT22;46318;52.716;6.444;2023-05-03T09:52:00;11.10;86.80
60473;DHT22;46318;52.716;6.444;2023-05-03T09:54:27;11.20;87.20
60473;DHT22;46318;52.716;6.444;2023-05-03T09:56:57;11.20;87.60
60473;DHT22;46318;52.716;6.444;2023-05-03T09:59:23;11.30;87.80
60473;DHT22;46318;52.716;6.444;2023-05-03T10:01:57;11.30;87.30
60473;DHT22;46318;52.716;6.444;2023-05-03T10:04:26;11.40;86.60
60473;DHT22;46318;52.716;6.444;2023-05-03T10:06:58;11.50;85.40
60473;DHT22;46318;52.716;6.444;2023-05-03T10:09:34;11.60;85.10
60473;DHT22;46318;52.716;6.444;2023-05-03T10:12:07;11.70;85.30
60473;DHT22;46318;52.716;6.444;2023-05-03T10:14:34;11.80;84.70
60473;DHT22;46318;52.716;6.444;2023-05-03T10:17:03;11.90;85.10
60473;DHT22;46318;52.716;6.444;2023-05-03T10:19:49;12.00;84.40
60473;DHT22;46318;52.716;6.444;2023-05-03T10:22:16;12.10;83.60
60473;DHT22;46318;52.716;6.444;2023-05-03T10:30:30;12.30;82.00
60473;DHT22;46318;52.716;6.444;2023-05-03T10:32:58;12.40;81.40
60473;DHT22;46318;52.716;6.444;2023-05-03T10:35:39;12.40;81.40
60473;DHT22;46318;52.716;6.444;2023-05-03T10:38:16;12.40;80.90
60473;DHT22;46318;52.716;6.444;2023-05-03T10:40:46;12.40;80.20
60473;DHT22;46318;52.716;6.444;2023-05-03T10:46:04;12.60;77.50
60473;DHT22;46318;52.716;6.444;2023-05-03T10:48:32;12.70;79.20
60473;DHT22;46318;52.716;6.444;2023-05-03T10:51:31;12.80;78.60
60473;DHT22;46318;52.716;6.444;2023-05-03T10:54:01;12.90;76.60
60473;DHT22;46318;52.716;6.444;2023-05-03T10:56:27;12.90;77.40
60473;DHT22;46318;52.716;6.444;2023-05-03T10:58:52;13.00;76.50
60473;DHT22;46318;52.716;6.444;2023-05-03T11:01:22;13.00;76.40
60473;DHT22;46318;52.716;6.444;2023-05-03T11:04:04;13.10;76.40
60473;DHT22;46318;52.716;6.444;2023-05-03T11:06:38;13.20;75.60
60473;DHT22;46318;52.716;6.444;2023-05-03T11:09:07;13.20;68.00
60473;DHT22;46318;52.716;6.444;2023-05-03T11:11:37;13.30;74.90
60473;DHT22;46318;52.716;6.444;2023-05-03T11:14:05;13.40;75.70
60473;DHT22;46318;52.716;6.444;2023-05-03T11:16:31;13.40;74.20
60473;DHT22;46318;52.716;6.444;2023-05-03T11:18:58;13.50;73.60
60473;DHT22;46318;52.716;6.444;2023-05-03T11:21:25;13.50;71.60
60473;DHT22;46318;52.716;6.444;2023-05-03T11:23:52;13.50;70.80
60473;DHT22;46318;52.716;6.444;2023-05-03T11:26:17;13.60;71.30
60473;DHT22;46318;52.716;6.444;2023-05-03T11:28:47;13.60;70.30
60473;DHT22;46318;52.716;6.444;2023-05-03T11:31:13;13.60;68.40
60473;DHT22;46318;52.716;6.444;2023-05-03T11:33:40;13.70;68.10
60473;DHT22;46318;52.716;6.444;2023-05-03T11:36:07;13.70;68.60
60473;DHT22;46318;52.716;6.444;2023-05-03T11:38:35;13.70;69.60
60473;DHT22;46318;52.716;6.444;2023-05-03T11:41:11;13.80;70.20
60473;DHT22;46318;52.716;6.444;2023-05-03T11:43:43;13.90;69.50
60473;DHT22;46318;52.716;6.444;2023-05-03T11:46:10;14.00;68.90
60473;DHT22;46318;52.716;6.444;2023-05-03T11:48:37;14.00;68.30
60473;DHT22;46318;52.716;6.444;2023-05-03T11:51:07;14.10;68.50
60473;DHT22;46318;52.716;6.444;2023-05-03T11:53:37;14.10;69.10
60473;DHT22;46318;52.716;6.444;2023-05-03T11:56:06;14.30;68.30
60473;DHT22;46318;52.716;6.444;2023-05-03T11:58:33;14.30;67.60
60473;DHT22;46318;52.716;6.444;2023-05-03T12:01:00;14.40;67.00
60473;DHT22;46318;52.716;6.444;2023-05-03T12:03:28;14.50;67.00
60473;DHT22;46318;52.716;6.444;2023-05-03T12:05:55;14.60;66.00
60473;DHT22;46318;52.716;6.444;2023-05-03T12:08:30;14.70;64.80
60473;DHT22;46318;52.716;6.444;2023-05-03T12:11:00;14.80;63.60
60473;DHT22;46318;52.716;6.444;2023-05-03T12:15:56;14.90;64.50
60473;DHT22;46318;52.716;6.444;2023-05-03T12:18:26;15.00;64.60
60473;DHT22;46318;52.716;6.444;2023-05-03T12:20:56;15.10;63.30
60473;DHT22;46318;52.716;6.444;2023-05-03T12:23:26;15.10;62.20
60473;DHT22;46318;52.716;6.444;2023-05-03T12:25:52;15.20;61.20
60473;DHT22;46318;52.716;6.444;2023-05-03T12:28:18;15.30;61.10
60473;DHT22;46318;52.716;6.444;2023-05-03T12:30:44;15.30;60.90
60473;DHT22;46318;52.716;6.444;2023-05-03T12:33:10;15.50;61.70
60473;DHT22;46318;52.716;6.444;2023-05-03T12:35:36;15.60;60.80
60473;DHT22;46318;52.716;6.444;2023-05-03T12:38:02;15.70;58.30
60473;DHT22;46318;52.716;6.444;2023-05-03T12:40:29;15.70;57.40
60473;DHT22;46318;52.716;6.444;2023-05-03T12:42:56;15.80;56.90
60473;DHT22;46318;52.716;6.444;2023-05-03T12:45:22;15.80;55.50
60473;DHT22;46318;52.716;6.444;2023-05-03T12:47:47;15.80;56.50
60473;DHT22;46318;52.716;6.444;2023-05-03T12:50:13;15.80;54.80
60473;DHT22;46318;52.716;6.444;2023-05-03T12:52:39;15.80;54.60
60473;DHT22;46318;52.716;6.444;2023-05-03T12:55:06;15.90;54.50
60473;DHT22;46318;52.716;6.444;2023-05-03T12:57:33;15.90;54.30
60473;DHT22;46318;52.716;6.444;2023-05-03T12:59:59;16.00;54.40
60473;DHT22;46318;52.716;6.444;2023-05-03T13:02:25;16.10;54.50
60473;DHT22;46318;52.716;6.444;2023-05-03T13:04:51;16.20;54.60
60473;DHT22;46318;52.716;6.444;2023-05-03T13:07:24;16.20;53.70
60473;DHT22;46318;52.716;6.444;2023-05-03T13:09:53;16.30;52.40
60473;DHT22;46318;52.716;6.444;2023-05-03T13:12:19;16.30;52.70
60473;DHT22;46318;52.716;6.444;2023-05-03T13:14:50;16.40;52.10
60473;DHT22;46318;52.716;6.444;2023-05-03T13:17:18;16.40;50.90
60473;DHT22;46318;52.716;6.444;2023-05-03T13:19:48;16.50;52.30
60473;DHT22;46318;52.716;6.444;2023-05-03T13:22:16;16.60;51.60
60473;DHT22;46318;52.716;6.444;2023-05-03T13:24:44;16.60;51.20
60473;DHT22;46318;52.716;6.444;2023-05-03T13:27:11;16.70;51.50
60473;DHT22;46318;52.716;6.444;2023-05-03T13:29:38;16.70;51.10
60473;DHT22;46318;52.716;6.444;2023-05-03T13:32:04;16.80;51.00
60473;DHT22;46318;52.716;6.444;2023-05-03T13:34:30;16.80;51.20
60473;DHT22;46318;52.716;6.444;2023-05-03T13:36:57;16.90;50.60
60473;DHT22;46318;52.716;6.444;2023-05-03T13:39:23;17.00;50.00
60473;DHT22;46318;52.716;6.444;2023-05-03T13:41:49;17.00;50.70
60473;DHT22;46318;52.716;6.444;2023-05-03T13:44:15;17.00;49.70
60473;DHT22;46318;52.716;6.444;2023-05-03T13:46:42;17.00;49.40
60473;DHT22;46318;52.716;6.444;2023-05-03T13:49:08;17.00;49.50
60473;DHT22;46318;52.716;6.444;2023-05-03T13:51:35;17.10;49.50
60473;DHT22;46318;52.716;6.444;2023-05-03T13:54:03;17.10;49.10
60473;DHT22;46318;52.716;6.444;2023-05-03T13:56:31;17.10;49.20
60473;DHT22;46318;52.716;6.444;2023-05-03T13:58:57;17.20;49.50
60473;DHT22;46318;52.716;6.444;2023-05-03T14:01:27;17.20;49.20
60473;DHT22;46318;52.716;6.444;2023-05-03T14:03:54;17.30;48.70
60473;DHT22;46318;52.716;6.444;2023-05-03T14:06:21;17.30;48.40
60473;DHT22;46318;52.716;6.444;2023-05-03T14:08:48;17.30;48.40
60473;DHT22;46318;52.716;6.444;2023-05-03T14:11:15;17.40;48.10
60473;DHT22;46318;52.716;6.444;2023-05-03T14:13:43;17.50;48.00
60473;DHT22;46318;52.716;6.444;2023-05-03T14:16:19;17.40;46.90
60473;DHT22;46318;52.716;6.444;2023-05-03T14:18:50;17.40;46.30
60473;DHT22;46318;52.716;6.444;2023-05-03T14:21:18;17.30;47.00
60473;DHT22;46318;52.716;6.444;2023-05-03T14:23:45;17.40;46.90
60473;DHT22;46318;52.716;6.444;2023-05-03T14:26:11;17.40;46.90
60473;DHT22;46318;52.716;6.444;2023-05-03T14:28:38;17.40;46.90
60473;DHT22;46318;52.716;6.444;2023-05-03T14:31:05;17.50;46.40
60473;DHT22;46318;52.716;6.444;2023-05-03T14:33:32;17.50;46.60
60473;DHT22;46318;52.716;6.444;2023-05-03T14:35:58;17.50;47.00
60473;DHT22;46318;52.716;6.444;2023-05-03T14:38:24;17.60;46.80
60473;DHT22;46318;52.716;6.444;2023-05-03T14:40:51;17.60;46.70
60473;DHT22;46318;52.716;6.444;2023-05-03T14:43:20;17.60;46.50
60473;DHT22;46318;52.716;6.444;2023-05-03T14:45:46;17.60;47.20
60473;DHT22;46318;52.716;6.444;2023-05-03T14:48:13;17.70;47.10
60473;DHT22;46318;52.716;6.444;2023-05-03T14:50:40;17.70;46.50
60473;DHT22;46318;52.716;6.444;2023-05-03T14:53:06;17.70;46.30
60473;DHT22;46318;52.716;6.444;2023-05-03T14:55:32;17.70;46.30
60473;DHT22;46318;52.716;6.444;2023-05-03T14:57:58;17.70;46.60
60473;DHT22;46318;52.716;6.444;2023-05-03T15:00:24;17.70;45.90
60473;DHT22;46318;52.716;6.444;2023-05-03T15:02:52;17.80;46.20
60473;DHT22;46318;52.716;6.444;2023-05-03T15:05:21;17.80;45.80
60473;DHT22;46318;52.716;6.444;2023-05-03T15:07:48;17.80;46.20
60473;DHT22;46318;52.716;6.444;2023-05-03T15:10:14;17.80;45.90
60473;DHT22;46318;52.716;6.444;2023-05-03T15:12:39;17.70;45.90
60473;DHT22;46318;52.716;6.444;2023-05-03T15:15:07;17.70;46.80
60473;DHT22;46318;52.716;6.444;2023-05-03T15:17:34;17.70;46.00
60473;DHT22;46318;52.716;6.444;2023-05-03T15:20:00;17.70;46.40
60473;DHT22;46318;52.716;6.444;2023-05-03T15:22:26;17.80;46.20
60473;DHT22;46318;52.716;6.444;2023-05-03T15:24:52;17.90;46.50
60473;DHT22;46318;52.716;6.444;2023-05-03T15:27:18;17.80;45.70
60473;DHT22;46318;52.716;6.444;2023-05-03T15:29:43;17.70;45.20
60473;DHT22;46318;52.716;6.444;2023-05-03T15:32:10;17.70;45.50
60473;DHT22;46318;52.716;6.444;2023-05-03T15:34:36;17.60;45.90
60473;DHT22;46318;52.716;6.444;2023-05-03T15:37:02;17.60;46.10
60473;DHT22;46318;52.716;6.444;2023-05-03T15:39:28;17.60;46.20
60473;DHT22;46318;52.716;6.444;2023-05-03T15:41:54;17.60;46.40
60473;DHT22;46318;52.716;6.444;2023-05-03T15:44:20;17.60;46.40
60473;DHT22;46318;52.716;6.444;2023-05-03T15:46:46;17.50;46.40
60473;DHT22;46318;52.716;6.444;2023-05-03T15:49:12;17.50;46.20
60473;DHT22;46318;52.716;6.444;2023-05-03T15:51:38;17.40;46.10
60473;DHT22;46318;52.716;6.444;2023-05-03T15:54:04;17.30;46.40
60473;DHT22;46318;52.716;6.444;2023-05-03T15:56:30;17.20;46.70
60473;DHT22;46318;52.716;6.444;2023-05-03T15:58:56;17.10;47.00
60473;DHT22;46318;52.716;6.444;2023-05-03T16:01:22;17.10;47.20
60473;DHT22;46318;52.716;6.444;2023-05-03T16:03:48;17.10;47.30