sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2023-07-30T04:02:12;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:04:43;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:07:10;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:10:20;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:12:51;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:22:51;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:25:31;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:28:20;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:31:20;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:33:49;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:36:21;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:38:50;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:41:19;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:43:49;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:46:21;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:48:49;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:51:21;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:53:50;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:56:18;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T04:58:47;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:01:19;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:04:10;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:06:39;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:09:08;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:14:49;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:17:17;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:19:47;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:22:18;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:24:51;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:27:58;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:30:31;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:33:00;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:35:48;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:38:37;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:41:10;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:43:39;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:46:08;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:51:52;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:54:29;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:57:07;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T05:59:39;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:02:11;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:04:40;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:07:12;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:10:39;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:13:30;18.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:15:59;18.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:21:41;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:24:19;18.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:26:51;19.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:29:20;19.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:31:51;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:34:22;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:37:00;19.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:39:31;19.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:42:00;19.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:44:31;19.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:47:11;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:53:41;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:56:21;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T06:59:22;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:01:50;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:08:21;19.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:14:11;20.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:27:12;20.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:30:01;20.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:32:41;20.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:35:10;20.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:37:41;20.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:40:41;20.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:43:30;20.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:49:51;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:55:42;21.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T07:58:12;21.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:01:13;21.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:04:10;21.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:06:42;21.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:09:19;21.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:12:08;21.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:17:51;21.40;96.90
1075;DHT22;526;51.392;12.448;2023-07-30T08:20:32;21.50;96.10
1075;DHT22;526;51.392;12.448;2023-07-30T08:23:31;21.50;96.70
1075;DHT22;526;51.392;12.448;2023-07-30T08:26:32;21.50;96.80
1075;DHT22;526;51.392;12.448;2023-07-30T08:29:22;21.50;95.90
1075;DHT22;526;51.392;12.448;2023-07-30T08:38:30;21.60;95.60
1075;DHT22;526;51.392;12.448;2023-07-30T08:40:58;21.60;96.10
1075;DHT22;526;51.392;12.448;2023-07-30T08:43:58;21.60;95.90
1075;DHT22;526;51.392;12.448;2023-07-30T08:46:41;21.60;96.00
1075;DHT22;526;51.392;12.448;2023-07-30T08:49:09;21.70;96.60
1075;DHT22;526;51.392;12.448;2023-07-30T08:55:19;21.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T08:57:51;22.10;96.20
1075;DHT22;526;51.392;12.448;2023-07-30T09:00:41;22.10;95.50
1075;DHT22;526;51.392;12.448;2023-07-30T09:03:11;22.00;94.70
1075;DHT22;526;51.392;12.448;2023-07-30T09:05:50;22.00;93.50
1075;DHT22;526;51.392;12.448;2023-07-30T09:08:21;21.90;93.60
1075;DHT22;526;51.392;12.448;2023-07-30T09:10:48;21.80;93.20
1075;DHT22;526;51.392;12.448;2023-07-30T09:13:39;21.90;93.70
1075;DHT22;526;51.392;12.448;2023-07-30T09:16:12;22.10;93.90
1075;DHT22;526;51.392;12.448;2023-07-30T09:18:43;22.20;94.10
1075;DHT22;526;51.392;12.448;2023-07-30T09:21:10;22.30;93.20
1075;DHT22;526;51.392;12.448;2023-07-30T09:23:41;22.40;92.80
1075;DHT22;526;51.392;12.448;2023-07-30T09:26:10;22.50;91.00
1075;DHT22;526;51.392;12.448;2023-07-30T09:28:35;22.70;91.30
1075;DHT22;526;51.392;12.448;2023-07-30T09:31:02;22.80;90.30
1075;DHT22;526;51.392;12.448;2023-07-30T09:33:42;22.90;90.90
1075;DHT22;526;51.392;12.448;2023-07-30T09:36:08;23.00;91.50
1075;DHT22;526;51.392;12.448;2023-07-30T09:38:42;23.10;89.00
1075;DHT22;526;51.392;12.448;2023-07-30T09:41:08;23.10;90.00
1075;DHT22;526;51.392;12.448;2023-07-30T09:43:35;23.10;88.80
1075;DHT22;526;51.392;12.448;2023-07-30T09:46:07;23.10;89.70
1075;DHT22;526;51.392;12.448;2023-07-30T09:48:34;23.10;90.70
1075;DHT22;526;51.392;12.448;2023-07-30T09:51:01;23.20;92.20
1075;DHT22;526;51.392;12.448;2023-07-30T09:53:32;23.30;91.20
1075;DHT22;526;51.392;12.448;2023-07-30T09:56:04;23.40;89.90
1075;DHT22;526;51.392;12.448;2023-07-30T09:58:32;23.50;88.20
1075;DHT22;526;51.392;12.448;2023-07-30T10:01:01;23.70;88.70
1075;DHT22;526;51.392;12.448;2023-07-30T10:03:29;23.70;87.80
1075;DHT22;526;51.392;12.448;2023-07-30T10:06:02;23.80;86.40
1075;DHT22;526;51.392;12.448;2023-07-30T10:08:32;23.80;85.50
1075;DHT22;526;51.392;12.448;2023-07-30T10:11:00;23.90;83.00
1075;DHT22;526;51.392;12.448;2023-07-30T10:13:29;23.90;84.50
1075;DHT22;526;51.392;12.448;2023-07-30T10:15:57;24.00;85.80
1075;DHT22;526;51.392;12.448;2023-07-30T10:18:33;24.00;85.00
1075;DHT22;526;51.392;12.448;2023-07-30T10:21:03;24.10;84.90
1075;DHT22;526;51.392;12.448;2023-07-30T10:23:32;24.20;85.10
1075;DHT22;526;51.392;12.448;2023-07-30T10:26:11;24.20;84.80
1075;DHT22;526;51.392;12.448;2023-07-30T10:28:40;24.30;85.40
1075;DHT22;526;51.392;12.448;2023-07-30T10:31:41;24.30;85.50
1075;DHT22;526;51.392;12.448;2023-07-30T10:34:51;24.40;84.70
1075;DHT22;526;51.392;12.448;2023-07-30T10:37:32;24.40;84.60
1075;DHT22;526;51.392;12.448;2023-07-30T10:40:02;24.40;85.50
1075;DHT22;526;51.392;12.448;2023-07-30T10:43:21;24.30;85.60
1075;DHT22;526;51.392;12.448;2023-07-30T10:45:51;24.40;86.30
1075;DHT22;526;51.392;12.448;2023-07-30T10:48:43;24.50;85.60
1075;DHT22;526;51.392;12.448;2023-07-30T10:51:29;24.50;85.60
1075;DHT22;526;51.392;12.448;2023-07-30T10:54:01;24.50;85.70
1075;DHT22;526;51.392;12.448;2023-07-30T10:56:40;24.50;85.20
1075;DHT22;526;51.392;12.448;2023-07-30T11:02:01;24.70;85.30
1075;DHT22;526;51.392;12.448;2023-07-30T11:04:50;24.70;83.40
1075;DHT22;526;51.392;12.448;2023-07-30T11:07:20;24.80;84.30
1075;DHT22;526;51.392;12.448;2023-07-30T11:10:08;24.90;84.20
1075;DHT22;526;51.392;12.448;2023-07-30T11:16:00;25.20;83.90
1075;DHT22;526;51.392;12.448;2023-07-30T11:18:31;25.40;83.80
1075;DHT22;526;51.392;12.448;2023-07-30T11:21:20;25.40;82.70
1075;DHT22;526;51.392;12.448;2023-07-30T11:24:10;25.50;82.30
1075;DHT22;526;51.392;12.448;2023-07-30T11:27:11;25.50;82.00
1075;DHT22;526;51.392;12.448;2023-07-30T11:29:40;25.50;80.80
1075;DHT22;526;51.392;12.448;2023-07-30T11:32:08;25.40;82.30
1075;DHT22;526;51.392;12.448;2023-07-30T11:34:40;25.30;82.40
1075;DHT22;526;51.392;12.448;2023-07-30T11:37:12;25.30;82.60
1075;DHT22;526;51.392;12.448;2023-07-30T11:39:41;25.30;82.90
1075;DHT22;526;51.392;12.448;2023-07-30T11:42:09;25.20;81.80
1075;DHT22;526;51.392;12.448;2023-07-30T11:44:49;25.20;81.80
1075;DHT22;526;51.392;12.448;2023-07-30T11:47:25;25.30;81.30
1075;DHT22;526;51.392;12.448;2023-07-30T11:49:57;25.40;82.40
1075;DHT22;526;51.392;12.448;2023-07-30T11:52:28;25.60;82.10
1075;DHT22;526;51.392;12.448;2023-07-30T11:55:04;25.70;80.70
1075;DHT22;526;51.392;12.448;2023-07-30T11:57:36;25.80;80.60
1075;DHT22;526;51.392;12.448;2023-07-30T12:00:02;25.80;81.50
1075;DHT22;526;51.392;12.448;2023-07-30T12:02:29;25.70;80.20
1075;DHT22;526;51.392;12.448;2023-07-30T12:04:55;25.70;80.60
1075;DHT22;526;51.392;12.448;2023-07-30T12:07:23;25.80;81.00
1075;DHT22;526;51.392;12.448;2023-07-30T12:09:49;25.90;80.80
1075;DHT22;526;51.392;12.448;2023-07-30T12:12:15;26.10;81.10
1075;DHT22;526;51.392;12.448;2023-07-30T12:14:52;26.10;80.20
1075;DHT22;526;51.392;12.448;2023-07-30T12:17:18;26.10;81.40
1075;DHT22;526;51.392;12.448;2023-07-30T12:19:44;26.10;81.50
1075;DHT22;526;51.392;12.448;2023-07-30T12:22:09;26.10;80.90
1075;DHT22;526;51.392;12.448;2023-07-30T12:24:35;26.10;81.00
1075;DHT22;526;51.392;12.448;2023-07-30T12:27:00;26.10;81.00
1075;DHT22;526;51.392;12.448;2023-07-30T12:29:26;26.00;80.10
1075;DHT22;526;51.392;12.448;2023-07-30T12:31:52;26.00;80.30
1075;DHT22;526;51.392;12.448;2023-07-30T12:34:19;26.00;80.20
1075;DHT22;526;51.392;12.448;2023-07-30T12:36:45;26.00;80.50
1075;DHT22;526;51.392;12.448;2023-07-30T12:39:11;26.00;80.00
1075;DHT22;526;51.392;12.448;2023-07-30T12:41:37;25.90;80.10
1075;DHT22;526;51.392;12.448;2023-07-30T12:44:02;25.80;80.50
1075;DHT22;526;51.392;12.448;2023-07-30T12:46:30;25.70;80.70
1075;DHT22;526;51.392;12.448;2023-07-30T12:48:57;25.70;81.30
1075;DHT22;526;51.392;12.448;2023-07-30T12:51:27;25.60;80.70
1075;DHT22;526;51.392;12.448;2023-07-30T12:53:53;25.50;80.90
1075;DHT22;526;51.392;12.448;2023-07-30T12:56:19;25.40;81.30
1075;DHT22;526;51.392;12.448;2023-07-30T12:58:44;25.30;81.60
1075;DHT22;526;51.392;12.448;2023-07-30T13:01:10;25.20;81.90
1075;DHT22;526;51.392;12.448;2023-07-30T13:03:35;25.20;81.90
1075;DHT22;526;51.392;12.448;2023-07-30T13:06:02;25.10;82.20
1075;DHT22;526;51.392;12.448;2023-07-30T13:08:27;25.00;82.40
1075;DHT22;526;51.392;12.448;2023-07-30T13:10:53;25.00;83.50
1075;DHT22;526;51.392;12.448;2023-07-30T13:13:19;24.80;83.90
1075;DHT22;526;51.392;12.448;2023-07-30T13:15:44;24.60;85.80
1075;DHT22;526;51.392;12.448;2023-07-30T13:18:10;24.30;88.10
1075;DHT22;526;51.392;12.448;2023-07-30T13:20:35;24.10;89.80
1075;DHT22;526;51.392;12.448;2023-07-30T13:23:01;23.80;91.00
1075;DHT22;526;51.392;12.448;2023-07-30T13:25:27;23.60;91.60
1075;DHT22;526;51.392;12.448;2023-07-30T13:27:52;23.40;92.40
1075;DHT22;526;51.392;12.448;2023-07-30T13:30:18;23.10;93.60
1075;DHT22;526;51.392;12.448;2023-07-30T13:32:43;22.90;94.20
1075;DHT22;526;51.392;12.448;2023-07-30T13:35:09;22.80;94.50
1075;DHT22;526;51.392;12.448;2023-07-30T13:37:34;22.60;95.10
1075;DHT22;526;51.392;12.448;2023-07-30T13:40:00;22.40;95.60
1075;DHT22;526;51.392;12.448;2023-07-30T13:42:26;22.30;96.30
1075;DHT22;526;51.392;12.448;2023-07-30T13:44:51;22.20;97.00
1075;DHT22;526;51.392;12.448;2023-07-30T13:47:17;22.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T13:49:43;22.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T13:52:08;22.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T13:54:34;22.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T13:57:02;22.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T13:59:28;21.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:01:54;21.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:04:19;21.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:06:45;21.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:09:10;21.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:11:36;21.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:14:03;21.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:16:28;21.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:18:54;21.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:21:20;21.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:23:45;21.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:26:11;21.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:28:36;21.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:31:02;21.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:33:27;21.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:35:53;21.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:38:18;21.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:40:44;21.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:43:09;21.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:45:35;21.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:48:00;21.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:52:54;21.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:55:20;21.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T14:57:45;21.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:00:11;21.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:02:39;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:05:06;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:07:31;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:09:57;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:12:22;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:14:48;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:17:14;20.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:19:40;20.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:22:05;20.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:24:31;20.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:26:57;20.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:29:23;20.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:31:49;20.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:34:15;20.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:36:41;20.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:39:07;20.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:41:32;20.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:43:58;20.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:46:24;20.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:48:50;20.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:51:15;20.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:53:41;20.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:56:10;20.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T15:58:36;19.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:01:04;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:03:37;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:06:07;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:08:36;19.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:11:07;19.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:13:33;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:16:17;18.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:18:46;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:21:13;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:23:39;18.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:26:05;18.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:28:32;18.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:30:57;18.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:33:23;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:35:50;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:38:16;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:40:42;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:43:09;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:45:35;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:48:01;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:50:28;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:52:53;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:55:19;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T16:57:45;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:00:11;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:02:36;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:05:02;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:07:28;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:09:53;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:12:19;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:14:45;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:17:10;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:19:36;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:22:02;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:24:31;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:26:57;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:29:23;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:31:50;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:34:15;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:36:41;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:39:06;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:41:32;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:43:58;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:46:23;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:48:49;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:51:17;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:53:43;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:56:09;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T17:58:34;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:01:04;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:03:30;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:05:56;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:08:21;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:10:47;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:13:13;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:15:39;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:18:05;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:20:32;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:22:59;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:25:25;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:27:50;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:30:16;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:32:41;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:35:09;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:37:35;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:40:00;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:42:26;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:44:55;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:47:21;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:49:47;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:52:13;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:54:38;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:57:06;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T18:59:31;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:01:57;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:04:22;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:06:48;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:09:16;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:11:41;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:14:07;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:16:33;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:18:58;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:21:24;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:23:50;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:26:15;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:28:41;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:31:07;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:33:35;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:36:01;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:38:27;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:40:53;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:43:20;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:45:48;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:48:14;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:50:40;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:53:06;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:55:33;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T19:57:59;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:00:24;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:02:50;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:05:16;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:07:44;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:10:11;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:12:36;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:15:03;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:17:29;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:19:54;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:22:20;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:24:46;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:27:11;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:29:37;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:32:03;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:34:28;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:36:54;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:39:20;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:41:45;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:44:11;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:46:36;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:49:02;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:51:27;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:53:53;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:56:19;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T20:58:45;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:01:10;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:03:37;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:06:03;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:08:29;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:10:55;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:13:20;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:15:47;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:18:14;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:20:39;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:23:05;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:25:32;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:27:58;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-07-30T21:30:23;17.20;97.30