sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76331;BME280;65148;51.912;15.570;2023-01-10T00:10:18;100656.79;;;2.11;97.82
76331;BME280;65148;51.912;15.570;2023-01-10T00:25:40;100690.15;;;1.92;98.92
76331;BME280;65148;51.912;15.570;2023-01-10T00:40:42;100697.38;;;1.92;99.04
76331;BME280;65148;51.912;15.570;2023-01-10T00:55:43;100712.10;;;2.01;99.39
76331;BME280;65148;51.912;15.570;2023-01-10T01:10:45;100741.75;;;1.94;99.46
76331;BME280;65148;51.912;15.570;2023-01-10T01:26:07;100776.83;;;1.81;99.75
76331;BME280;65148;51.912;15.570;2023-01-10T01:41:11;100803.05;;;2.09;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T01:56:32;100812.47;;;2.41;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T02:11:59;100814.25;;;2.71;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T02:42:20;100828.85;;;3.45;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T03:28:17;100892.17;;;3.87;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T03:58:57;100948.41;;;4.12;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T04:13:58;100975.69;;;4.27;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T04:29:13;101003.39;;;4.51;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T04:44:15;101028.87;;;4.72;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T04:59:16;101057.74;;;4.88;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T05:14:17;101104.14;;;5.02;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T05:29:38;101136.01;;;5.17;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T05:44:39;101173.31;;;5.48;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T05:59:40;101203.04;;;5.65;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T06:14:41;101220.58;;;5.62;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T06:30:03;101244.60;;;5.64;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T06:45:05;101275.69;;;5.78;99.70
76331;BME280;65148;51.912;15.570;2023-01-10T07:00:08;101308.34;;;5.76;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T07:15:11;101346.53;;;5.68;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T07:30:28;101356.26;;;5.93;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T07:45:30;101383.59;;;5.84;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T08:00:31;101410.07;;;5.94;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T08:15:32;101435.77;;;5.97;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T08:30:54;101450.90;;;6.09;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T08:45:56;101457.20;;;6.27;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T09:00:57;101474.70;;;6.36;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T09:15:58;101507.73;;;6.38;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T09:31:18;101531.53;;;6.52;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T09:46:26;101537.98;;;6.63;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T10:01:34;101542.47;;;6.86;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T10:47:31;101591.53;;;6.89;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T11:18:05;101607.77;;;7.18;100.00
76331;BME280;65148;51.912;15.570;2023-01-10T11:33:07;101633.58;;;7.37;98.44
76331;BME280;65148;51.912;15.570;2023-01-10T11:49:14;101650.38;;;7.22;97.35
76331;BME280;65148;51.912;15.570;2023-01-10T12:03:41;101666.42;;;7.41;96.48
76331;BME280;65148;51.912;15.570;2023-01-10T12:18:42;101679.97;;;7.41;97.37
76331;BME280;65148;51.912;15.570;2023-01-10T12:34:16;101701.83;;;7.51;95.91
76331;BME280;65148;51.912;15.570;2023-01-10T12:49:28;101720.56;;;7.52;94.73
76331;BME280;65148;51.912;15.570;2023-01-10T13:04:33;101725.23;;;7.85;93.33
76331;BME280;65148;51.912;15.570;2023-01-10T14:05:53;101800.87;;;7.58;93.84
76331;BME280;65148;51.912;15.570;2023-01-10T14:34:41;101836.38;;;7.85;92.20
76331;BME280;65148;51.912;15.570;2023-01-10T14:49:48;101823.70;;;7.74;94.04
76331;BME280;65148;51.912;15.570;2023-01-10T15:04:57;101842.51;;;7.41;96.73
76331;BME280;65148;51.912;15.570;2023-01-10T15:20:16;101840.98;;;7.45;95.66
76331;BME280;65148;51.912;15.570;2023-01-10T15:35:17;101860.27;;;7.48;95.71
76331;BME280;65148;51.912;15.570;2023-01-10T16:05:56;101864.33;;;7.22;96.41
76331;BME280;65148;51.912;15.570;2023-01-10T16:21:01;101870.57;;;7.11;95.95
76331;BME280;65148;51.912;15.570;2023-01-10T16:51:38;101888.02;;;6.50;95.69
76331;BME280;65148;51.912;15.570;2023-01-10T17:06:40;101910.31;;;6.34;96.63
76331;BME280;65148;51.912;15.570;2023-01-10T17:21:41;101923.45;;;6.31;98.40
76331;BME280;65148;51.912;15.570;2023-01-10T17:36:42;101920.90;;;6.36;99.56
76331;BME280;65148;51.912;15.570;2023-01-10T17:52:04;101908.89;;;6.32;99.79
76331;BME280;65148;51.912;15.570;2023-01-10T18:07:05;101927.75;;;6.50;99.11
76331;BME280;65148;51.912;15.570;2023-01-10T18:22:09;101937.30;;;6.52;98.40
76331;BME280;65148;51.912;15.570;2023-01-10T18:37:47;101942.06;;;6.39;98.42
76331;BME280;65148;51.912;15.570;2023-01-10T18:52:49;101942.99;;;6.33;98.69
76331;BME280;65148;51.912;15.570;2023-01-10T19:07:50;101936.63;;;6.27;99.00
76331;BME280;65148;51.912;15.570;2023-01-10T19:22:51;101944.74;;;6.27;98.62
76331;BME280;65148;51.912;15.570;2023-01-10T19:38:16;101951.75;;;6.16;98.78
76331;BME280;65148;51.912;15.570;2023-01-10T19:53:17;101943.63;;;6.16;98.93
76331;BME280;65148;51.912;15.570;2023-01-10T20:08:26;101933.72;;;6.10;98.86
76331;BME280;65148;51.912;15.570;2023-01-10T20:23:29;101920.20;;;6.10;98.75
76331;BME280;65148;51.912;15.570;2023-01-10T20:38:45;101908.20;;;5.88;99.07
76331;BME280;65148;51.912;15.570;2023-01-10T20:53:47;101899.06;;;5.89;98.99
76331;BME280;65148;51.912;15.570;2023-01-10T21:08:49;101901.21;;;5.80;98.71
76331;BME280;65148;51.912;15.570;2023-01-10T21:23:52;101897.09;;;5.60;98.13
76331;BME280;65148;51.912;15.570;2023-01-10T21:39:14;101894.13;;;5.25;97.36
76331;BME280;65148;51.912;15.570;2023-01-10T21:54:15;101902.57;;;5.10;97.46
76331;BME280;65148;51.912;15.570;2023-01-10T22:09:17;101895.88;;;4.94;97.96
76331;BME280;65148;51.912;15.570;2023-01-10T22:24:18;101894.82;;;4.70;97.88
76331;BME280;65148;51.912;15.570;2023-01-10T22:39:45;101881.27;;;4.52;98.70
76331;BME280;65148;51.912;15.570;2023-01-10T22:54:46;101865.52;;;4.49;98.30
76331;BME280;65148;51.912;15.570;2023-01-10T23:09:48;101857.84;;;4.21;97.20
76331;BME280;65148;51.912;15.570;2023-01-10T23:24:49;101837.32;;;3.82;96.12
76331;BME280;65148;51.912;15.570;2023-01-10T23:40:12;101828.45;;;3.24;95.22
76331;BME280;65148;51.912;15.570;2023-01-10T23:55:13;101825.01;;;2.90;94.99
