sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2023-02-22T00:01:51;6.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:04:35;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:07:04;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:09:33;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:12:00;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:14:27;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:16:53;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:19:24;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:21:52;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:24:19;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:26:51;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:29:20;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:31:47;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:34:14;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:36:44;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:39:11;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:41:38;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:44:06;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:46:33;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:49:00;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:51:28;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:53:55;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:56:22;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T00:58:49;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:01:17;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:03:45;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:06:12;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:08:42;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:11:09;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:13:36;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:16:07;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:18:36;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:21:04;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:23:31;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:25:58;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:28:25;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:30:53;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:33:20;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:35:49;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:38:16;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:40:49;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:43:19;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:45:56;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:48:31;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:51:05;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:53:39;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:56:07;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T01:58:35;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:01:05;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:03:35;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:06:08;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:08:43;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:11:16;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:13:44;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:16:11;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:18:37;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:21:49;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:24:45;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:27:19;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:30:18;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:32:54;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:35:31;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:38:06;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:40:40;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:43:14;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:45:46;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:48:16;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:50:47;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:53:18;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:55:46;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T02:58:17;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:00:45;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:03:27;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:06:19;5.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:08:58;5.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:11:32;5.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:14:10;5.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:16:43;5.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:19:19;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:21:53;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:24:24;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:26:57;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:29:29;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:32:02;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:34:34;5.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:37:08;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:39:40;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:42:10;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:44:40;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:47:13;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:49:46;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:52:15;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:54:42;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:57:13;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T03:59:42;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:02:09;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:04:36;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:07:04;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:09:31;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:11:58;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:14:25;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:16:51;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:19:18;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:21:45;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:24:13;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:26:40;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:29:07;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:31:34;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:34:02;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:36:29;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:38:56;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:41:25;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:43:52;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:46:19;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:48:45;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:51:12;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:53:39;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:56:06;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T04:58:34;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:01:01;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:03:28;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:05:56;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:08:23;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:10:50;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:13:16;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:15:45;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:18:12;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:20:39;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:23:06;5.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:25:33;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:28:02;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:30:32;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:33:00;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:35:28;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:37:55;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:40:24;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:42:52;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:45:21;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:47:49;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:50:18;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:52:45;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:55:14;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T05:57:41;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:00:13;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:02:40;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:05:07;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:07:36;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:10:03;5.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:12:30;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:14:57;6.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:17:23;6.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:19:50;6.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:22:18;6.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:24:46;6.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:27:13;5.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:29:43;5.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:32:11;5.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:34:38;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:37:05;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:39:32;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:42:01;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:44:27;5.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:46:54;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:49:21;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:51:48;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:54:15;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:56:42;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T06:59:10;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:01:39;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:04:06;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:06:33;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:09:01;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:11:28;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:13:55;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:16:23;5.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:18:49;5.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:21:16;5.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:23:50;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:26:17;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:28:44;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:31:11;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:33:39;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:36:06;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:38:33;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:41:00;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:43:28;5.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:45:57;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:48:26;5.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:50:55;5.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:53:23;5.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:55:51;5.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T07:58:21;5.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:00:48;5.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:03:17;6.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:05:46;6.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:08:15;6.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:10:42;6.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:13:10;6.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:15:38;6.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:18:06;6.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:20:34;7.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:23:02;7.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:25:30;7.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:27:58;7.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:30:27;7.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:32:54;7.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:35:22;7.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:37:52;7.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:40:21;7.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:42:49;7.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:45:16;7.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:47:43;7.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:50:16;7.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:52:43;8.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:55:10;8.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T08:57:37;8.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:00:06;8.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:02:33;8.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:05:00;8.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:07:26;8.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:09:53;9.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:12:20;9.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:14:47;9.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:17:15;9.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:19:42;9.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:22:10;9.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:24:37;10.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:27:04;10.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:29:31;10.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:31:58;10.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:34:26;10.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:36:54;10.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:39:22;10.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:41:55;11.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:44:31;11.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:47:03;11.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:49:40;11.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:52:17;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:54:47;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:57:21;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T09:59:58;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:02:39;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:05:14;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:07:48;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:10:18;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:12:52;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:15:36;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:21:19;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:23:56;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:26:33;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:29:04;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:31:36;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:34:08;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:36:38;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:39:15;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:41:49;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:44:17;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:46:44;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:49:17;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:51:48;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:54:25;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:56:55;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T10:59:27;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:01:55;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:04:23;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:07:08;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:09:50;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:12:20;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:14:47;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:17:27;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:19:55;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:22:25;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:24:55;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:27:29;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:30:18;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:32:48;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:35:22;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:38:09;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:40:36;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:43:09;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:45:37;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:48:06;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:50:41;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:53:25;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:56:07;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T11:58:42;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:01:18;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:04:34;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:07:25;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:10:00;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:12:37;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:15:10;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:17:48;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:20:20;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:22:55;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:25:30;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:28:01;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:30:35;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:33:06;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:35:40;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:38:15;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:40:52;15.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:43:26;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:45:59;15.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:48:37;15.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:51:15;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:53:51;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:56:24;15.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T12:58:58;15.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:01:33;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:04:02;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:06:39;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:09:29;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:12:04;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:14:39;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:17:17;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:19:54;15.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:22:29;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:25:08;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:27:42;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:30:17;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:33:12;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:35:57;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:38:56;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:41:42;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:47:26;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:50:25;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:52:56;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:55:26;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T13:58:00;15.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:00:46;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:03:34;15.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:06:06;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:08:46;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:11:40;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:14:10;15.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:16:38;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:19:13;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:21:55;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:24:26;15.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:26:57;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:29:25;15.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:32:04;15.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:34:47;15.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:37:16;15.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:39:45;15.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:42:17;15.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:44:52;15.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:47:24;15.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:49:59;15.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:52:29;15.60;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:55:06;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T14:57:48;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:00:20;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:02:57;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:05:26;15.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:07:57;15.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:10:26;15.40;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:12:58;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:15:35;15.50;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:18:11;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:20:42;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:23:13;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:25:46;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:28:14;15.30;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:30:42;15.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:33:14;15.20;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:35:42;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:38:20;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:40:58;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:43:25;15.00;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:45:54;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:48:23;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:51:15;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:53:44;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:56:14;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T15:58:44;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:01:13;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:03:44;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:06:15;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:08:47;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:11:25;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:13:58;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:16:30;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:19:30;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:22:01;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:24:29;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:27:18;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-02-22T16:30:04;14.70;99.90