sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2022-11-21T00:02:04;97453.63;;;5.88;90.35
9822;BME280;4950;46.042;14.472;2022-11-21T00:04:30;97454.53;;;5.79;90.34
9822;BME280;4950;46.042;14.472;2022-11-21T00:06:57;97462.53;;;5.67;90.86
9822;BME280;4950;46.042;14.472;2022-11-21T00:09:23;97461.75;;;5.75;90.66
9822;BME280;4950;46.042;14.472;2022-11-21T00:11:50;97459.34;;;5.73;90.62
9822;BME280;4950;46.042;14.472;2022-11-21T00:14:17;97449.03;;;5.73;90.46
9822;BME280;4950;46.042;14.472;2022-11-21T00:16:45;97445.97;;;5.70;90.49
9822;BME280;4950;46.042;14.472;2022-11-21T00:19:12;97441.44;;;5.64;90.05
9822;BME280;4950;46.042;14.472;2022-11-21T00:21:39;97443.31;;;5.53;90.03
9822;BME280;4950;46.042;14.472;2022-11-21T00:24:08;97443.47;;;5.52;90.50
9822;BME280;4950;46.042;14.472;2022-11-21T00:26:36;97442.84;;;5.58;89.86
9822;BME280;4950;46.042;14.472;2022-11-21T00:29:03;97441.44;;;5.64;89.26
9822;BME280;4950;46.042;14.472;2022-11-21T00:31:29;97429.94;;;5.50;89.38
9822;BME280;4950;46.042;14.472;2022-11-21T00:33:58;97440.69;;;5.45;89.99
9822;BME280;4950;46.042;14.472;2022-11-21T00:36:25;97445.47;;;5.40;89.78
9822;BME280;4950;46.042;14.472;2022-11-21T00:38:51;97438.56;;;5.41;90.02
9822;BME280;4950;46.042;14.472;2022-11-21T00:41:18;97445.84;;;5.45;89.87
9822;BME280;4950;46.042;14.472;2022-11-21T00:43:45;97444.97;;;5.37;89.79
9822;BME280;4950;46.042;14.472;2022-11-21T00:46:11;97440.94;;;5.34;90.48
9822;BME280;4950;46.042;14.472;2022-11-21T00:48:38;97443.66;;;5.32;90.57
9822;BME280;4950;46.042;14.472;2022-11-21T00:51:06;97442.22;;;5.30;90.82
9822;BME280;4950;46.042;14.472;2022-11-21T00:53:33;97435.09;;;5.24;90.75
9822;BME280;4950;46.042;14.472;2022-11-21T00:55:59;97436.56;;;5.26;91.20
9822;BME280;4950;46.042;14.472;2022-11-21T00:58:26;97433.19;;;5.26;90.89
9822;BME280;4950;46.042;14.472;2022-11-21T01:01:01;97433.69;;;5.29;91.21
9822;BME280;4950;46.042;14.472;2022-11-21T01:03:28;97435.94;;;5.32;91.41
9822;BME280;4950;46.042;14.472;2022-11-21T01:06:00;97432.88;;;5.55;90.68
9822;BME280;4950;46.042;14.472;2022-11-21T01:08:28;97431.38;;;5.52;90.81
9822;BME280;4950;46.042;14.472;2022-11-21T01:10:54;97432.38;;;5.51;90.76
9822;BME280;4950;46.042;14.472;2022-11-21T01:13:21;97420.53;;;5.41;90.97
9822;BME280;4950;46.042;14.472;2022-11-21T01:15:48;97424.63;;;5.51;90.18
9822;BME280;4950;46.042;14.472;2022-11-21T01:18:14;97426.84;;;5.46;89.82
9822;BME280;4950;46.042;14.472;2022-11-21T01:20:41;97429.56;;;5.45;89.93
9822;BME280;4950;46.042;14.472;2022-11-21T01:23:08;97433.78;;;5.46;89.28
9822;BME280;4950;46.042;14.472;2022-11-21T01:25:36;97436.97;;;5.40;89.97
9822;BME280;4950;46.042;14.472;2022-11-21T01:28:03;97438.94;;;5.46;89.34
9822;BME280;4950;46.042;14.472;2022-11-21T01:30:29;97438.00;;;5.29;89.86
9822;BME280;4950;46.042;14.472;2022-11-21T01:32:56;97435.44;;;5.29;90.38
9822;BME280;4950;46.042;14.472;2022-11-21T01:35:23;97441.56;;;5.28;90.23
9822;BME280;4950;46.042;14.472;2022-11-21T01:37:50;97433.22;;;5.34;90.05
9822;BME280;4950;46.042;14.472;2022-11-21T01:40:17;97431.78;;;5.31;89.62
9822;BME280;4950;46.042;14.472;2022-11-21T01:42:51;97433.22;;;5.34;89.39
9822;BME280;4950;46.042;14.472;2022-11-21T01:45:53;97426.41;;;5.25;90.13
9822;BME280;4950;46.042;14.472;2022-11-21T01:48:22;97427.72;;;5.29;89.63
9822;BME280;4950;46.042;14.472;2022-11-21T01:50:51;97417.94;;;5.32;89.73
9822;BME280;4950;46.042;14.472;2022-11-21T01:53:19;97407.63;;;5.32;89.87
9822;BME280;4950;46.042;14.472;2022-11-21T01:55:46;97402.00;;;5.29;90.03
9822;BME280;4950;46.042;14.472;2022-11-21T01:58:14;97398.94;;;5.25;90.25
9822;BME280;4950;46.042;14.472;2022-11-21T02:00:44;97402.31;;;5.26;90.41
9822;BME280;4950;46.042;14.472;2022-11-21T02:03:14;97395.03;;;5.21;90.60
9822;BME280;4950;46.042;14.472;2022-11-21T02:05:44;97388.94;;;5.22;90.66
9822;BME280;4950;46.042;14.472;2022-11-21T02:08:14;97384.25;;;5.18;90.68
9822;BME280;4950;46.042;14.472;2022-11-21T02:10:48;97379.41;;;5.14;90.84
9822;BME280;4950;46.042;14.472;2022-11-21T02:13:19;97375.06;;;5.15;90.90
9822;BME280;4950;46.042;14.472;2022-11-21T02:15:47;97378.28;;;5.17;91.15
9822;BME280;4950;46.042;14.472;2022-11-21T02:18:14;97364.63;;;5.17;91.13
9822;BME280;4950;46.042;14.472;2022-11-21T02:20:44;97362.69;;;5.19;91.46
9822;BME280;4950;46.042;14.472;2022-11-21T02:23:18;97359.84;;;5.22;90.83
9822;BME280;4950;46.042;14.472;2022-11-21T02:25:49;97358.72;;;5.24;90.61
9822;BME280;4950;46.042;14.472;2022-11-21T02:28:19;97367.19;;;5.17;91.01
9822;BME280;4950;46.042;14.472;2022-11-21T02:30:47;97353.31;;;5.09;91.69
9822;BME280;4950;46.042;14.472;2022-11-21T02:33:14;97341.72;;;5.05;92.18
9822;BME280;4950;46.042;14.472;2022-11-21T02:35:41;97339.81;;;5.07;92.16
9822;BME280;4950;46.042;14.472;2022-11-21T02:38:13;97343.53;;;5.13;91.85
9822;BME280;4950;46.042;14.472;2022-11-21T02:40:49;97345.78;;;5.08;91.97
9822;BME280;4950;46.042;14.472;2022-11-21T02:43:22;97341.44;;;5.08;92.15
9822;BME280;4950;46.042;14.472;2022-11-21T02:45:49;97344.03;;;5.17;92.48
9822;BME280;4950;46.042;14.472;2022-11-21T02:48:16;97342.91;;;5.19;92.00
9822;BME280;4950;46.042;14.472;2022-11-21T02:50:44;97344.41;;;5.22;91.82
9822;BME280;4950;46.042;14.472;2022-11-21T02:53:12;97353.16;;;5.37;90.92
9822;BME280;4950;46.042;14.472;2022-11-21T02:55:40;97346.03;;;5.31;90.79
9822;BME280;4950;46.042;14.472;2022-11-21T02:58:08;97348.88;;;5.20;91.12
9822;BME280;4950;46.042;14.472;2022-11-21T03:00:38;97350.84;;;5.26;91.57
9822;BME280;4950;46.042;14.472;2022-11-21T03:03:04;97354.69;;;5.22;91.55
9822;BME280;4950;46.042;14.472;2022-11-21T03:05:32;97346.00;;;5.23;91.88
9822;BME280;4950;46.042;14.472;2022-11-21T03:07:58;97337.50;;;5.30;90.63
9822;BME280;4950;46.042;14.472;2022-11-21T03:10:25;97334.00;;;5.31;90.01
9822;BME280;4950;46.042;14.472;2022-11-21T03:12:52;97325.75;;;5.20;90.98
9822;BME280;4950;46.042;14.472;2022-11-21T03:15:26;97323.47;;;5.17;91.37
9822;BME280;4950;46.042;14.472;2022-11-21T03:17:54;97328.13;;;5.21;90.94
9822;BME280;4950;46.042;14.472;2022-11-21T03:20:20;97325.38;;;5.14;91.09
9822;BME280;4950;46.042;14.472;2022-11-21T03:22:47;97325.53;;;5.13;91.48
9822;BME280;4950;46.042;14.472;2022-11-21T03:25:14;97321.84;;;5.16;91.54
9822;BME280;4950;46.042;14.472;2022-11-21T03:27:41;97322.94;;;5.13;91.74
9822;BME280;4950;46.042;14.472;2022-11-21T03:30:09;97325.03;;;5.09;92.04
9822;BME280;4950;46.042;14.472;2022-11-21T03:32:37;97325.88;;;5.18;92.03
9822;BME280;4950;46.042;14.472;2022-11-21T03:35:04;97328.75;;;5.15;91.68
9822;BME280;4950;46.042;14.472;2022-11-21T03:37:31;97320.09;;;5.16;91.49
9822;BME280;4950;46.042;14.472;2022-11-21T03:39:58;97329.06;;;5.12;91.58
9822;BME280;4950;46.042;14.472;2022-11-21T03:42:24;97332.44;;;5.12;91.79
9822;BME280;4950;46.042;14.472;2022-11-21T03:44:51;97336.19;;;5.18;92.11
9822;BME280;4950;46.042;14.472;2022-11-21T03:47:18;97338.25;;;5.14;91.78
9822;BME280;4950;46.042;14.472;2022-11-21T03:49:46;97343.25;;;5.16;91.52
9822;BME280;4950;46.042;14.472;2022-11-21T03:52:12;97343.38;;;5.14;91.34
9822;BME280;4950;46.042;14.472;2022-11-21T03:54:39;97338.38;;;5.13;91.53
9822;BME280;4950;46.042;14.472;2022-11-21T03:57:06;97334.66;;;5.07;91.02
9822;BME280;4950;46.042;14.472;2022-11-21T03:59:32;97331.94;;;5.09;91.60
9822;BME280;4950;46.042;14.472;2022-11-21T04:01:59;97320.88;;;5.17;91.16
9822;BME280;4950;46.042;14.472;2022-11-21T04:04:26;97309.78;;;5.16;90.91
9822;BME280;4950;46.042;14.472;2022-11-21T04:06:54;97306.72;;;5.12;90.93
9822;BME280;4950;46.042;14.472;2022-11-21T04:09:20;97315.22;;;5.13;91.30
9822;BME280;4950;46.042;14.472;2022-11-21T04:11:47;97322.84;;;5.23;90.69
9822;BME280;4950;46.042;14.472;2022-11-21T04:14:14;97330.22;;;5.18;90.84
9822;BME280;4950;46.042;14.472;2022-11-21T04:16:41;97331.06;;;5.26;90.77
9822;BME280;4950;46.042;14.472;2022-11-21T04:19:07;97333.59;;;5.18;90.73
9822;BME280;4950;46.042;14.472;2022-11-21T04:21:34;97322.81;;;5.14;91.06
9822;BME280;4950;46.042;14.472;2022-11-21T04:24:02;97321.19;;;5.13;91.22
9822;BME280;4950;46.042;14.472;2022-11-21T04:26:29;97319.09;;;5.17;91.12
9822;BME280;4950;46.042;14.472;2022-11-21T04:28:56;97311.72;;;5.14;91.19
9822;BME280;4950;46.042;14.472;2022-11-21T04:31:23;97321.50;;;5.10;91.56
9822;BME280;4950;46.042;14.472;2022-11-21T04:33:49;97320.72;;;5.10;92.20
9822;BME280;4950;46.042;14.472;2022-11-21T04:36:16;97318.00;;;5.20;94.37
9822;BME280;4950;46.042;14.472;2022-11-21T04:38:43;97319.94;;;5.18;94.58
9822;BME280;4950;46.042;14.472;2022-11-21T04:41:11;97325.75;;;5.28;94.28
9822;BME280;4950;46.042;14.472;2022-11-21T04:43:37;97327.53;;;5.27;93.36
9822;BME280;4950;46.042;14.472;2022-11-21T04:46:04;97320.47;;;5.29;92.17
9822;BME280;4950;46.042;14.472;2022-11-21T04:48:30;97307.72;;;5.20;92.10
9822;BME280;4950;46.042;14.472;2022-11-21T04:50:58;97306.09;;;5.19;92.69
9822;BME280;4950;46.042;14.472;2022-11-21T04:53:24;97303.41;;;5.28;90.10
9822;BME280;4950;46.042;14.472;2022-11-21T04:55:51;97311.75;;;5.22;89.94
9822;BME280;4950;46.042;14.472;2022-11-21T04:58:19;97310.44;;;5.18;90.42
9822;BME280;4950;46.042;14.472;2022-11-21T05:00:45;97317.72;;;5.31;89.76
9822;BME280;4950;46.042;14.472;2022-11-21T05:03:12;97329.41;;;5.17;90.23
9822;BME280;4950;46.042;14.472;2022-11-21T05:05:39;97322.44;;;5.09;90.60
9822;BME280;4950;46.042;14.472;2022-11-21T05:08:06;97321.78;;;5.07;91.34
9822;BME280;4950;46.042;14.472;2022-11-21T05:10:32;97320.50;;;5.03;91.03
9822;BME280;4950;46.042;14.472;2022-11-21T05:13:20;97315.00;;;4.98;91.22
9822;BME280;4950;46.042;14.472;2022-11-21T05:15:46;97315.00;;;4.98;91.02
9822;BME280;4950;46.042;14.472;2022-11-21T05:18:16;97331.34;;;4.89;91.41
9822;BME280;4950;46.042;14.472;2022-11-21T05:20:43;97333.56;;;4.84;91.54
9822;BME280;4950;46.042;14.472;2022-11-21T05:23:09;97340.66;;;4.90;91.87
9822;BME280;4950;46.042;14.472;2022-11-21T05:25:36;97340.63;;;4.82;91.71
9822;BME280;4950;46.042;14.472;2022-11-21T05:28:03;97336.75;;;4.78;91.83
9822;BME280;4950;46.042;14.472;2022-11-21T05:30:31;97339.81;;;4.81;92.24
9822;BME280;4950;46.042;14.472;2022-11-21T05:32:57;97336.78;;;4.86;91.75
9822;BME280;4950;46.042;14.472;2022-11-21T05:35:24;97336.13;;;4.84;92.02
9822;BME280;4950;46.042;14.472;2022-11-21T05:37:55;97345.34;;;4.86;92.06
9822;BME280;4950;46.042;14.472;2022-11-21T05:40:22;97347.72;;;4.88;91.87
9822;BME280;4950;46.042;14.472;2022-11-21T05:42:48;97356.47;;;4.95;91.62
9822;BME280;4950;46.042;14.472;2022-11-21T05:45:34;97356.09;;;4.90;91.55
9822;BME280;4950;46.042;14.472;2022-11-21T05:48:01;97347.59;;;4.89;91.81
9822;BME280;4950;46.042;14.472;2022-11-21T05:50:32;97356.09;;;4.90;91.98
9822;BME280;4950;46.042;14.472;2022-11-21T05:53:00;97346.97;;;4.95;91.29
9822;BME280;4950;46.042;14.472;2022-11-21T05:55:26;97350.66;;;4.93;91.50
9822;BME280;4950;46.042;14.472;2022-11-21T05:57:53;97355.50;;;4.96;91.55
9822;BME280;4950;46.042;14.472;2022-11-21T06:00:23;97356.16;;;4.98;91.85
9822;BME280;4950;46.042;14.472;2022-11-21T06:02:51;97359.97;;;4.94;91.39
9822;BME280;4950;46.042;14.472;2022-11-21T06:05:35;97354.06;;;5.02;91.69
9822;BME280;4950;46.042;14.472;2022-11-21T06:08:01;97354.97;;;5.19;90.78
9822;BME280;4950;46.042;14.472;2022-11-21T06:10:28;97350.44;;;5.12;90.74
9822;BME280;4950;46.042;14.472;2022-11-21T06:12:58;97351.06;;;5.06;91.11
9822;BME280;4950;46.042;14.472;2022-11-21T06:15:25;97350.84;;;5.00;91.62
9822;BME280;4950;46.042;14.472;2022-11-21T06:17:53;97348.75;;;4.95;91.60
9822;BME280;4950;46.042;14.472;2022-11-21T06:20:20;97340.16;;;5.12;90.58
9822;BME280;4950;46.042;14.472;2022-11-21T06:22:46;97348.81;;;5.11;89.77
9822;BME280;4950;46.042;14.472;2022-11-21T06:25:13;97337.59;;;5.12;90.06
9822;BME280;4950;46.042;14.472;2022-11-21T06:27:40;97329.47;;;4.99;91.00
9822;BME280;4950;46.042;14.472;2022-11-21T06:30:07;97326.63;;;5.02;91.02
9822;BME280;4950;46.042;14.472;2022-11-21T06:32:35;97341.38;;;5.00;91.06
9822;BME280;4950;46.042;14.472;2022-11-21T06:35:04;97328.47;;;4.92;91.34
9822;BME280;4950;46.042;14.472;2022-11-21T06:37:31;97317.91;;;5.03;91.17
9822;BME280;4950;46.042;14.472;2022-11-21T06:39:58;97306.94;;;4.93;91.46
9822;BME280;4950;46.042;14.472;2022-11-21T06:42:24;97304.38;;;4.93;92.27
9822;BME280;4950;46.042;14.472;2022-11-21T06:44:51;97317.84;;;4.87;92.28
9822;BME280;4950;46.042;14.472;2022-11-21T06:47:18;97324.06;;;4.84;92.46
9822;BME280;4950;46.042;14.472;2022-11-21T06:49:44;97328.28;;;4.85;92.76
9822;BME280;4950;46.042;14.472;2022-11-21T06:52:12;97317.47;;;4.82;92.85
9822;BME280;4950;46.042;14.472;2022-11-21T06:54:39;97314.09;;;4.81;93.62
9822;BME280;4950;46.042;14.472;2022-11-21T06:57:06;97315.59;;;4.92;93.62
9822;BME280;4950;46.042;14.472;2022-11-21T06:59:32;97310.47;;;4.92;93.07
9822;BME280;4950;46.042;14.472;2022-11-21T07:01:59;97315.84;;;5.07;92.69
9822;BME280;4950;46.042;14.472;2022-11-21T07:04:25;97322.13;;;5.04;92.32
9822;BME280;4950;46.042;14.472;2022-11-21T07:06:52;97323.59;;;5.15;92.30
9822;BME280;4950;46.042;14.472;2022-11-21T07:09:20;97328.56;;;5.08;92.70
9822;BME280;4950;46.042;14.472;2022-11-21T07:11:47;97330.16;;;5.09;91.93
9822;BME280;4950;46.042;14.472;2022-11-21T07:14:13;97326.94;;;5.07;92.00
9822;BME280;4950;46.042;14.472;2022-11-21T07:16:39;97326.63;;;5.02;92.11
9822;BME280;4950;46.042;14.472;2022-11-21T07:19:05;97339.41;;;4.94;92.33
9822;BME280;4950;46.042;14.472;2022-11-21T07:21:32;97348.22;;;4.91;92.80
9822;BME280;4950;46.042;14.472;2022-11-21T07:23:59;97358.66;;;4.90;92.93
9822;BME280;4950;46.042;14.472;2022-11-21T07:26:27;97355.44;;;4.88;93.11
9822;BME280;4950;46.042;14.472;2022-11-21T07:28:53;97362.22;;;4.89;92.99
9822;BME280;4950;46.042;14.472;2022-11-21T07:31:20;97362.66;;;4.84;93.34
9822;BME280;4950;46.042;14.472;2022-11-21T07:33:47;97368.31;;;4.88;93.17
9822;BME280;4950;46.042;14.472;2022-11-21T07:36:13;97364.94;;;4.87;92.98
9822;BME280;4950;46.042;14.472;2022-11-21T07:38:40;97363.16;;;4.88;93.12
9822;BME280;4950;46.042;14.472;2022-11-21T07:41:07;97371.38;;;4.91;93.24
9822;BME280;4950;46.042;14.472;2022-11-21T07:43:35;97368.66;;;4.93;92.97
9822;BME280;4950;46.042;14.472;2022-11-21T07:46:02;97364.31;;;4.93;92.80
9822;BME280;4950;46.042;14.472;2022-11-21T07:48:29;97364.53;;;5.00;92.51
9822;BME280;4950;46.042;14.472;2022-11-21T07:50:55;97362.25;;;4.97;92.68
9822;BME280;4950;46.042;14.472;2022-11-21T07:53:22;97370.63;;;4.99;92.67
9822;BME280;4950;46.042;14.472;2022-11-21T07:55:49;97358.13;;;5.04;92.72
9822;BME280;4950;46.042;14.472;2022-11-21T07:58:16;97355.88;;;5.09;92.66
9822;BME280;4950;46.042;14.472;2022-11-21T08:00:44;97362.69;;;5.19;91.79
9822;BME280;4950;46.042;14.472;2022-11-21T08:03:11;97359.72;;;5.31;90.85
9822;BME280;4950;46.042;14.472;2022-11-21T08:05:39;97350.84;;;5.26;90.82
9822;BME280;4950;46.042;14.472;2022-11-21T08:08:07;97344.69;;;5.19;91.18
9822;BME280;4950;46.042;14.472;2022-11-21T08:10:36;97337.47;;;5.22;91.50
9822;BME280;4950;46.042;14.472;2022-11-21T08:13:02;97327.34;;;5.21;91.32
9822;BME280;4950;46.042;14.472;2022-11-21T08:15:29;97323.47;;;5.17;91.74
9822;BME280;4950;46.042;14.472;2022-11-21T08:17:57;97325.53;;;5.13;91.89
9822;BME280;4950;46.042;14.472;2022-11-21T08:20:24;97322.66;;;5.16;91.88
9822;BME280;4950;46.042;14.472;2022-11-21T08:22:50;97318.59;;;5.13;92.27
9822;BME280;4950;46.042;14.472;2022-11-21T08:25:17;97317.94;;;5.11;92.73
9822;BME280;4950;46.042;14.472;2022-11-21T08:27:44;97318.81;;;5.20;92.10
9822;BME280;4950;46.042;14.472;2022-11-21T08:30:12;97324.47;;;5.24;92.18
9822;BME280;4950;46.042;14.472;2022-11-21T08:32:38;97327.84;;;5.24;91.53
9822;BME280;4950;46.042;14.472;2022-11-21T08:35:07;97323.81;;;5.22;91.83
9822;BME280;4950;46.042;14.472;2022-11-21T08:37:34;97323.16;;;5.20;91.01
9822;BME280;4950;46.042;14.472;2022-11-21T08:40:00;97326.53;;;5.20;91.59
9822;BME280;4950;46.042;14.472;2022-11-21T08:42:27;97327.81;;;5.16;91.30
9822;BME280;4950;46.042;14.472;2022-11-21T08:44:54;97337.22;;;5.07;91.54
9822;BME280;4950;46.042;14.472;2022-11-21T08:47:21;97335.09;;;5.29;90.77
9822;BME280;4950;46.042;14.472;2022-11-21T08:49:47;97343.69;;;5.46;89.60
9822;BME280;4950;46.042;14.472;2022-11-21T08:52:15;97335.16;;;5.37;89.87
9822;BME280;4950;46.042;14.472;2022-11-21T08:54:42;97323.19;;;5.28;90.34
9822;BME280;4950;46.042;14.472;2022-11-21T08:57:09;97330.88;;;5.20;90.48
9822;BME280;4950;46.042;14.472;2022-11-21T08:59:36;97328.09;;;5.13;90.67
9822;BME280;4950;46.042;14.472;2022-11-21T09:02:02;97323.72;;;5.05;91.13
9822;BME280;4950;46.042;14.472;2022-11-21T09:04:29;97329.50;;;5.07;91.49
9822;BME280;4950;46.042;14.472;2022-11-21T09:06:56;97328.09;;;5.13;90.75
9822;BME280;4950;46.042;14.472;2022-11-21T09:09:24;97339.19;;;5.13;91.24
9822;BME280;4950;46.042;14.472;2022-11-21T09:11:50;97343.75;;;5.20;90.97
9822;BME280;4950;46.042;14.472;2022-11-21T09:14:17;97347.91;;;5.21;91.09
9822;BME280;4950;46.042;14.472;2022-11-21T09:17:01;97339.94;;;5.32;90.32
9822;BME280;4950;46.042;14.472;2022-11-21T09:19:45;97337.97;;;5.26;90.64
9822;BME280;4950;46.042;14.472;2022-11-21T09:22:12;97353.09;;;5.29;90.56
9822;BME280;4950;46.042;14.472;2022-11-21T09:24:40;97345.78;;;5.50;89.03
9822;BME280;4950;46.042;14.472;2022-11-21T09:27:07;97342.25;;;5.43;89.32
9822;BME280;4950;46.042;14.472;2022-11-21T09:29:33;97339.31;;;5.38;89.46
9822;BME280;4950;46.042;14.472;2022-11-21T09:32:00;97332.69;;;5.27;89.40
9822;BME280;4950;46.042;14.472;2022-11-21T09:34:26;97331.53;;;4.95;90.21
9822;BME280;4950;46.042;14.472;2022-11-21T09:36:53;97327.66;;;4.91;90.62
9822;BME280;4950;46.042;14.472;2022-11-21T09:39:21;97322.66;;;4.90;90.54
9822;BME280;4950;46.042;14.472;2022-11-21T09:41:57;97321.34;;;4.86;90.98
9822;BME280;4950;46.042;14.472;2022-11-21T09:44:48;97324.47;;;4.98;91.25
9822;BME280;4950;46.042;14.472;2022-11-21T09:47:21;97323.41;;;5.08;91.78
9822;BME280;4950;46.042;14.472;2022-11-21T09:49:56;97330.81;;;5.11;91.05
9822;BME280;4950;46.042;14.472;2022-11-21T09:52:28;97335.19;;;5.19;90.78
9822;BME280;4950;46.042;14.472;2022-11-21T09:55:00;97338.88;;;5.17;90.46
9822;BME280;4950;46.042;14.472;2022-11-21T09:57:31;97332.19;;;5.24;90.53
9822;BME280;4950;46.042;14.472;2022-11-21T10:00:02;97327.53;;;5.27;90.87
9822;BME280;4950;46.042;14.472;2022-11-21T10:02:29;97326.06;;;5.25;90.73
9822;BME280;4950;46.042;14.472;2022-11-21T10:04:56;97324.00;;;5.28;90.84
9822;BME280;4950;46.042;14.472;2022-11-21T10:07:26;97316.94;;;5.39;90.62
9822;BME280;4950;46.042;14.472;2022-11-21T10:13:01;97303.81;;;5.50;89.81
9822;BME280;4950;46.042;14.472;2022-11-21T10:15:39;97291.78;;;5.67;88.63
9822;BME280;4950;46.042;14.472;2022-11-21T10:18:34;97285.50;;;5.61;88.62
9822;BME280;4950;46.042;14.472;2022-11-21T10:21:12;97281.13;;;5.53;89.40
9822;BME280;4950;46.042;14.472;2022-11-21T10:23:56;97280.84;;;5.57;89.46
9822;BME280;4950;46.042;14.472;2022-11-21T10:26:35;97283.06;;;5.60;89.69
9822;BME280;4950;46.042;14.472;2022-11-21T10:29:11;97283.72;;;5.62;89.00
9822;BME280;4950;46.042;14.472;2022-11-21T10:31:41;97284.06;;;5.67;89.42
9822;BME280;4950;46.042;14.472;2022-11-21T10:34:09;97264.59;;;5.72;89.22
9822;BME280;4950;46.042;14.472;2022-11-21T10:36:39;97266.38;;;5.80;88.69
9822;BME280;4950;46.042;14.472;2022-11-21T10:39:13;97270.91;;;5.78;87.53
9822;BME280;4950;46.042;14.472;2022-11-21T10:41:49;97265.09;;;5.76;87.63
9822;BME280;4950;46.042;14.472;2022-11-21T10:44:24;97268.31;;;5.78;87.92
9822;BME280;4950;46.042;14.472;2022-11-21T10:47:14;97265.09;;;5.84;87.40
9822;BME280;4950;46.042;14.472;2022-11-21T10:49:41;97262.53;;;5.84;88.03
9822;BME280;4950;46.042;14.472;2022-11-21T10:52:12;97269.63;;;5.90;87.41
9822;BME280;4950;46.042;14.472;2022-11-21T10:55:05;97267.03;;;5.90;87.49
9822;BME280;4950;46.042;14.472;2022-11-21T10:57:35;97268.97;;;5.88;87.48
9822;BME280;4950;46.042;14.472;2022-11-21T11:00:14;97272.50;;;5.87;87.53
9822;BME280;4950;46.042;14.472;2022-11-21T11:02:57;97264.66;;;5.97;87.32
9822;BME280;4950;46.042;14.472;2022-11-21T11:05:30;97260.63;;;6.03;85.73
9822;BME280;4950;46.042;14.472;2022-11-21T11:08:02;97263.38;;;6.09;85.96
9822;BME280;4950;46.042;14.472;2022-11-21T11:10:30;97268.34;;;6.03;86.25
9822;BME280;4950;46.042;14.472;2022-11-21T11:12:57;97259.66;;;6.12;85.94
9822;BME280;4950;46.042;14.472;2022-11-21T11:15:54;97272.06;;;6.08;85.96
9822;BME280;4950;46.042;14.472;2022-11-21T11:18:23;97267.41;;;6.04;85.38
9822;BME280;4950;46.042;14.472;2022-11-21T11:20:51;97259.81;;;5.94;85.31
9822;BME280;4950;46.042;14.472;2022-11-21T11:23:26;97249.47;;;5.86;85.71
9822;BME280;4950;46.042;14.472;2022-11-21T11:25:54;97246.88;;;5.78;85.94
9822;BME280;4950;46.042;14.472;2022-11-21T11:28:22;97229.03;;;5.84;86.16
9822;BME280;4950;46.042;14.472;2022-11-21T11:30:52;97220.53;;;6.00;85.63
9822;BME280;4950;46.042;14.472;2022-11-21T11:33:33;97225.69;;;6.08;85.38
9822;BME280;4950;46.042;14.472;2022-11-21T11:36:10;97217.13;;;6.24;84.59
9822;BME280;4950;46.042;14.472;2022-11-21T11:38:38;97214.72;;;6.39;83.25
9822;BME280;4950;46.042;14.472;2022-11-21T11:41:13;97205.84;;;6.33;83.40
9822;BME280;4950;46.042;14.472;2022-11-21T11:43:51;97202.28;;;6.43;82.90
9822;BME280;4950;46.042;14.472;2022-11-21T11:46:45;97190.38;;;6.33;84.04
9822;BME280;4950;46.042;14.472;2022-11-21T11:49:35;97187.31;;;6.30;82.87
9822;BME280;4950;46.042;14.472;2022-11-21T11:52:27;97202.66;;;6.23;81.96
9822;BME280;4950;46.042;14.472;2022-11-21T11:54:58;97212.13;;;6.23;82.43
9822;BME280;4950;46.042;14.472;2022-11-21T11:57:29;97206.19;;;6.14;83.38
9822;BME280;4950;46.042;14.472;2022-11-21T12:00:05;97197.63;;;6.38;83.24
9822;BME280;4950;46.042;14.472;2022-11-21T12:02:44;97191.19;;;6.34;84.11
9822;BME280;4950;46.042;14.472;2022-11-21T12:05:19;97186.81;;;6.35;84.00
9822;BME280;4950;46.042;14.472;2022-11-21T12:07:58;97191.66;;;6.38;83.35
9822;BME280;4950;46.042;14.472;2022-11-21T12:10:31;97189.59;;;6.33;82.53
9822;BME280;4950;46.042;14.472;2022-11-21T12:13:04;97193.13;;;6.32;82.83
9822;BME280;4950;46.042;14.472;2022-11-21T12:15:37;97189.59;;;6.33;82.85
9822;BME280;4950;46.042;14.472;2022-11-21T12:18:24;97182.97;;;6.39;83.37
9822;BME280;4950;46.042;14.472;2022-11-21T12:20:56;97188.41;;;6.44;83.41
9822;BME280;4950;46.042;14.472;2022-11-21T12:23:26;97189.84;;;6.46;82.88
9822;BME280;4950;46.042;14.472;2022-11-21T12:26:05;97192.28;;;6.48;83.01
9822;BME280;4950;46.042;14.472;2022-11-21T12:28:40;97184.88;;;6.53;83.21
9822;BME280;4950;46.042;14.472;2022-11-21T12:31:18;97183.72;;;6.56;82.99
9822;BME280;4950;46.042;14.472;2022-11-21T12:33:57;97184.50;;;6.56;82.66
9822;BME280;4950;46.042;14.472;2022-11-21T12:36:34;97192.34;;;6.15;83.51
9822;BME280;4950;46.042;14.472;2022-11-21T12:39:28;97185.56;;;5.81;85.18
9822;BME280;4950;46.042;14.472;2022-11-21T12:42:05;97182.50;;;5.86;86.06
9822;BME280;4950;46.042;14.472;2022-11-21T12:45:13;97190.25;;;5.94;85.39
9822;BME280;4950;46.042;14.472;2022-11-21T12:51:27;97181.84;;;5.84;86.01
9822;BME280;4950;46.042;14.472;2022-11-21T12:54:42;97183.63;;;5.91;86.07
9822;BME280;4950;46.042;14.472;2022-11-21T12:57:14;97185.63;;;5.98;86.39
9822;BME280;4950;46.042;14.472;2022-11-21T12:59:49;97185.44;;;6.07;86.12
9822;BME280;4950;46.042;14.472;2022-11-21T13:02:25;97175.75;;;6.01;86.48
9822;BME280;4950;46.042;14.472;2022-11-21T13:04:55;97172.56;;;6.07;86.66
9822;BME280;4950;46.042;14.472;2022-11-21T13:07:25;97161.44;;;6.07;85.87
9822;BME280;4950;46.042;14.472;2022-11-21T13:09:55;97164.34;;;6.04;86.17
9822;BME280;4950;46.042;14.472;2022-11-21T13:12:28;97157.25;;;6.14;85.98
9822;BME280;4950;46.042;14.472;2022-11-21T13:15:04;97160.78;;;6.13;85.15
9822;BME280;4950;46.042;14.472;2022-11-21T13:17:42;97162.44;;;5.98;85.15
9822;BME280;4950;46.042;14.472;2022-11-21T13:20:21;97153.22;;;5.95;85.67
9822;BME280;4950;46.042;14.472;2022-11-21T13:22:55;97162.72;;;5.94;86.06
9822;BME280;4950;46.042;14.472;2022-11-21T13:25:41;97159.00;;;5.89;86.49
9822;BME280;4950;46.042;14.472;2022-11-21T13:28:30;97158.50;;;5.93;86.54
9822;BME280;4950;46.042;14.472;2022-11-21T13:30:59;97158.56;;;6.02;86.84
9822;BME280;4950;46.042;14.472;2022-11-21T13:33:45;97151.44;;;6.12;86.37
9822;BME280;4950;46.042;14.472;2022-11-21T13:36:39;97156.59;;;6.12;85.96
9822;BME280;4950;46.042;14.472;2022-11-21T13:39:32;97160.00;;;5.96;85.98
9822;BME280;4950;46.042;14.472;2022-11-21T13:42:10;97164.81;;;5.83;86.43
9822;BME280;4950;46.042;14.472;2022-11-21T13:44:55;97160.13;;;5.62;87.25
9822;BME280;4950;46.042;14.472;2022-11-21T13:47:44;97160.97;;;5.70;87.40