sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82266;BME280;71866;53.340;-6.308;2023-12-28T00:02:15;98494.78;;;10.27;80.99
82266;BME280;71866;53.340;-6.308;2023-12-28T00:04:43;98501.53;;;10.23;81.43
82266;BME280;71866;53.340;-6.308;2023-12-28T00:07:10;98506.59;;;10.18;81.88
82266;BME280;71866;53.340;-6.308;2023-12-28T00:09:37;98518.88;;;10.12;81.34
82266;BME280;71866;53.340;-6.308;2023-12-28T00:12:05;98522.78;;;10.10;81.72
82266;BME280;71866;53.340;-6.308;2023-12-28T00:14:32;98539.47;;;10.12;81.82
82266;BME280;71866;53.340;-6.308;2023-12-28T00:17:00;98552.81;;;10.12;81.64
82266;BME280;71866;53.340;-6.308;2023-12-28T00:19:27;98582.06;;;10.13;81.17
82266;BME280;71866;53.340;-6.308;2023-12-28T00:21:54;98599.56;;;10.16;81.10
82266;BME280;71866;53.340;-6.308;2023-12-28T00:24:22;98572.81;;;10.16;80.74
82266;BME280;71866;53.340;-6.308;2023-12-28T00:26:48;98620.56;;;10.19;81.06
82266;BME280;71866;53.340;-6.308;2023-12-28T00:29:15;98636.28;;;9.92;80.89
82266;BME280;71866;53.340;-6.308;2023-12-28T00:31:43;98668.00;;;9.81;81.99
82266;BME280;71866;53.340;-6.308;2023-12-28T00:34:09;98688.69;;;9.64;82.46
82266;BME280;71866;53.340;-6.308;2023-12-28T00:36:37;98682.50;;;9.63;82.47
82266;BME280;71866;53.340;-6.308;2023-12-28T00:39:04;98693.94;;;9.57;82.36
82266;BME280;71866;53.340;-6.308;2023-12-28T00:41:32;98705.63;;;9.56;82.36
82266;BME280;71866;53.340;-6.308;2023-12-28T00:43:58;98720.91;;;9.48;82.97
82266;BME280;71866;53.340;-6.308;2023-12-28T00:46:25;98731.50;;;9.41;83.46
82266;BME280;71866;53.340;-6.308;2023-12-28T00:48:53;98740.88;;;9.37;83.78
82266;BME280;71866;53.340;-6.308;2023-12-28T00:51:20;98765.56;;;9.39;83.47
82266;BME280;71866;53.340;-6.308;2023-12-28T00:53:47;98757.72;;;9.37;83.01
82266;BME280;71866;53.340;-6.308;2023-12-28T00:56:14;98770.78;;;9.32;83.32
82266;BME280;71866;53.340;-6.308;2023-12-28T00:58:41;98794.19;;;9.30;83.43
82266;BME280;71866;53.340;-6.308;2023-12-28T01:01:08;98777.16;;;9.31;84.06
82266;BME280;71866;53.340;-6.308;2023-12-28T01:03:36;98815.00;;;9.35;84.32
82266;BME280;71866;53.340;-6.308;2023-12-28T01:06:07;98814.28;;;9.41;84.42
82266;BME280;71866;53.340;-6.308;2023-12-28T01:08:34;98831.63;;;9.45;84.70
82266;BME280;71866;53.340;-6.308;2023-12-28T01:11:01;98828.78;;;9.47;84.61
82266;BME280;71866;53.340;-6.308;2023-12-28T01:13:30;98839.28;;;9.48;84.57
82266;BME280;71866;53.340;-6.308;2023-12-28T01:15:56;98845.94;;;9.52;84.53
82266;BME280;71866;53.340;-6.308;2023-12-28T01:18:23;98863.63;;;9.53;84.22
82266;BME280;71866;53.340;-6.308;2023-12-28T01:20:51;98870.28;;;9.57;84.20
82266;BME280;71866;53.340;-6.308;2023-12-28T01:23:18;98884.28;;;9.59;84.15
82266;BME280;71866;53.340;-6.308;2023-12-28T01:25:45;98867.72;;;9.64;83.60
82266;BME280;71866;53.340;-6.308;2023-12-28T01:28:13;98873.88;;;9.64;84.18
82266;BME280;71866;53.340;-6.308;2023-12-28T01:30:39;98881.91;;;9.64;84.21
82266;BME280;71866;53.340;-6.308;2023-12-28T01:33:06;98875.22;;;9.68;84.58
82266;BME280;71866;53.340;-6.308;2023-12-28T01:35:34;98902.25;;;9.74;84.30
82266;BME280;71866;53.340;-6.308;2023-12-28T01:38:01;98907.88;;;9.79;83.94
82266;BME280;71866;53.340;-6.308;2023-12-28T01:40:28;98917.09;;;9.76;84.42
82266;BME280;71866;53.340;-6.308;2023-12-28T01:42:56;98916.91;;;9.78;84.73
82266;BME280;71866;53.340;-6.308;2023-12-28T01:45:22;98913.53;;;9.84;84.56
82266;BME280;71866;53.340;-6.308;2023-12-28T01:47:50;98922.06;;;9.79;83.73
82266;BME280;71866;53.340;-6.308;2023-12-28T01:50:20;98900.88;;;9.78;83.91
82266;BME280;71866;53.340;-6.308;2023-12-28T01:52:49;98949.28;;;9.83;84.62
82266;BME280;71866;53.340;-6.308;2023-12-28T01:55:17;98949.16;;;9.76;83.92
82266;BME280;71866;53.340;-6.308;2023-12-28T01:57:45;98968.81;;;9.83;83.81
82266;BME280;71866;53.340;-6.308;2023-12-28T02:00:12;98967.28;;;9.89;83.76
82266;BME280;71866;53.340;-6.308;2023-12-28T02:02:40;98970.03;;;10.03;83.00
82266;BME280;71866;53.340;-6.308;2023-12-28T02:05:08;98974.22;;;9.98;83.18
82266;BME280;71866;53.340;-6.308;2023-12-28T02:07:36;98981.59;;;9.96;83.82
82266;BME280;71866;53.340;-6.308;2023-12-28T02:10:03;98987.41;;;9.99;82.95
82266;BME280;71866;53.340;-6.308;2023-12-28T02:12:30;98973.41;;;9.97;83.21
82266;BME280;71866;53.340;-6.308;2023-12-28T02:14:58;98982.25;;;9.98;83.12
82266;BME280;71866;53.340;-6.308;2023-12-28T02:17:44;98993.94;;;9.97;83.09
82266;BME280;71866;53.340;-6.308;2023-12-28T02:20:15;99006.84;;;9.93;83.23
82266;BME280;71866;53.340;-6.308;2023-12-28T02:22:42;99006.50;;;9.96;82.54
82266;BME280;71866;53.340;-6.308;2023-12-28T02:25:12;99010.16;;;9.95;81.80
82266;BME280;71866;53.340;-6.308;2023-12-28T02:27:44;99024.72;;;9.93;82.49
82266;BME280;71866;53.340;-6.308;2023-12-28T02:30:13;99024.25;;;9.89;82.46
82266;BME280;71866;53.340;-6.308;2023-12-28T02:35:43;99043.75;;;9.98;82.69
82266;BME280;71866;53.340;-6.308;2023-12-28T02:38:14;99064.28;;;9.97;82.98
82266;BME280;71866;53.340;-6.308;2023-12-28T02:40:43;99063.28;;;9.98;82.63
82266;BME280;71866;53.340;-6.308;2023-12-28T02:43:10;99049.25;;;9.96;82.73
82266;BME280;71866;53.340;-6.308;2023-12-28T02:45:39;99057.41;;;10.03;82.41
82266;BME280;71866;53.340;-6.308;2023-12-28T02:48:06;99065.78;;;10.08;82.28
82266;BME280;71866;53.340;-6.308;2023-12-28T02:50:34;99063.28;;;10.07;82.22
82266;BME280;71866;53.340;-6.308;2023-12-28T02:53:02;99061.91;;;10.11;81.99
82266;BME280;71866;53.340;-6.308;2023-12-28T02:55:29;99052.88;;;10.12;82.19
82266;BME280;71866;53.340;-6.308;2023-12-28T02:57:57;99054.72;;;10.11;81.37
82266;BME280;71866;53.340;-6.308;2023-12-28T03:00:25;99074.09;;;10.13;81.30
82266;BME280;71866;53.340;-6.308;2023-12-28T03:02:51;99063.28;;;10.07;81.34
82266;BME280;71866;53.340;-6.308;2023-12-28T03:05:19;99072.44;;;10.12;80.70
82266;BME280;71866;53.340;-6.308;2023-12-28T03:07:46;99082.78;;;10.15;81.71
82266;BME280;71866;53.340;-6.308;2023-12-28T03:10:13;99080.81;;;10.09;81.19
82266;BME280;71866;53.340;-6.308;2023-12-28T03:12:40;99087.34;;;10.07;81.47
82266;BME280;71866;53.340;-6.308;2023-12-28T03:15:08;99085.97;;;10.11;81.21
82266;BME280;71866;53.340;-6.308;2023-12-28T03:17:36;99085.63;;;10.14;81.69
82266;BME280;71866;53.340;-6.308;2023-12-28T03:20:04;99070.56;;;10.21;81.19
82266;BME280;71866;53.340;-6.308;2023-12-28T03:22:32;99090.91;;;10.30;81.47
82266;BME280;71866;53.340;-6.308;2023-12-28T03:24:58;99087.03;;;10.32;80.71
82266;BME280;71866;53.340;-6.308;2023-12-28T03:27:26;99063.84;;;10.25;80.70
82266;BME280;71866;53.340;-6.308;2023-12-28T03:29:53;99076.22;;;10.26;80.71
82266;BME280;71866;53.340;-6.308;2023-12-28T03:32:21;99080.56;;;10.19;81.16
82266;BME280;71866;53.340;-6.308;2023-12-28T03:34:47;99077.56;;;10.22;81.31
82266;BME280;71866;53.340;-6.308;2023-12-28T03:37:15;99078.06;;;10.17;81.68
82266;BME280;71866;53.340;-6.308;2023-12-28T03:39:42;99077.75;;;10.20;81.36
82266;BME280;71866;53.340;-6.308;2023-12-28T03:42:09;99096.31;;;10.22;81.88
82266;BME280;71866;53.340;-6.308;2023-12-28T03:44:37;99077.41;;;10.15;83.39
82266;BME280;71866;53.340;-6.308;2023-12-28T03:47:04;99086.28;;;10.16;83.42
82266;BME280;71866;53.340;-6.308;2023-12-28T03:49:30;99074.56;;;10.17;83.15
82266;BME280;71866;53.340;-6.308;2023-12-28T03:51:58;99079.91;;;10.17;82.47
82266;BME280;71866;53.340;-6.308;2023-12-28T03:54:25;99082.81;;;10.07;82.83
82266;BME280;71866;53.340;-6.308;2023-12-28T03:56:52;99080.81;;;10.09;82.51
82266;BME280;71866;53.340;-6.308;2023-12-28T03:59:19;99092.47;;;10.16;81.78
82266;BME280;71866;53.340;-6.308;2023-12-28T04:01:46;99078.25;;;10.16;82.11
82266;BME280;71866;53.340;-6.308;2023-12-28T04:04:14;99112.66;;;10.19;82.15
82266;BME280;71866;53.340;-6.308;2023-12-28T04:06:40;99096.31;;;10.14;82.05
82266;BME280;71866;53.340;-6.308;2023-12-28T04:09:08;99085.97;;;10.11;82.20
82266;BME280;71866;53.340;-6.308;2023-12-28T04:11:36;99087.28;;;10.15;81.66
82266;BME280;71866;53.340;-6.308;2023-12-28T04:14:03;99099.28;;;10.19;81.34
82266;BME280;71866;53.340;-6.308;2023-12-28T04:16:30;99099.97;;;10.21;81.77
82266;BME280;71866;53.340;-6.308;2023-12-28T04:18:57;99103.50;;;10.21;81.89
82266;BME280;71866;53.340;-6.308;2023-12-28T04:21:24;99104.81;;;10.17;82.16
82266;BME280;71866;53.340;-6.308;2023-12-28T04:23:51;99104.16;;;10.15;82.27
82266;BME280;71866;53.340;-6.308;2023-12-28T04:26:18;99092.28;;;10.18;83.14
82266;BME280;71866;53.340;-6.308;2023-12-28T04:28:46;99102.31;;;10.24;83.21
82266;BME280;71866;53.340;-6.308;2023-12-28T04:31:14;99089.94;;;10.23;82.45
82266;BME280;71866;53.340;-6.308;2023-12-28T04:33:41;99083.94;;;10.21;82.00
82266;BME280;71866;53.340;-6.308;2023-12-28T04:36:08;99090.91;;;10.30;82.02
82266;BME280;71866;53.340;-6.308;2023-12-28T04:38:35;99093.28;;;10.25;82.16
82266;BME280;71866;53.340;-6.308;2023-12-28T04:41:03;99093.44;;;10.23;81.53
82266;BME280;71866;53.340;-6.308;2023-12-28T04:43:30;99073.72;;;10.24;81.62
82266;BME280;71866;53.340;-6.308;2023-12-28T04:45:57;99100.47;;;10.24;81.56
82266;BME280;71866;53.340;-6.308;2023-12-28T04:48:24;99091.59;;;10.24;81.47
82266;BME280;71866;53.340;-6.308;2023-12-28T04:50:52;99082.75;;;10.23;81.04
82266;BME280;71866;53.340;-6.308;2023-12-28T04:53:18;99102.97;;;10.26;80.78
82266;BME280;71866;53.340;-6.308;2023-12-28T04:55:46;99113.00;;;10.24;80.06
82266;BME280;71866;53.340;-6.308;2023-12-28T04:58:13;99108.31;;;10.26;79.30
82266;BME280;71866;53.340;-6.308;2023-12-28T05:00:41;99109.97;;;10.27;79.59
82266;BME280;71866;53.340;-6.308;2023-12-28T05:03:08;99119.00;;;10.26;79.29
82266;BME280;71866;53.340;-6.308;2023-12-28T05:05:34;99104.63;;;10.27;78.38
82266;BME280;71866;53.340;-6.308;2023-12-28T05:08:03;99108.97;;;10.28;78.79
82266;BME280;71866;53.340;-6.308;2023-12-28T05:10:30;99120.13;;;10.31;78.47
82266;BME280;71866;53.340;-6.308;2023-12-28T05:12:57;99119.97;;;10.33;77.94
82266;BME280;71866;53.340;-6.308;2023-12-28T05:15:29;99143.03;;;10.34;77.05
82266;BME280;71866;53.340;-6.308;2023-12-28T05:17:56;99138.81;;;10.40;76.94
82266;BME280;71866;53.340;-6.308;2023-12-28T05:20:24;99142.84;;;10.44;77.91
82266;BME280;71866;53.340;-6.308;2023-12-28T05:22:51;99136.13;;;10.48;77.58
82266;BME280;71866;53.340;-6.308;2023-12-28T05:25:18;99128.91;;;10.48;78.58
82266;BME280;71866;53.340;-6.308;2023-12-28T05:27:45;99127.78;;;10.43;79.21
82266;BME280;71866;53.340;-6.308;2023-12-28T05:30:12;99123.78;;;10.39;79.89
82266;BME280;71866;53.340;-6.308;2023-12-28T05:32:39;99117.66;;;10.30;80.00
82266;BME280;71866;53.340;-6.308;2023-12-28T05:35:06;99116.28;;;10.34;80.19
82266;BME280;71866;53.340;-6.308;2023-12-28T05:37:34;99105.88;;;10.39;79.81
82266;BME280;71866;53.340;-6.308;2023-12-28T05:40:01;99117.13;;;10.34;78.75
82266;BME280;71866;53.340;-6.308;2023-12-28T05:42:29;99110.63;;;10.29;79.08
82266;BME280;71866;53.340;-6.308;2023-12-28T05:44:55;99110.69;;;10.21;78.93
82266;BME280;71866;53.340;-6.308;2023-12-28T05:47:22;99117.72;;;10.14;79.12
82266;BME280;71866;53.340;-6.308;2023-12-28T05:49:50;99119.38;;;10.15;79.20
82266;BME280;71866;53.340;-6.308;2023-12-28T05:52:17;99118.06;;;10.11;79.01
82266;BME280;71866;53.340;-6.308;2023-12-28T05:54:45;99127.44;;;10.07;79.65
82266;BME280;71866;53.340;-6.308;2023-12-28T05:57:12;99122.44;;;10.03;79.86
82266;BME280;71866;53.340;-6.308;2023-12-28T05:59:40;99123.44;;;10.02;80.23
82266;BME280;71866;53.340;-6.308;2023-12-28T06:02:07;99136.47;;;10.06;79.98
82266;BME280;71866;53.340;-6.308;2023-12-28T06:04:34;99127.28;;;10.08;79.93
82266;BME280;71866;53.340;-6.308;2023-12-28T06:07:03;99125.25;;;10.10;79.30
82266;BME280;71866;53.340;-6.308;2023-12-28T06:09:31;99129.59;;;10.11;78.93
82266;BME280;71866;53.340;-6.308;2023-12-28T06:11:58;99119.44;;;10.07;78.72
82266;BME280;71866;53.340;-6.308;2023-12-28T06:14:25;99119.59;;;10.05;79.23
82266;BME280;71866;53.340;-6.308;2023-12-28T06:16:52;99126.44;;;10.08;78.60
82266;BME280;71866;53.340;-6.308;2023-12-28T06:19:19;99111.91;;;10.02;78.80
82266;BME280;71866;53.340;-6.308;2023-12-28T06:21:46;99117.09;;;10.03;78.83
82266;BME280;71866;53.340;-6.308;2023-12-28T06:24:13;99129.78;;;10.10;79.00
82266;BME280;71866;53.340;-6.308;2023-12-28T06:26:43;99116.56;;;10.08;78.90
82266;BME280;71866;53.340;-6.308;2023-12-28T06:29:11;99128.47;;;10.06;78.71
82266;BME280;71866;53.340;-6.308;2023-12-28T06:31:39;99127.78;;;10.03;78.16
82266;BME280;71866;53.340;-6.308;2023-12-28T06:34:06;99109.09;;;9.95;79.18
82266;BME280;71866;53.340;-6.308;2023-12-28T06:36:35;99108.75;;;9.98;79.10
82266;BME280;71866;53.340;-6.308;2023-12-28T06:39:02;99096.38;;;9.97;79.09
82266;BME280;71866;53.340;-6.308;2023-12-28T06:41:28;99101.06;;;10.03;79.21
82266;BME280;71866;53.340;-6.308;2023-12-28T06:43:56;99099.69;;;10.08;78.33
82266;BME280;71866;53.340;-6.308;2023-12-28T06:46:24;99098.69;;;10.00;79.02
82266;BME280;71866;53.340;-6.308;2023-12-28T06:48:50;99109.22;;;10.02;78.79
82266;BME280;71866;53.340;-6.308;2023-12-28T06:51:19;99100.06;;;9.96;78.78
82266;BME280;71866;53.340;-6.308;2023-12-28T06:53:47;99106.41;;;10.03;78.80
82266;BME280;71866;53.340;-6.308;2023-12-28T06:56:16;99098.22;;;10.05;78.74
82266;BME280;71866;53.340;-6.308;2023-12-28T06:58:42;99092.34;;;10.01;79.59
82266;BME280;71866;53.340;-6.308;2023-12-28T07:01:10;99093.03;;;10.03;79.05
82266;BME280;71866;53.340;-6.308;2023-12-28T07:03:40;99071.78;;;10.02;79.48
82266;BME280;71866;53.340;-6.308;2023-12-28T07:06:07;99080.00;;;10.00;79.37
82266;BME280;71866;53.340;-6.308;2023-12-28T07:08:33;99056.94;;;9.99;79.41
82266;BME280;71866;53.340;-6.308;2023-12-28T07:11:03;99083.66;;;10.08;79.40
82266;BME280;71866;53.340;-6.308;2023-12-28T07:13:31;99073.81;;;10.00;78.94
82266;BME280;71866;53.340;-6.308;2023-12-28T07:15:58;99051.41;;;10.01;79.27
82266;BME280;71866;53.340;-6.308;2023-12-28T07:18:27;99082.00;;;9.98;79.20
82266;BME280;71866;53.340;-6.308;2023-12-28T07:20:55;99075.34;;;9.94;78.80
82266;BME280;71866;53.340;-6.308;2023-12-28T07:23:23;99069.81;;;9.96;79.39
82266;BME280;71866;53.340;-6.308;2023-12-28T07:25:50;99068.50;;;9.92;79.00
82266;BME280;71866;53.340;-6.308;2023-12-28T07:28:16;99052.47;;;9.92;79.30
82266;BME280;71866;53.340;-6.308;2023-12-28T07:30:45;99059.66;;;9.91;79.63
82266;BME280;71866;53.340;-6.308;2023-12-28T07:33:12;99058.00;;;9.90;79.60
82266;BME280;71866;53.340;-6.308;2023-12-28T07:35:40;99055.78;;;9.94;78.87
82266;BME280;71866;53.340;-6.308;2023-12-28T07:38:07;99056.97;;;9.91;79.20
82266;BME280;71866;53.340;-6.308;2023-12-28T07:40:34;99047.91;;;10.00;78.63
82266;BME280;71866;53.340;-6.308;2023-12-28T07:43:01;99053.53;;;10.14;78.67
82266;BME280;71866;53.340;-6.308;2023-12-28T07:45:28;99062.22;;;10.16;78.10
82266;BME280;71866;53.340;-6.308;2023-12-28T07:47:56;99043.00;;;10.12;78.02
82266;BME280;71866;53.340;-6.308;2023-12-28T07:50:23;99058.22;;;10.12;77.82
82266;BME280;71866;53.340;-6.308;2023-12-28T07:52:51;99045.81;;;10.19;78.26
82266;BME280;71866;53.340;-6.308;2023-12-28T07:55:18;99033.13;;;10.21;79.45
82266;BME280;71866;53.340;-6.308;2023-12-28T07:57:45;99024.72;;;10.24;78.38
82266;BME280;71866;53.340;-6.308;2023-12-28T08:00:12;99024.19;;;10.28;78.25
82266;BME280;71866;53.340;-6.308;2023-12-28T08:02:40;99025.56;;;10.24;78.69
82266;BME280;71866;53.340;-6.308;2023-12-28T08:05:08;99016.81;;;10.30;78.86
82266;BME280;71866;53.340;-6.308;2023-12-28T08:07:35;99027.53;;;10.30;78.19
82266;BME280;71866;53.340;-6.308;2023-12-28T08:10:03;99014.25;;;10.37;78.39
82266;BME280;71866;53.340;-6.308;2023-12-28T08:12:29;99019.94;;;10.42;78.87
82266;BME280;71866;53.340;-6.308;2023-12-28T08:14:59;99017.25;;;10.42;78.52
82266;BME280;71866;53.340;-6.308;2023-12-28T08:17:25;99002.38;;;10.40;79.02
82266;BME280;71866;53.340;-6.308;2023-12-28T08:19:53;98998.22;;;10.37;78.66
82266;BME280;71866;53.340;-6.308;2023-12-28T08:22:20;99006.19;;;10.45;79.40
82266;BME280;71866;53.340;-6.308;2023-12-28T08:24:46;98981.16;;;10.38;79.45
82266;BME280;71866;53.340;-6.308;2023-12-28T08:27:15;98987.69;;;10.36;79.81
82266;BME280;71866;53.340;-6.308;2023-12-28T08:29:42;98999.69;;;10.40;79.63
82266;BME280;71866;53.340;-6.308;2023-12-28T08:32:10;98987.00;;;10.42;79.13
82266;BME280;71866;53.340;-6.308;2023-12-28T08:34:38;98972.78;;;10.41;79.73
82266;BME280;71866;53.340;-6.308;2023-12-28T08:37:06;98984.63;;;10.47;79.40
82266;BME280;71866;53.340;-6.308;2023-12-28T08:39:33;98985.72;;;10.52;79.66
82266;BME280;71866;53.340;-6.308;2023-12-28T08:42:00;98967.66;;;10.54;79.27
82266;BME280;71866;53.340;-6.308;2023-12-28T08:44:27;98989.88;;;10.55;79.12
82266;BME280;71866;53.340;-6.308;2023-12-28T08:46:54;98997.19;;;10.61;79.45
82266;BME280;71866;53.340;-6.308;2023-12-28T08:49:21;98970.44;;;10.61;79.70
82266;BME280;71866;53.340;-6.308;2023-12-28T08:51:48;98981.59;;;10.64;79.40
82266;BME280;71866;53.340;-6.308;2023-12-28T08:54:16;98985.09;;;10.65;78.75
82266;BME280;71866;53.340;-6.308;2023-12-28T08:56:43;98987.06;;;10.71;79.01
82266;BME280;71866;53.340;-6.308;2023-12-28T08:59:09;98962.41;;;10.76;79.52
82266;BME280;71866;53.340;-6.308;2023-12-28T09:01:37;98968.72;;;10.83;79.28
82266;BME280;71866;53.340;-6.308;2023-12-28T09:04:03;98970.38;;;10.84;79.53
82266;BME280;71866;53.340;-6.308;2023-12-28T09:06:31;98983.41;;;10.87;79.92
82266;BME280;71866;53.340;-6.308;2023-12-28T09:08:59;98979.06;;;10.86;80.55
82266;BME280;71866;53.340;-6.308;2023-12-28T09:11:25;98956.25;;;10.90;80.87
82266;BME280;71866;53.340;-6.308;2023-12-28T09:13:53;98942.03;;;10.89;80.65
82266;BME280;71866;53.340;-6.308;2023-12-28T09:16:20;98961.25;;;10.93;80.49
82266;BME280;71866;53.340;-6.308;2023-12-28T09:18:47;98960.69;;;10.98;80.66
82266;BME280;71866;53.340;-6.308;2023-12-28T09:21:15;98966.13;;;11.04;80.82
82266;BME280;71866;53.340;-6.308;2023-12-28T09:23:42;98969.09;;;11.09;80.41
82266;BME280;71866;53.340;-6.308;2023-12-28T09:26:09;98965.84;;;11.14;80.56
82266;BME280;71866;53.340;-6.308;2023-12-28T09:28:36;98978.72;;;11.18;80.86
82266;BME280;71866;53.340;-6.308;2023-12-28T09:31:04;98975.03;;;11.19;82.42
82266;BME280;71866;53.340;-6.308;2023-12-28T09:33:31;98975.72;;;11.13;82.48
82266;BME280;71866;53.340;-6.308;2023-12-28T09:35:58;98970.88;;;11.17;83.26
82266;BME280;71866;53.340;-6.308;2023-12-28T09:38:25;98957.94;;;11.20;82.88
82266;BME280;71866;53.340;-6.308;2023-12-28T09:40:53;98969.34;;;11.14;82.63
82266;BME280;71866;53.340;-6.308;2023-12-28T09:43:23;98953.00;;;11.09;82.22
82266;BME280;71866;53.340;-6.308;2023-12-28T09:45:52;98922.72;;;11.09;81.89
82266;BME280;71866;53.340;-6.308;2023-12-28T09:48:21;98952.00;;;11.10;81.86
82266;BME280;71866;53.340;-6.308;2023-12-28T09:53:16;98977.94;;;11.10;80.38
82266;BME280;71866;53.340;-6.308;2023-12-28T09:55:44;98992.72;;;11.06;80.38
82266;BME280;71866;53.340;-6.308;2023-12-28T09:58:16;98985.91;;;11.03;79.97
82266;BME280;71866;53.340;-6.308;2023-12-28T10:00:47;98999.38;;;10.95;79.17
82266;BME280;71866;53.340;-6.308;2023-12-28T10:03:16;98989.41;;;10.89;78.11
82266;BME280;71866;53.340;-6.308;2023-12-28T10:05:44;98988.56;;;10.88;78.55
82266;BME280;71866;53.340;-6.308;2023-12-28T10:08:14;98996.88;;;10.79;77.84
82266;BME280;71866;53.340;-6.308;2023-12-28T10:10:41;99007.22;;;10.82;77.97
82266;BME280;71866;53.340;-6.308;2023-12-28T10:13:09;99002.69;;;10.82;77.84
82266;BME280;71866;53.340;-6.308;2023-12-28T10:15:38;99010.53;;;10.84;78.98
82266;BME280;71866;53.340;-6.308;2023-12-28T10:18:05;99032.97;;;10.83;79.09
82266;BME280;71866;53.340;-6.308;2023-12-28T10:20:32;99035.84;;;10.81;79.94
82266;BME280;71866;53.340;-6.308;2023-12-28T10:23:00;99027.97;;;10.80;79.28
82266;BME280;71866;53.340;-6.308;2023-12-28T10:25:29;99062.09;;;10.78;79.89
82266;BME280;71866;53.340;-6.308;2023-12-28T10:27:57;99067.31;;;10.79;79.84
82266;BME280;71866;53.340;-6.308;2023-12-28T10:30:24;99073.00;;;10.76;80.00
82266;BME280;71866;53.340;-6.308;2023-12-28T10:32:52;99076.88;;;10.74;78.98
82266;BME280;71866;53.340;-6.308;2023-12-28T10:35:19;99049.63;;;10.70;79.88
82266;BME280;71866;53.340;-6.308;2023-12-28T10:37:47;99075.75;;;10.68;79.78
82266;BME280;71866;53.340;-6.308;2023-12-28T10:40:20;99067.72;;;10.68;79.40
82266;BME280;71866;53.340;-6.308;2023-12-28T10:42:56;99080.44;;;10.66;79.85
82266;BME280;71866;53.340;-6.308;2023-12-28T10:45:26;99083.31;;;10.64;79.71
82266;BME280;71866;53.340;-6.308;2023-12-28T10:48:06;99073.50;;;10.57;79.46
82266;BME280;71866;53.340;-6.308;2023-12-28T10:50:41;99090.69;;;10.62;79.04
82266;BME280;71866;53.340;-6.308;2023-12-28T11:01:43;99081.22;;;10.75;78.22
82266;BME280;71866;53.340;-6.308;2023-12-28T11:04:46;99095.19;;;10.85;77.90
82266;BME280;71866;53.340;-6.308;2023-12-28T11:07:18;99088.66;;;10.87;78.29
82266;BME280;71866;53.340;-6.308;2023-12-28T11:09:45;99106.19;;;10.90;78.24
82266;BME280;71866;53.340;-6.308;2023-12-28T11:12:12;99100.66;;;10.91;77.91
82266;BME280;71866;53.340;-6.308;2023-12-28T11:14:41;99102.34;;;10.92;78.24
82266;BME280;71866;53.340;-6.308;2023-12-28T11:17:09;99104.66;;;10.95;78.13
82266;BME280;71866;53.340;-6.308;2023-12-28T11:19:38;99095.59;;;10.96;78.38
82266;BME280;71866;53.340;-6.308;2023-12-28T11:22:06;99114.44;;;11.03;78.48
82266;BME280;71866;53.340;-6.308;2023-12-28T11:24:33;99106.06;;;11.06;79.36
82266;BME280;71866;53.340;-6.308;2023-12-28T11:27:00;99121.06;;;11.15;77.93
82266;BME280;71866;53.340;-6.308;2023-12-28T11:29:29;99100.28;;;11.17;76.97
82266;BME280;71866;53.340;-6.308;2023-12-28T11:31:59;99118.75;;;11.27;77.27
82266;BME280;71866;53.340;-6.308;2023-12-28T11:34:31;99121.44;;;11.27;76.76
82266;BME280;71866;53.340;-6.308;2023-12-28T11:37:01;99119.69;;;11.34;77.46
82266;BME280;71866;53.340;-6.308;2023-12-28T11:39:34;99097.78;;;11.31;76.70
82266;BME280;71866;53.340;-6.308;2023-12-28T11:42:07;99118.75;;;11.27;77.35
82266;BME280;71866;53.340;-6.308;2023-12-28T11:44:42;99118.13;;;11.25;77.57
82266;BME280;71866;53.340;-6.308;2023-12-28T11:47:17;99115.06;;;11.28;77.35
82266;BME280;71866;53.340;-6.308;2023-12-28T11:49:48;99112.09;;;11.23;78.06
82266;BME280;71866;53.340;-6.308;2023-12-28T11:52:26;99126.81;;;11.27;77.30
82266;BME280;71866;53.340;-6.308;2023-12-28T11:54:55;99121.44;;;11.27;78.07
82266;BME280;71866;53.340;-6.308;2023-12-28T11:57:22;99124.50;;;11.24;77.47
82266;BME280;71866;53.340;-6.308;2023-12-28T11:59:54;99140.75;;;11.22;78.54
82266;BME280;71866;53.340;-6.308;2023-12-28T12:02:23;99136.22;;;11.23;77.89
82266;BME280;71866;53.340;-6.308;2023-12-28T12:04:50;99135.66;;;11.27;78.16
82266;BME280;71866;53.340;-6.308;2023-12-28T12:07:21;99138.09;;;11.37;77.82
82266;BME280;71866;53.340;-6.308;2023-12-28T12:09:48;99129.94;;;11.31;77.79
82266;BME280;71866;53.340;-6.308;2023-12-28T12:12:16;99152.31;;;11.38;78.40
82266;BME280;71866;53.340;-6.308;2023-12-28T12:14:42;99138.91;;;11.38;78.53
82266;BME280;71866;53.340;-6.308;2023-12-28T12:17:10;99142.25;;;11.40;78.41
82266;BME280;71866;53.340;-6.308;2023-12-28T12:19:37;99156.94;;;11.44;78.52
82266;BME280;71866;53.340;-6.308;2023-12-28T12:22:04;99131.91;;;11.51;78.02
82266;BME280;71866;53.340;-6.308;2023-12-28T12:24:33;99158.38;;;11.54;77.17
82266;BME280;71866;53.340;-6.308;2023-12-28T12:27:01;99143.63;;;11.50;76.89
82266;BME280;71866;53.340;-6.308;2023-12-28T12:29:31;99150.75;;;11.43;77.24
82266;BME280;71866;53.340;-6.308;2023-12-28T12:31:58;99164.97;;;11.44;77.13
82266;BME280;71866;53.340;-6.308;2023-12-28T12:34:26;99153.78;;;11.40;77.03
82266;BME280;71866;53.340;-6.308;2023-12-28T12:36:53;99165.91;;;11.36;77.11
82266;BME280;71866;53.340;-6.308;2023-12-28T12:39:24;99145.09;;;11.38;77.99
82266;BME280;71866;53.340;-6.308;2023-12-28T12:41:51;99165.72;;;11.38;77.77
82266;BME280;71866;53.340;-6.308;2023-12-28T12:44:21;99173.22;;;11.42;77.69
82266;BME280;71866;53.340;-6.308;2023-12-28T12:46:56;99177.38;;;11.45;77.82
82266;BME280;71866;53.340;-6.308;2023-12-28T12:49:25;99158.25;;;11.48;77.49
82266;BME280;71866;53.340;-6.308;2023-12-28T12:51:53;99176.31;;;11.54;77.54
82266;BME280;71866;53.340;-6.308;2023-12-28T12:54:20;99157.53;;;11.54;77.87
82266;BME280;71866;53.340;-6.308;2023-12-28T12:56:49;99161.88;;;11.55;77.56
82266;BME280;71866;53.340;-6.308;2023-12-28T12:59:16;99180.56;;;11.63;77.57
82266;BME280;71866;53.340;-6.308;2023-12-28T13:01:44;99173.91;;;11.59;76.81
82266;BME280;71866;53.340;-6.308;2023-12-28T13:04:12;99179.81;;;11.54;77.11
82266;BME280;71866;53.340;-6.308;2023-12-28T13:06:39;99182.81;;;11.51;77.53
82266;BME280;71866;53.340;-6.308;2023-12-28T13:09:07;99166.28;;;11.48;76.91
82266;BME280;71866;53.340;-6.308;2023-12-28T13:11:34;99169.16;;;11.46;77.29