sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2023-04-12T00:00:46;9.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:03:14;9.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:05:47;9.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:08:14;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:10:52;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:13:19;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:15:46;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:18:12;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:20:41;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:23:07;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:25:35;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:28:09;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:30:37;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:33:06;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:35:33;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:37:59;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:40:28;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:42:54;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:45:21;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:47:49;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:50:16;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:52:41;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:55:08;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T00:57:37;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:00:08;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:02:44;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:05:16;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:08:17;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:11:05;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:14:51;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:16:54;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:20:05;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:23:16;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:28:51;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:31:18;8.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:33:46;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:36:20;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:38:48;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:41:16;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:43:44;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:46:15;8.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:48:51;8.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:54:05;8.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:56:39;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T01:59:08;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:01:37;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:04:05;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:06:32;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:09:03;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:11:32;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:13:58;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:16:24;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:18:53;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:21:22;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:23:49;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:26:16;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:28:43;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:31:11;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:33:38;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:36:08;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:38:35;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:41:02;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:43:29;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:45:56;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:48:22;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:50:49;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:53:16;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:55:43;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T02:58:09;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:00:36;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:03:02;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:05:28;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:07:54;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:10:28;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:12:55;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:15:21;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:17:49;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:20:16;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:22:43;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:25:10;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:27:38;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:30:06;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:32:33;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:35:00;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:37:26;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:39:53;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:42:20;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:44:47;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:47:14;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:49:41;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:52:08;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:54:35;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:57:00;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T03:59:28;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:01:55;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:04:23;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:06:48;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:09:14;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:11:41;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:14:11;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:16:38;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:19:05;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:21:32;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:23:59;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:26:28;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:28:59;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:31:28;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:34:05;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:36:48;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:39:13;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:41:41;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:44:08;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:46:36;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:49:04;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:51:31;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:54:02;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:56:29;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T04:58:56;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:01:21;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:03:54;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:06:21;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:08:47;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:11:14;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:13:42;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:16:07;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:18:33;8.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:21:03;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:23:44;8.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:26:10;8.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:28:38;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:31:05;8.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:33:34;8.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:36:02;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:38:30;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:40:56;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:43:23;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:45:50;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:48:17;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:50:50;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:53:17;8.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:55:44;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T05:58:11;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:00:39;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:03:10;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:05:37;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:08:10;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:10:39;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:13:06;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:15:31;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:17:59;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:20:26;8.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:22:51;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:25:18;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:27:46;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:30:12;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:32:42;8.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:35:09;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:37:36;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:40:04;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:42:32;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:44:58;8.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:47:24;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:49:51;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:52:23;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:54:49;8.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:57:16;8.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T06:59:43;8.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:02:09;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:04:35;8.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:07:02;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:09:32;8.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:11:59;8.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:14:27;8.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:16:54;8.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:19:21;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:21:48;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:24:15;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:26:42;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:29:09;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:31:35;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:34:02;8.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:36:29;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:38:56;9.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:41:23;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:43:49;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:46:16;9.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:48:42;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:51:09;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:53:35;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:56:00;9.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T07:58:29;9.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:00:56;9.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:03:21;9.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:05:47;9.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:08:20;9.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:10:50;9.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:13:18;9.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:15:45;9.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:18:17;9.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:20:43;9.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:23:13;9.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:25:40;9.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:28:06;9.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:30:32;9.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:32:58;9.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:35:25;9.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:37:53;9.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:40:18;9.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:42:47;9.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:45:13;9.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:47:41;10.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:50:09;10.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:52:39;10.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:55:07;10.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T08:57:39;10.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:00:08;10.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:02:35;10.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:05:03;10.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:07:30;10.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:09:56;10.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:12:23;10.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:15:12;10.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:17:40;10.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:22:47;10.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:25:14;10.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:27:52;10.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:30:22;10.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:32:49;10.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:35:16;10.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:37:43;10.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:40:09;10.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:42:49;10.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:45:23;10.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:47:52;10.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:50:29;10.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:53:02;10.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:55:30;11.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T09:58:01;11.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:00:29;11.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:02:57;11.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:05:24;11.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:07:51;11.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:10:19;11.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:12:47;11.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:15:15;11.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:17:48;11.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:20:16;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:22:46;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:25:17;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:27:44;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:30:24;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:35:59;12.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:38:28;12.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:41:17;12.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:43:50;12.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:49:13;12.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:54:32;12.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:57:05;12.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T10:59:50;12.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:02:17;12.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:05:09;12.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:07:39;12.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:10:16;12.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:12:49;12.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:15:15;12.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:17:55;12.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:20:21;12.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:22:48;12.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:25:16;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:27:48;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:30:18;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:32:44;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:35:14;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:37:42;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:40:09;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:42:34;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:45:00;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:47:27;13.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:49:56;13.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:52:28;13.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:54:57;13.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:57:23;13.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T11:59:49;13.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:02:16;13.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:04:46;13.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:07:13;13.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:09:40;14.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:12:07;14.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:14:34;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:17:09;14.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:19:38;14.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:22:17;14.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:24:50;14.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:27:23;14.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:29:50;14.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:32:18;14.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:34:55;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:37:26;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:40:05;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:42:54;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:45:22;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:48:01;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:50:29;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:52:55;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:55:22;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T12:57:50;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:00:20;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:02:56;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:05:26;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:07:53;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:10:20;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:12:45;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:15:12;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:17:40;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:20:05;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:22:34;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:24:59;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:27:27;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:29:53;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:32:18;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:34:45;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:37:11;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:39:37;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:42:05;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:44:30;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:46:56;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:49:22;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:51:47;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:54:13;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:56:40;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T13:59:08;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:01:33;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:04:00;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:06:25;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:08:51;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:11:17;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:13:42;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:16:09;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:18:35;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:21:01;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:23:28;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:25:54;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:28:20;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:30:53;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:33:19;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:35:44;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:38:10;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:40:37;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:43:02;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:45:28;14.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:47:54;14.40;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:50:20;14.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:52:46;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:55:12;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T14:57:38;12.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:00:05;12.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:02:37;12.20;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:05:03;12.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:07:33;12.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:10:00;11.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:12:27;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:14:54;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:17:22;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:19:48;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:22:14;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:24:40;11.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:27:06;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:29:33;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:32:01;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:34:27;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:36:55;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:39:21;11.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:41:47;11.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:44:14;11.60;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:46:41;11.70;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:49:07;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:51:33;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:54:02;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:56:29;11.80;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T15:58:56;11.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T16:01:23;11.90;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T16:03:57;12.00;99.90
38726;DHT22;24474;48.906;8.808;2023-04-12T16:06:28;11.90;99.90