sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47433;SDS011;33184;48.774;8.918;2023-03-11T00:02:19;0.37;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:07:39;0.80;;;0.47;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:13:00;2.13;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:18:22;0.40;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:23:46;3.37;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:29:07;2.20;;;0.43;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:34:28;1.00;;;0.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:39:48;2.30;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:45:09;1.13;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:50:31;1.63;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T00:55:53;0.70;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:01:15;2.33;;;0.77;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:06:37;0.97;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:11:57;0.93;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:17:18;1.33;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:22:41;0.63;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:28:02;1.00;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:33:23;1.13;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:38:44;0.90;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:44:05;0.97;;;0.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:49:28;3.90;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T01:54:48;0.80;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:00:10;2.00;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:05:35;1.90;;;0.83;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:10:56;0.87;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:16:17;5.37;;;0.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:21:38;1.70;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:27:04;1.97;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:32:27;1.77;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:37:49;1.23;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:43:13;1.20;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:48:38;0.60;;;0.33;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:54:00;3.10;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T02:59:24;0.90;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:04:44;2.43;;;0.47;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:10:05;0.80;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:15:26;1.53;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:20:47;2.53;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:26:13;2.03;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:31:36;3.13;;;0.47;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:36:57;6.87;;;0.83;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:42:18;0.50;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:47:39;1.30;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:52:59;2.87;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T03:58:21;2.60;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:03:42;1.50;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:09:05;1.40;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:14:28;1.23;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:19:52;3.37;;;0.33;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:25:13;5.53;;;0.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:30:33;2.20;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:35:55;3.10;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:41:16;2.97;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:46:38;1.23;;;0.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:52:01;1.00;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T04:57:22;0.80;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:02:43;2.90;;;0.77;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:08:05;6.50;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:13:26;4.10;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:18:47;3.67;;;1.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:24:09;5.77;;;0.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:29:30;4.47;;;1.00;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:34:51;3.10;;;0.73;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:40:11;1.60;;;0.97;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:45:32;3.77;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:50:55;2.90;;;0.67;;
47433;SDS011;33184;48.774;8.918;2023-03-11T05:56:18;2.00;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:01:42;2.88;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:07:04;3.50;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:12:28;3.00;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:18:12;12.90;;;1.20;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:23:34;4.73;;;0.63;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:28:58;1.53;;;0.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:34:18;4.60;;;1.27;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:39:39;2.97;;;1.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:45:00;1.93;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:50:21;4.73;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T06:55:43;3.80;;;1.03;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:01:09;1.30;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:06:41;5.67;;;1.00;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:12:11;2.57;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:17:32;5.90;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:22:53;1.33;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:28:13;4.33;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:33:34;3.40;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:38:55;3.53;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:44:22;8.10;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:49:43;3.00;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T07:55:04;8.13;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:00:24;1.70;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:05:45;2.83;;;0.63;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:11:06;1.90;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:16:26;4.37;;;0.57;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:21:47;4.27;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:27:08;1.30;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:32:28;3.90;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:37:50;2.20;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:43:11;3.13;;;1.23;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:48:33;6.00;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:53:56;3.47;;;0.43;;
47433;SDS011;33184;48.774;8.918;2023-03-11T08:59:16;4.73;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:04:37;1.10;;;0.37;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:09:58;2.57;;;0.37;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:15:18;8.43;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:20:39;1.27;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:26:00;3.13;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:31:20;3.80;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:36:41;3.07;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:42:02;5.77;;;0.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T09:58:20;4.57;;;0.63;;
47433;SDS011;33184;48.774;8.918;2023-03-11T10:03:48;2.77;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T10:26:19;2.73;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T10:37:32;1.77;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T10:42:59;2.43;;;0.37;;
47433;SDS011;33184;48.774;8.918;2023-03-11T10:48:38;2.23;;;0.67;;
47433;SDS011;33184;48.774;8.918;2023-03-11T10:53:59;1.73;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:04:46;4.97;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:21:12;2.70;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:26:35;3.60;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:32:09;1.47;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:37:46;0.90;;;0.37;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:43:52;1.20;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T11:54:53;0.80;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:06:08;1.03;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:11:40;2.70;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:17:07;1.77;;;0.33;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:28:15;2.63;;;0.33;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:33:47;1.67;;;0.33;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:39:27;0.53;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T12:56:08;1.40;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:07:27;0.97;;;0.37;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:12:56;1.50;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:18:22;0.50;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:23:45;1.17;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:35:31;0.63;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:41:10;0.67;;;0.20;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:46:34;0.37;;;0.20;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:52:00;0.47;;;0.20;;
47433;SDS011;33184;48.774;8.918;2023-03-11T13:57:26;0.40;;;0.20;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:02:49;2.03;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:08:30;0.90;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:13:52;7.77;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:19:14;2.60;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:24:36;3.17;;;0.63;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:29:58;4.73;;;2.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:35:19;1.70;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:40:40;3.60;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:46:01;2.23;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:51:23;2.60;;;0.43;;
47433;SDS011;33184;48.774;8.918;2023-03-11T14:56:51;3.83;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:07:55;3.27;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:13:22;0.77;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:18:43;2.50;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:24:03;4.10;;;0.57;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:29:25;3.50;;;0.47;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:34:58;3.73;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:40:38;1.23;;;0.47;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:46:00;1.53;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:51:22;4.70;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T15:56:43;1.53;;;1.23;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:02:20;6.57;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:07:42;2.40;;;0.57;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:13:03;2.47;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:18:24;3.07;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:23:45;1.27;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:29:06;1.63;;;0.83;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:34:27;6.23;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:39:48;5.13;;;1.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:45:09;1.70;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:50:34;6.53;;;4.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T16:55:54;1.90;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:01:15;3.17;;;0.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:06:36;2.87;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:11:57;2.87;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:17:18;3.47;;;1.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:22:39;4.63;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:28:00;3.27;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:33:20;5.40;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:38:44;4.63;;;0.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:44:06;2.07;;;0.57;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:49:26;2.90;;;2.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T17:54:47;1.87;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:00:08;1.90;;;0.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:05:33;1.70;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:11:00;1.40;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:16:23;1.20;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:21:47;2.50;;;0.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:27:08;5.60;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:32:28;1.60;;;0.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:37:49;1.37;;;0.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:43:11;5.03;;;1.00;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:48:33;5.13;;;0.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:53:53;3.80;;;1.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T18:59:14;2.30;;;1.07;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:04:35;6.10;;;1.20;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:09:55;4.43;;;1.07;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:15:16;4.77;;;1.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:20:36;2.20;;;1.27;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:25:57;6.20;;;1.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:31:19;2.70;;;1.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:36:39;3.07;;;1.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:42:00;3.60;;;0.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:47:21;3.80;;;1.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:52:42;7.33;;;2.00;;
47433;SDS011;33184;48.774;8.918;2023-03-11T19:58:03;3.40;;;1.67;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:03:23;2.97;;;1.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:08:45;5.97;;;2.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:14:06;8.93;;;3.73;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:19:28;9.83;;;5.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:24:49;7.47;;;2.67;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:30:10;8.00;;;4.33;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:35:31;6.47;;;2.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:40:55;6.30;;;2.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:46:15;10.63;;;3.07;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:51:36;8.53;;;1.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T20:56:56;4.40;;;2.50;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:02:17;4.30;;;2.23;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:07:38;8.00;;;4.03;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:12:59;8.83;;;3.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:18:19;5.70;;;2.40;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:23:40;7.07;;;2.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:29:02;6.00;;;3.43;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:34:23;11.53;;;3.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:39:44;8.60;;;5.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:45:04;6.90;;;4.10;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:50:25;12.27;;;3.73;;
47433;SDS011;33184;48.774;8.918;2023-03-11T21:55:47;7.50;;;3.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:01:10;5.23;;;2.73;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:06:31;10.33;;;4.80;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:11:52;12.37;;;4.63;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:17:15;14.43;;;4.13;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:22:35;11.50;;;3.70;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:27:56;6.70;;;3.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:33:16;7.20;;;3.97;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:38:37;11.43;;;4.97;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:43:57;8.33;;;4.43;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:49:18;13.00;;;4.60;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:54:39;10.60;;;4.37;;
47433;SDS011;33184;48.774;8.918;2023-03-11T22:59:59;5.90;;;3.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:05:20;8.53;;;3.07;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:10:42;6.87;;;2.57;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:16:05;10.80;;;3.97;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:21:31;7.67;;;3.53;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:26:52;9.20;;;4.43;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:32:12;6.97;;;4.27;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:37:33;9.80;;;3.17;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:42:54;7.10;;;3.57;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:48:14;8.07;;;3.90;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:53:35;6.40;;;3.30;;
47433;SDS011;33184;48.774;8.918;2023-03-11T23:58:56;7.67;;;3.13;;
