sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-04-23T00:01:46;100709.84;;;9.94;79.66
36222;BME280;22266;52.340;4.962;2023-04-23T00:04:14;100703.81;;;9.91;79.07
36222;BME280;22266;52.340;4.962;2023-04-23T00:06:45;100703.34;;;9.88;79.62
36222;BME280;22266;52.340;4.962;2023-04-23T00:09:12;100699.84;;;9.87;79.86
36222;BME280;22266;52.340;4.962;2023-04-23T00:11:40;100695.28;;;9.88;79.86
36222;BME280;22266;52.340;4.962;2023-04-23T00:14:06;100689.28;;;9.86;79.53
36222;BME280;22266;52.340;4.962;2023-04-23T00:16:33;100696.31;;;9.87;79.52
36222;BME280;22266;52.340;4.962;2023-04-23T00:19:00;100684.94;;;9.85;79.38
36222;BME280;22266;52.340;4.962;2023-04-23T00:21:26;100681.44;;;9.84;79.62
36222;BME280;22266;52.340;4.962;2023-04-23T00:23:53;100692.19;;;9.84;79.59
36222;BME280;22266;52.340;4.962;2023-04-23T00:26:19;100688.84;;;9.82;79.47
36222;BME280;22266;52.340;4.962;2023-04-23T00:28:46;100700.34;;;9.76;79.16
36222;BME280;22266;52.340;4.962;2023-04-23T00:31:12;100702.63;;;9.73;80.19
36222;BME280;22266;52.340;4.962;2023-04-23T00:33:39;100690.00;;;9.73;80.05
36222;BME280;22266;52.340;4.962;2023-04-23T00:36:06;100680.25;;;9.72;80.14
36222;BME280;22266;52.340;4.962;2023-04-23T00:38:32;100690.81;;;9.74;80.28
36222;BME280;22266;52.340;4.962;2023-04-23T00:40:59;100682.94;;;9.72;79.49
36222;BME280;22266;52.340;4.962;2023-04-23T00:43:25;100675.28;;;9.69;79.80
36222;BME280;22266;52.340;4.962;2023-04-23T00:45:52;100682.53;;;9.69;80.21
36222;BME280;22266;52.340;4.962;2023-04-23T00:48:19;100672.59;;;9.69;79.78
36222;BME280;22266;52.340;4.962;2023-04-23T00:50:46;100671.75;;;9.69;80.31
36222;BME280;22266;52.340;4.962;2023-04-23T00:53:13;100667.81;;;9.64;79.78
36222;BME280;22266;52.340;4.962;2023-04-23T00:55:39;100665.13;;;9.64;80.08
36222;BME280;22266;52.340;4.962;2023-04-23T00:58:06;100656.19;;;9.64;80.27
36222;BME280;22266;52.340;4.962;2023-04-23T01:00:37;100660.94;;;9.62;80.14
36222;BME280;22266;52.340;4.962;2023-04-23T01:03:07;100656.41;;;9.62;80.77
36222;BME280;22266;52.340;4.962;2023-04-23T01:05:35;100659.91;;;9.63;80.36
36222;BME280;22266;52.340;4.962;2023-04-23T01:08:02;100652.69;;;9.63;80.55
36222;BME280;22266;52.340;4.962;2023-04-23T01:10:29;100644.44;;;9.65;80.49
36222;BME280;22266;52.340;4.962;2023-04-23T01:12:58;100651.69;;;9.64;80.59
36222;BME280;22266;52.340;4.962;2023-04-23T01:15:25;100653.97;;;9.68;80.61
36222;BME280;22266;52.340;4.962;2023-04-23T01:17:52;100647.56;;;9.69;80.55
36222;BME280;22266;52.340;4.962;2023-04-23T01:20:18;100638.66;;;9.68;80.19
36222;BME280;22266;52.340;4.962;2023-04-23T01:22:45;100636.63;;;9.70;80.84
36222;BME280;22266;52.340;4.962;2023-04-23T01:25:12;100631.25;;;9.70;80.57
36222;BME280;22266;52.340;4.962;2023-04-23T01:27:39;100626.69;;;9.71;80.33
36222;BME280;22266;52.340;4.962;2023-04-23T01:30:07;100631.25;;;9.70;80.44
36222;BME280;22266;52.340;4.962;2023-04-23T01:32:34;100626.69;;;9.71;81.01
36222;BME280;22266;52.340;4.962;2023-04-23T01:35:01;100627.16;;;9.74;80.55
36222;BME280;22266;52.340;4.962;2023-04-23T01:37:30;100621.38;;;9.77;80.92
36222;BME280;22266;52.340;4.962;2023-04-23T01:39:57;100621.19;;;9.79;80.90
36222;BME280;22266;52.340;4.962;2023-04-23T01:42:24;100614.31;;;9.76;80.62
36222;BME280;22266;52.340;4.962;2023-04-23T01:44:52;100611.63;;;9.76;80.83
36222;BME280;22266;52.340;4.962;2023-04-23T01:47:19;100614.09;;;9.71;80.54
36222;BME280;22266;52.340;4.962;2023-04-23T01:49:45;100615.94;;;9.71;80.93
36222;BME280;22266;52.340;4.962;2023-04-23T01:52:12;100607.88;;;9.71;80.72
36222;BME280;22266;52.340;4.962;2023-04-23T01:54:39;100608.53;;;9.73;81.04
36222;BME280;22266;52.340;4.962;2023-04-23T01:57:06;100605.19;;;9.71;80.73
36222;BME280;22266;52.340;4.962;2023-04-23T01:59:33;100606.41;;;9.68;81.01
36222;BME280;22266;52.340;4.962;2023-04-23T02:01:59;100608.47;;;9.66;80.58
36222;BME280;22266;52.340;4.962;2023-04-23T02:04:26;100601.81;;;9.62;80.47
36222;BME280;22266;52.340;4.962;2023-04-23T02:06:53;100602.03;;;9.60;81.02
36222;BME280;22266;52.340;4.962;2023-04-23T02:09:19;100603.84;;;9.60;81.15
36222;BME280;22266;52.340;4.962;2023-04-23T02:11:46;100606.53;;;9.60;81.22
36222;BME280;22266;52.340;4.962;2023-04-23T02:14:12;100601.16;;;9.60;81.15
36222;BME280;22266;52.340;4.962;2023-04-23T02:16:39;100595.63;;;9.61;81.30
36222;BME280;22266;52.340;4.962;2023-04-23T02:19:05;100588.38;;;9.62;81.35
36222;BME280;22266;52.340;4.962;2023-04-23T02:21:32;100584.88;;;9.61;81.17
36222;BME280;22266;52.340;4.962;2023-04-23T02:23:58;100583.22;;;9.60;80.87
36222;BME280;22266;52.340;4.962;2023-04-23T02:26:25;100585.03;;;9.60;81.05
36222;BME280;22266;52.340;4.962;2023-04-23T02:28:52;100584.66;;;9.63;81.17
36222;BME280;22266;52.340;4.962;2023-04-23T02:31:19;100578.69;;;9.68;81.18
36222;BME280;22266;52.340;4.962;2023-04-23T02:33:46;100583.25;;;9.67;81.38
36222;BME280;22266;52.340;4.962;2023-04-23T02:36:13;100573.91;;;9.63;81.01
36222;BME280;22266;52.340;4.962;2023-04-23T02:38:39;100580.31;;;9.62;81.68
36222;BME280;22266;52.340;4.962;2023-04-23T02:41:07;100578.66;;;9.61;81.37
36222;BME280;22266;52.340;4.962;2023-04-23T02:43:34;100577.84;;;9.60;81.29
36222;BME280;22266;52.340;4.962;2023-04-23T02:46:00;100579.50;;;9.61;81.38
36222;BME280;22266;52.340;4.962;2023-04-23T02:48:39;100577.44;;;9.63;81.48
36222;BME280;22266;52.340;4.962;2023-04-23T02:51:11;100573.09;;;9.62;80.94
36222;BME280;22266;52.340;4.962;2023-04-23T02:53:38;100576.97;;;9.60;81.45
36222;BME280;22266;52.340;4.962;2023-04-23T02:56:04;100575.97;;;9.61;81.16
36222;BME280;22266;52.340;4.962;2023-04-23T02:58:33;100582.56;;;9.58;81.40
36222;BME280;22266;52.340;4.962;2023-04-23T03:01:00;100577.19;;;9.58;81.24
36222;BME280;22266;52.340;4.962;2023-04-23T03:03:28;100569.94;;;9.59;81.05
36222;BME280;22266;52.340;4.962;2023-04-23T03:06:00;100574.88;;;9.55;81.61
36222;BME280;22266;52.340;4.962;2023-04-23T03:08:27;100582.75;;;9.57;81.44
36222;BME280;22266;52.340;4.962;2023-04-23T03:10:53;100587.31;;;9.56;81.04
36222;BME280;22266;52.340;4.962;2023-04-23T03:13:21;100577.19;;;9.58;81.46
36222;BME280;22266;52.340;4.962;2023-04-23T03:15:47;100581.09;;;9.56;81.38
36222;BME280;22266;52.340;4.962;2023-04-23T03:18:14;100574.72;;;9.57;81.44
36222;BME280;22266;52.340;4.962;2023-04-23T03:20:43;100579.66;;;9.60;81.40
36222;BME280;22266;52.340;4.962;2023-04-23T03:23:12;100575.97;;;9.61;81.55
36222;BME280;22266;52.340;4.962;2023-04-23T03:25:39;100579.50;;;9.61;81.63
36222;BME280;22266;52.340;4.962;2023-04-23T03:28:06;100571.44;;;9.61;81.66
36222;BME280;22266;52.340;4.962;2023-04-23T03:30:33;100573.28;;;9.61;81.31
36222;BME280;22266;52.340;4.962;2023-04-23T03:33:00;100572.63;;;9.59;81.04
36222;BME280;22266;52.340;4.962;2023-04-23T03:35:28;100578.84;;;9.59;81.19
36222;BME280;22266;52.340;4.962;2023-04-23T03:37:57;100572.47;;;9.60;81.28
36222;BME280;22266;52.340;4.962;2023-04-23T03:40:24;100570.78;;;9.59;81.25
36222;BME280;22266;52.340;4.962;2023-04-23T03:42:55;100564.78;;;9.57;81.16
36222;BME280;22266;52.340;4.962;2023-04-23T03:45:34;100575.31;;;9.59;81.60
36222;BME280;22266;52.340;4.962;2023-04-23T03:48:01;100576.16;;;9.59;81.07
36222;BME280;22266;52.340;4.962;2023-04-23T03:50:28;100565.81;;;9.56;81.20
36222;BME280;22266;52.340;4.962;2023-04-23T03:53:07;100562.47;;;9.54;81.36
36222;BME280;22266;52.340;4.962;2023-04-23T03:56:13;100565.41;;;9.59;81.23
36222;BME280;22266;52.340;4.962;2023-04-23T03:58:47;100560.69;;;9.61;81.20
36222;BME280;22266;52.340;4.962;2023-04-23T04:01:14;100556.75;;;9.64;81.03
36222;BME280;22266;52.340;4.962;2023-04-23T04:03:40;100552.03;;;9.66;80.79
36222;BME280;22266;52.340;4.962;2023-04-23T04:06:07;100549.72;;;9.63;80.46
36222;BME280;22266;52.340;4.962;2023-04-23T04:08:34;100552.41;;;9.63;80.69
36222;BME280;22266;52.340;4.962;2023-04-23T04:11:00;100545.19;;;9.63;80.90
36222;BME280;22266;52.340;4.962;2023-04-23T04:13:27;100547.69;;;9.65;80.78
36222;BME280;22266;52.340;4.962;2023-04-23T04:15:53;100558.88;;;9.69;80.99
36222;BME280;22266;52.340;4.962;2023-04-23T04:18:20;100561.38;;;9.70;80.61
36222;BME280;22266;52.340;4.962;2023-04-23T04:20:46;100557.41;;;9.66;80.68
36222;BME280;22266;52.340;4.962;2023-04-23T04:23:13;100556.38;;;9.67;80.90
36222;BME280;22266;52.340;4.962;2023-04-23T04:25:39;100561.38;;;9.70;80.90
36222;BME280;22266;52.340;4.962;2023-04-23T04:28:06;100557.25;;;9.74;81.21
36222;BME280;22266;52.340;4.962;2023-04-23T04:30:37;100549.81;;;9.76;81.23
36222;BME280;22266;52.340;4.962;2023-04-23T04:33:04;100560.56;;;9.76;80.78
36222;BME280;22266;52.340;4.962;2023-04-23T04:35:31;100558.75;;;9.77;81.24
36222;BME280;22266;52.340;4.962;2023-04-23T04:37:57;100556.06;;;9.77;80.83
36222;BME280;22266;52.340;4.962;2023-04-23T04:40:25;100561.22;;;9.78;81.03
36222;BME280;22266;52.340;4.962;2023-04-23T04:42:53;100563.91;;;9.78;80.98
36222;BME280;22266;52.340;4.962;2023-04-23T04:45:20;100552.13;;;9.79;81.22
36222;BME280;22266;52.340;4.962;2023-04-23T04:47:46;100559.19;;;9.80;81.29
36222;BME280;22266;52.340;4.962;2023-04-23T04:50:13;100552.13;;;9.79;81.03
36222;BME280;22266;52.340;4.962;2023-04-23T04:52:39;100552.94;;;9.80;80.87
36222;BME280;22266;52.340;4.962;2023-04-23T04:55:06;100551.13;;;9.80;81.12
36222;BME280;22266;52.340;4.962;2023-04-23T04:57:33;100551.13;;;9.80;81.05
36222;BME280;22266;52.340;4.962;2023-04-23T05:00:01;100557.94;;;9.83;81.13
36222;BME280;22266;52.340;4.962;2023-04-23T05:02:30;100567.88;;;9.82;81.21
36222;BME280;22266;52.340;4.962;2023-04-23T05:04:56;100567.25;;;9.80;81.02
36222;BME280;22266;52.340;4.962;2023-04-23T05:07:23;100561.00;;;9.80;81.39
36222;BME280;22266;52.340;4.962;2023-04-23T05:09:50;100557.50;;;9.79;81.80
36222;BME280;22266;52.340;4.962;2023-04-23T05:12:16;100552.31;;;9.78;81.32
36222;BME280;22266;52.340;4.962;2023-04-23T05:14:42;100551.50;;;9.77;81.45
36222;BME280;22266;52.340;4.962;2023-04-23T05:17:09;100551.13;;;9.80;81.87
36222;BME280;22266;52.340;4.962;2023-04-23T05:19:36;100558.75;;;9.83;81.78
36222;BME280;22266;52.340;4.962;2023-04-23T05:22:03;100548.28;;;9.88;81.57
36222;BME280;22266;52.340;4.962;2023-04-23T05:24:29;100549.13;;;9.96;81.68
36222;BME280;22266;52.340;4.962;2023-04-23T05:26:56;100542.16;;;10.08;82.36
36222;BME280;22266;52.340;4.962;2023-04-23T05:29:23;100551.63;;;10.25;81.67
36222;BME280;22266;52.340;4.962;2023-04-23T05:31:49;100550.84;;;10.38;81.21
36222;BME280;22266;52.340;4.962;2023-04-23T05:34:17;100546.72;;;10.42;80.25
36222;BME280;22266;52.340;4.962;2023-04-23T05:36:43;100564.31;;;10.38;79.84
36222;BME280;22266;52.340;4.962;2023-04-23T05:39:10;100568.00;;;10.37;79.98
36222;BME280;22266;52.340;4.962;2023-04-23T05:41:36;100568.44;;;10.40;80.28
36222;BME280;22266;52.340;4.962;2023-04-23T05:44:03;100567.81;;;10.38;80.22
36222;BME280;22266;52.340;4.962;2023-04-23T05:46:29;100568.00;;;10.37;79.79
36222;BME280;22266;52.340;4.962;2023-04-23T05:48:56;100574.19;;;10.31;80.38
36222;BME280;22266;52.340;4.962;2023-04-23T05:51:22;100561.97;;;10.28;80.08
36222;BME280;22266;52.340;4.962;2023-04-23T05:53:49;100559.22;;;10.22;80.00
36222;BME280;22266;52.340;4.962;2023-04-23T05:56:15;100559.41;;;10.20;80.58
36222;BME280;22266;52.340;4.962;2023-04-23T05:58:42;100554.03;;;10.20;80.46
36222;BME280;22266;52.340;4.962;2023-04-23T06:01:08;100551.34;;;10.20;80.65
36222;BME280;22266;52.340;4.962;2023-04-23T06:03:36;100561.69;;;10.23;80.82
36222;BME280;22266;52.340;4.962;2023-04-23T06:06:03;100552.25;;;10.27;80.45
36222;BME280;22266;52.340;4.962;2023-04-23T06:08:29;100546.25;;;10.25;80.60
36222;BME280;22266;52.340;4.962;2023-04-23T06:10:56;100542.16;;;10.43;81.44
36222;BME280;22266;52.340;4.962;2023-04-23T06:13:22;100535.41;;;10.60;80.80
36222;BME280;22266;52.340;4.962;2023-04-23T06:15:49;100540.84;;;10.80;80.50
36222;BME280;22266;52.340;4.962;2023-04-23T06:18:15;100539.44;;;10.97;79.62
36222;BME280;22266;52.340;4.962;2023-04-23T06:20:42;100532.63;;;11.08;79.10
36222;BME280;22266;52.340;4.962;2023-04-23T06:23:10;100532.00;;;11.26;78.19
36222;BME280;22266;52.340;4.962;2023-04-23T06:25:36;100545.06;;;11.42;78.05
36222;BME280;22266;52.340;4.962;2023-04-23T06:28:02;100538.25;;;11.59;77.35
36222;BME280;22266;52.340;4.962;2023-04-23T06:30:35;100537.00;;;11.75;76.46
36222;BME280;22266;52.340;4.962;2023-04-23T06:33:02;100538.03;;;11.87;76.41
36222;BME280;22266;52.340;4.962;2023-04-23T06:35:29;100528.28;;;11.86;75.27
36222;BME280;22266;52.340;4.962;2023-04-23T06:37:55;100539.69;;;11.88;75.25
36222;BME280;22266;52.340;4.962;2023-04-23T06:40:22;100535.31;;;11.94;75.34
36222;BME280;22266;52.340;4.962;2023-04-23T06:42:48;100527.00;;;12.02;75.49
36222;BME280;22266;52.340;4.962;2023-04-23T06:45:30;100542.34;;;12.08;75.14
36222;BME280;22266;52.340;4.962;2023-04-23T06:47:58;100535.72;;;12.04;74.62
36222;BME280;22266;52.340;4.962;2023-04-23T06:50:25;100533.22;;;12.03;75.12
36222;BME280;22266;52.340;4.962;2023-04-23T06:52:52;100538.38;;;12.11;75.17
36222;BME280;22266;52.340;4.962;2023-04-23T06:55:18;100525.09;;;12.16;74.98
36222;BME280;22266;52.340;4.962;2023-04-23T06:57:47;100523.00;;;12.25;74.76
36222;BME280;22266;52.340;4.962;2023-04-23T07:00:14;100518.41;;;12.32;74.88
36222;BME280;22266;52.340;4.962;2023-04-23T07:02:41;100515.03;;;12.43;74.96
36222;BME280;22266;52.340;4.962;2023-04-23T07:05:08;100510.44;;;12.50;74.33
36222;BME280;22266;52.340;4.962;2023-04-23T07:07:35;100504.59;;;12.53;74.40
36222;BME280;22266;52.340;4.962;2023-04-23T07:10:04;100505.19;;;12.62;74.21
36222;BME280;22266;52.340;4.962;2023-04-23T07:12:30;100505.16;;;12.69;74.05
36222;BME280;22266;52.340;4.962;2023-04-23T07:14:57;100506.97;;;12.75;73.96
36222;BME280;22266;52.340;4.962;2023-04-23T07:17:23;100503.81;;;12.84;73.30
36222;BME280;22266;52.340;4.962;2023-04-23T07:19:50;100511.03;;;12.91;73.51
36222;BME280;22266;52.340;4.962;2023-04-23T07:22:16;100509.31;;;12.96;73.45
36222;BME280;22266;52.340;4.962;2023-04-23T07:24:43;100512.22;;;13.01;73.05
36222;BME280;22266;52.340;4.962;2023-04-23T07:27:09;100504.50;;;13.05;73.11
36222;BME280;22266;52.340;4.962;2023-04-23T07:29:36;100497.63;;;13.09;72.97
36222;BME280;22266;52.340;4.962;2023-04-23T07:32:02;100497.13;;;13.19;73.09
36222;BME280;22266;52.340;4.962;2023-04-23T07:34:29;100500.66;;;13.19;72.76
36222;BME280;22266;52.340;4.962;2023-04-23T07:36:55;100500.44;;;13.21;72.74
36222;BME280;22266;52.340;4.962;2023-04-23T07:39:22;100507.94;;;13.25;72.86
36222;BME280;22266;52.340;4.962;2023-04-23T07:41:49;100492.69;;;13.31;72.78
36222;BME280;22266;52.340;4.962;2023-04-23T07:44:15;100490.59;;;13.33;72.74
36222;BME280;22266;52.340;4.962;2023-04-23T07:46:42;100494.13;;;13.33;72.74
36222;BME280;22266;52.340;4.962;2023-04-23T07:49:08;100493.66;;;13.36;72.67
36222;BME280;22266;52.340;4.962;2023-04-23T07:51:34;100495.50;;;13.43;72.58
36222;BME280;22266;52.340;4.962;2023-04-23T07:54:01;100496.03;;;13.51;72.40
36222;BME280;22266;52.340;4.962;2023-04-23T07:56:27;100494.88;;;13.66;72.37
36222;BME280;22266;52.340;4.962;2023-04-23T07:58:58;100495.41;;;13.74;72.50
36222;BME280;22266;52.340;4.962;2023-04-23T08:01:25;100497.84;;;13.82;72.37
36222;BME280;22266;52.340;4.962;2023-04-23T08:03:51;100494.06;;;13.83;71.57
36222;BME280;22266;52.340;4.962;2023-04-23T08:06:24;100495.91;;;13.90;71.33
36222;BME280;22266;52.340;4.962;2023-04-23T08:08:52;100495.91;;;13.90;71.36
36222;BME280;22266;52.340;4.962;2023-04-23T08:11:21;100488.97;;;13.94;71.62
36222;BME280;22266;52.340;4.962;2023-04-23T08:13:48;100491.16;;;14.03;70.94
36222;BME280;22266;52.340;4.962;2023-04-23T08:16:14;100496.25;;;14.12;70.63
36222;BME280;22266;52.340;4.962;2023-04-23T08:18:40;100493.09;;;14.15;70.75
36222;BME280;22266;52.340;4.962;2023-04-23T08:21:07;100484.31;;;14.19;70.34
36222;BME280;22266;52.340;4.962;2023-04-23T08:23:33;100465.41;;;14.31;70.25
36222;BME280;22266;52.340;4.962;2023-04-23T08:26:00;100462.06;;;14.47;70.54
36222;BME280;22266;52.340;4.962;2023-04-23T08:28:28;100468.03;;;14.56;69.59
36222;BME280;22266;52.340;4.962;2023-04-23T08:30:54;100466.88;;;14.64;69.20
36222;BME280;22266;52.340;4.962;2023-04-23T08:33:20;100469.47;;;14.70;68.84
36222;BME280;22266;52.340;4.962;2023-04-23T08:35:47;100475.06;;;14.75;68.51
36222;BME280;22266;52.340;4.962;2023-04-23T08:38:14;100474.25;;;14.87;68.40
36222;BME280;22266;52.340;4.962;2023-04-23T08:40:41;100471.69;;;14.92;68.21
36222;BME280;22266;52.340;4.962;2023-04-23T08:43:26;100472.06;;;14.95;68.27
36222;BME280;22266;52.340;4.962;2023-04-23T08:46:01;100472.13;;;14.89;67.43
36222;BME280;22266;52.340;4.962;2023-04-23T08:48:29;100475.22;;;14.92;67.43
36222;BME280;22266;52.340;4.962;2023-04-23T08:50:56;100475.81;;;15.06;67.84
36222;BME280;22266;52.340;4.962;2023-04-23T08:53:25;100473.03;;;15.13;67.20
36222;BME280;22266;52.340;4.962;2023-04-23T08:55:58;100476.47;;;15.31;67.23
36222;BME280;22266;52.340;4.962;2023-04-23T08:58:26;100476.47;;;15.43;66.51
36222;BME280;22266;52.340;4.962;2023-04-23T09:00:54;100474.72;;;15.49;66.52
36222;BME280;22266;52.340;4.962;2023-04-23T09:03:23;100470.56;;;15.58;66.47
36222;BME280;22266;52.340;4.962;2023-04-23T09:05:50;100474.03;;;15.65;65.67
36222;BME280;22266;52.340;4.962;2023-04-23T09:08:19;100476.28;;;15.68;66.13
36222;BME280;22266;52.340;4.962;2023-04-23T09:10:46;100480.84;;;15.79;65.97
36222;BME280;22266;52.340;4.962;2023-04-23T09:13:13;100477.31;;;15.91;65.85
36222;BME280;22266;52.340;4.962;2023-04-23T09:15:40;100468.44;;;15.95;65.09
36222;BME280;22266;52.340;4.962;2023-04-23T09:18:09;100466.31;;;15.97;65.02
36222;BME280;22266;52.340;4.962;2023-04-23T09:20:36;100457.56;;;16.07;64.27
36222;BME280;22266;52.340;4.962;2023-04-23T09:23:06;100467.94;;;16.10;63.43
36222;BME280;22266;52.340;4.962;2023-04-23T09:25:33;100464.06;;;16.06;63.93
36222;BME280;22266;52.340;4.962;2023-04-23T09:27:59;100460.16;;;16.14;63.87
36222;BME280;22266;52.340;4.962;2023-04-23T09:30:29;100454.56;;;16.20;63.74
36222;BME280;22266;52.340;4.962;2023-04-23T09:32:56;100458.06;;;16.32;63.54
36222;BME280;22266;52.340;4.962;2023-04-23T09:35:26;100451.81;;;16.32;62.82
36222;BME280;22266;52.340;4.962;2023-04-23T09:37:52;100446.03;;;16.28;63.24
36222;BME280;22266;52.340;4.962;2023-04-23T09:40:22;100449.66;;;16.46;63.21
36222;BME280;22266;52.340;4.962;2023-04-23T09:42:50;100451.72;;;16.55;62.11
36222;BME280;22266;52.340;4.962;2023-04-23T09:45:19;100459.09;;;16.72;62.22
36222;BME280;22266;52.340;4.962;2023-04-23T09:47:54;100453.97;;;16.87;61.62
36222;BME280;22266;52.340;4.962;2023-04-23T09:50:32;100445.13;;;16.80;60.95
36222;BME280;22266;52.340;4.962;2023-04-23T09:52:59;100449.94;;;16.90;61.43
36222;BME280;22266;52.340;4.962;2023-04-23T09:55:33;100444.56;;;16.95;60.18
36222;BME280;22266;52.340;4.962;2023-04-23T09:58:05;100451.31;;;16.92;60.61
36222;BME280;22266;52.340;4.962;2023-04-23T10:00:34;100449.00;;;16.84;60.15
36222;BME280;22266;52.340;4.962;2023-04-23T10:03:02;100446.72;;;16.64;60.58
36222;BME280;22266;52.340;4.962;2023-04-23T10:05:30;100444.31;;;16.51;61.11
36222;BME280;22266;52.340;4.962;2023-04-23T10:08:11;100441.03;;;16.49;61.10
36222;BME280;22266;52.340;4.962;2023-04-23T10:10:39;100443.09;;;16.59;61.68
36222;BME280;22266;52.340;4.962;2023-04-23T10:13:22;100445.94;;;16.52;61.54
36222;BME280;22266;52.340;4.962;2023-04-23T10:15:49;100441.06;;;16.66;61.12
36222;BME280;22266;52.340;4.962;2023-04-23T10:18:17;100445.97;;;16.69;60.06
36222;BME280;22266;52.340;4.962;2023-04-23T10:20:45;100445.72;;;16.82;59.52
36222;BME280;22266;52.340;4.962;2023-04-23T10:23:12;100458.09;;;16.90;59.82
36222;BME280;22266;52.340;4.962;2023-04-23T10:25:39;100451.66;;;16.96;58.87
36222;BME280;22266;52.340;4.962;2023-04-23T10:28:08;100444.25;;;16.91;58.85
36222;BME280;22266;52.340;4.962;2023-04-23T10:30:37;100439.78;;;16.85;59.16
36222;BME280;22266;52.340;4.962;2023-04-23T10:33:04;100430.31;;;16.88;59.06
36222;BME280;22266;52.340;4.962;2023-04-23T10:35:47;100438.72;;;16.86;59.14
36222;BME280;22266;52.340;4.962;2023-04-23T10:38:14;100428.66;;;16.87;58.97
36222;BME280;22266;52.340;4.962;2023-04-23T10:40:44;100419.91;;;16.85;59.48
36222;BME280;22266;52.340;4.962;2023-04-23T10:43:12;100420.44;;;16.82;59.31
36222;BME280;22266;52.340;4.962;2023-04-23T10:45:38;100410.91;;;16.67;58.04
36222;BME280;22266;52.340;4.962;2023-04-23T10:48:05;100413.53;;;16.62;58.26
36222;BME280;22266;52.340;4.962;2023-04-23T10:50:35;100409.41;;;16.60;58.10
36222;BME280;22266;52.340;4.962;2023-04-23T10:53:03;100408.91;;;16.63;58.73
36222;BME280;22266;52.340;4.962;2023-04-23T10:55:31;100399.28;;;16.55;57.90
36222;BME280;22266;52.340;4.962;2023-04-23T11:00:50;100397.03;;;16.52;58.34
36222;BME280;22266;52.340;4.962;2023-04-23T11:03:36;100404.91;;;16.65;58.54
36222;BME280;22266;52.340;4.962;2023-04-23T11:06:18;100393.59;;;16.56;57.74
36222;BME280;22266;52.340;4.962;2023-04-23T11:08:52;100390.88;;;16.56;57.46
36222;BME280;22266;52.340;4.962;2023-04-23T11:11:42;100390.16;;;16.61;57.14
36222;BME280;22266;52.340;4.962;2023-04-23T11:14:11;100396.50;;;16.67;57.46
36222;BME280;22266;52.340;4.962;2023-04-23T11:16:41;100387.53;;;16.66;57.28
36222;BME280;22266;52.340;4.962;2023-04-23T11:19:09;100384.50;;;16.79;56.94
36222;BME280;22266;52.340;4.962;2023-04-23T11:24:38;100378.81;;;16.81;56.11
36222;BME280;22266;52.340;4.962;2023-04-23T11:27:10;100376.34;;;16.79;56.42
36222;BME280;22266;52.340;4.962;2023-04-23T11:29:38;100363.34;;;16.82;56.63
36222;BME280;22266;52.340;4.962;2023-04-23T11:32:06;100355.19;;;16.82;56.23
36222;BME280;22266;52.340;4.962;2023-04-23T11:34:39;100355.59;;;16.90;56.72
36222;BME280;22266;52.340;4.962;2023-04-23T11:37:09;100356.75;;;16.94;56.27
36222;BME280;22266;52.340;4.962;2023-04-23T11:39:37;100353.63;;;17.02;56.74
36222;BME280;22266;52.340;4.962;2023-04-23T11:42:03;100354.75;;;17.07;56.32
36222;BME280;22266;52.340;4.962;2023-04-23T11:44:31;100341.91;;;17.02;55.83
36222;BME280;22266;52.340;4.962;2023-04-23T11:47:00;100333.66;;;16.97;55.48
36222;BME280;22266;52.340;4.962;2023-04-23T11:49:27;100339.09;;;16.97;55.46
36222;BME280;22266;52.340;4.962;2023-04-23T11:51:54;100339.53;;;17.05;56.19
36222;BME280;22266;52.340;4.962;2023-04-23T11:54:24;100326.22;;;17.09;55.50
36222;BME280;22266;52.340;4.962;2023-04-23T11:56:53;100335.66;;;17.01;54.75
36222;BME280;22266;52.340;4.962;2023-04-23T11:59:20;100320.59;;;16.94;54.61
36222;BME280;22266;52.340;4.962;2023-04-23T12:01:51;100319.34;;;16.85;54.67
36222;BME280;22266;52.340;4.962;2023-04-23T12:04:23;100317.97;;;16.82;54.89
36222;BME280;22266;52.340;4.962;2023-04-23T12:06:54;100320.16;;;16.85;54.57
36222;BME280;22266;52.340;4.962;2023-04-23T12:09:23;100318.78;;;16.83;54.59
36222;BME280;22266;52.340;4.962;2023-04-23T12:11:50;100310.13;;;16.86;55.04
36222;BME280;22266;52.340;4.962;2023-04-23T12:14:18;100309.41;;;16.73;53.76
36222;BME280;22266;52.340;4.962;2023-04-23T12:16:47;100305.50;;;16.69;54.30
36222;BME280;22266;52.340;4.962;2023-04-23T12:19:19;100299.56;;;16.72;54.82
36222;BME280;22266;52.340;4.962;2023-04-23T12:21:51;100306.97;;;16.77;55.21
36222;BME280;22266;52.340;4.962;2023-04-23T12:24:22;100301.13;;;16.68;55.04
36222;BME280;22266;52.340;4.962;2023-04-23T12:26:50;100297.50;;;16.63;54.70
36222;BME280;22266;52.340;4.962;2023-04-23T12:29:21;100293.72;;;16.64;55.38
36222;BME280;22266;52.340;4.962;2023-04-23T12:31:49;100299.00;;;16.70;55.77
36222;BME280;22266;52.340;4.962;2023-04-23T12:34:19;100286.81;;;16.90;56.12
36222;BME280;22266;52.340;4.962;2023-04-23T12:36:51;100287.00;;;17.05;55.61
36222;BME280;22266;52.340;4.962;2023-04-23T12:39:19;100283.13;;;17.18;55.35
36222;BME280;22266;52.340;4.962;2023-04-23T12:41:51;100268.38;;;17.36;55.27
36222;BME280;22266;52.340;4.962;2023-04-23T12:44:19;100266.41;;;17.53;54.49
36222;BME280;22266;52.340;4.962;2023-04-23T12:46:48;100259.09;;;17.75;54.31
36222;BME280;22266;52.340;4.962;2023-04-23T12:49:16;100257.47;;;17.74;53.19
36222;BME280;22266;52.340;4.962;2023-04-23T12:51:44;100250.47;;;17.62;52.53
36222;BME280;22266;52.340;4.962;2023-04-23T12:54:10;100244.81;;;17.68;53.11
36222;BME280;22266;52.340;4.962;2023-04-23T12:56:37;100246.78;;;17.73;52.16
36222;BME280;22266;52.340;4.962;2023-04-23T12:59:03;100242.81;;;17.81;52.37
36222;BME280;22266;52.340;4.962;2023-04-23T13:01:31;100233.88;;;17.85;52.10
36222;BME280;22266;52.340;4.962;2023-04-23T13:03:58;100242.97;;;17.74;51.43
36222;BME280;22266;52.340;4.962;2023-04-23T13:06:25;100237.88;;;17.55;50.49