sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58238;SDS011;44037;55.638;37.356;2022-12-18T00:01:03;21.40;;;12.52;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:03:32;24.13;;;13.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:05:59;19.70;;;12.73;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:08:26;23.98;;;14.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:10:54;19.25;;;12.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:13:21;20.30;;;11.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:15:52;24.00;;;12.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:18:19;23.85;;;13.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:20:46;20.65;;;12.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:23:13;23.17;;;13.27;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:25:40;25.02;;;13.93;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:28:07;24.35;;;12.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:30:34;21.75;;;12.23;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:33:02;22.65;;;12.98;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:35:29;20.77;;;12.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:37:58;24.17;;;13.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:40:25;20.10;;;11.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:42:52;18.85;;;10.98;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:45:24;22.63;;;12.35;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:47:52;18.75;;;10.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:50:21;21.02;;;12.77;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:52:49;17.67;;;10.93;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:55:16;20.00;;;11.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T00:57:44;19.23;;;11.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:00:12;15.20;;;9.52;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:02:41;15.60;;;9.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:05:09;19.10;;;10.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:07:39;16.15;;;10.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:10:06;17.20;;;10.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:12:35;20.40;;;11.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:15:03;21.00;;;12.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:17:31;19.35;;;11.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:19:59;18.88;;;11.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:22:26;20.23;;;11.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:24:54;15.80;;;9.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:27:21;18.27;;;10.52;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:29:48;14.88;;;9.98;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:32:16;19.85;;;10.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:34:43;21.73;;;11.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:37:10;15.35;;;10.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:39:37;19.30;;;11.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:42:08;16.33;;;9.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:47:33;16.80;;;8.93;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:50:05;17.23;;;9.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:52:34;16.35;;;9.93;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:55:03;16.33;;;9.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T01:57:34;16.42;;;10.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:00:03;15.10;;;9.82;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:02:34;16.50;;;9.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:05:02;17.20;;;10.23;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:07:32;16.00;;;9.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:10:07;17.25;;;8.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:12:43;17.88;;;11.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:15:16;16.38;;;9.48;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:17:52;18.08;;;10.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:20:24;15.73;;;9.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:23:01;14.00;;;8.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:25:40;14.57;;;9.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:28:27;16.10;;;8.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:30:59;17.27;;;9.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:33:29;13.60;;;8.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:35:58;17.17;;;8.98;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:38:27;15.20;;;10.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:40:59;14.20;;;7.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:43:26;16.58;;;8.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:45:54;13.00;;;8.45;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:48:23;15.23;;;8.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:50:54;16.45;;;9.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:53:32;16.10;;;9.27;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:56:05;15.40;;;9.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T02:58:40;13.37;;;8.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:01:15;16.92;;;9.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:03:46;18.42;;;9.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:06:20;15.65;;;9.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:08:51;16.35;;;9.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:11:25;17.13;;;8.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:14:10;13.50;;;7.72;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:16:42;15.45;;;8.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:19:11;17.95;;;9.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:21:43;14.60;;;8.35;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:24:14;16.35;;;8.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:26:45;15.45;;;8.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:29:16;15.07;;;8.35;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:31:49;14.50;;;8.23;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:34:21;12.02;;;7.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:36:53;11.05;;;6.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:39:20;14.38;;;8.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:41:50;14.27;;;7.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:44:20;12.93;;;8.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:46:54;16.42;;;8.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:49:30;11.00;;;7.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:52:03;16.33;;;9.73;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:54:33;11.18;;;7.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:57:05;14.82;;;8.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T03:59:38;12.27;;;7.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:02:06;14.35;;;8.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:04:35;10.68;;;6.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:07:04;12.18;;;7.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:09:32;13.77;;;7.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:12:03;11.68;;;7.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:14:32;13.98;;;8.27;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:17:00;12.55;;;7.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:19:27;13.10;;;7.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:21:54;10.98;;;7.78;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:24:21;13.10;;;7.53;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:26:49;13.57;;;8.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:29:17;11.80;;;7.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:31:44;12.10;;;6.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:34:11;12.35;;;6.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:36:38;13.48;;;6.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:39:05;14.63;;;7.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:41:32;12.40;;;6.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:43:59;11.15;;;6.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:46:29;11.15;;;6.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:48:56;12.98;;;7.28;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:51:23;10.60;;;6.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:53:50;10.50;;;6.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:56:17;11.95;;;7.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T04:58:44;12.45;;;7.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:01:11;11.38;;;6.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:03:40;15.63;;;8.02;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:06:07;10.82;;;7.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:08:34;14.32;;;7.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:11:02;11.40;;;6.85;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:13:30;13.57;;;7.53;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:15:58;11.93;;;6.72;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:18:25;14.35;;;8.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:20:54;16.77;;;8.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:23:22;12.60;;;7.28;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:25:50;13.35;;;7.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:28:18;12.80;;;7.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:30:47;11.27;;;7.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:33:15;14.82;;;8.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:35:42;15.68;;;8.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:38:11;17.13;;;8.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:40:41;12.93;;;7.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:43:09;12.82;;;7.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:45:36;13.98;;;8.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:48:04;15.68;;;7.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:50:33;14.07;;;6.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:53:01;14.20;;;6.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:55:32;14.48;;;8.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T05:57:59;13.00;;;6.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:00:26;13.30;;;7.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:02:53;14.18;;;7.53;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:05:21;14.73;;;8.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:07:48;11.57;;;6.82;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:10:15;13.82;;;6.35;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:12:43;12.88;;;7.47;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:15:10;12.80;;;7.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:17:37;12.15;;;7.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:20:05;15.13;;;7.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:22:32;15.52;;;7.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:25:00;13.35;;;8.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:27:27;12.95;;;7.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:29:55;14.32;;;7.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:32:22;13.32;;;7.72;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:34:49;11.52;;;6.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:37:16;12.57;;;7.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:39:43;12.77;;;7.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:42:10;12.32;;;7.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:44:37;13.30;;;7.47;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:47:06;11.93;;;7.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:49:33;16.33;;;8.73;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:52:00;15.13;;;6.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:54:27;12.52;;;7.03;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:56:54;13.23;;;7.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T06:59:22;12.52;;;6.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:01:49;14.75;;;7.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:04:18;12.52;;;7.57;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:06:45;13.35;;;7.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:09:12;13.55;;;7.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:11:39;11.65;;;7.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:14:06;13.93;;;7.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:16:33;11.48;;;7.03;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:19:00;15.65;;;7.45;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:21:28;12.02;;;7.35;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:23:55;13.57;;;7.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:26:22;12.15;;;6.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:28:54;14.90;;;7.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:31:23;15.35;;;8.77;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:33:50;10.93;;;6.78;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:36:17;14.77;;;7.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:38:47;12.50;;;7.53;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:41:15;18.35;;;8.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:43:43;16.27;;;8.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:46:11;12.00;;;7.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:48:39;13.20;;;8.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:51:07;14.15;;;7.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:53:35;12.15;;;7.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:56:05;13.65;;;7.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T07:58:33;11.18;;;7.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:01:04;13.95;;;7.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:03:32;14.73;;;7.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:06:00;11.95;;;7.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:08:27;11.25;;;7.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:10:54;13.27;;;7.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:13:23;9.95;;;6.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:15:57;11.50;;;6.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:18:25;13.88;;;8.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:20:53;11.48;;;6.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:23:20;12.38;;;7.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:25:48;11.45;;;7.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:28:15;13.00;;;7.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:30:44;14.25;;;7.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:33:11;11.02;;;6.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:35:38;11.73;;;6.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:38:05;12.57;;;7.53;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:40:32;10.60;;;6.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:42:59;11.80;;;6.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:45:45;15.00;;;7.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:48:12;14.15;;;7.45;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:50:39;11.98;;;7.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:53:06;13.10;;;6.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:55:34;9.43;;;6.45;;
58238;SDS011;44037;55.638;37.356;2022-12-18T08:58:01;11.35;;;7.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:00:28;12.93;;;7.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:02:56;12.45;;;6.28;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:05:23;15.73;;;6.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:07:50;10.18;;;6.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:10:17;10.68;;;6.80;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:12:44;10.18;;;6.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:15:11;10.57;;;6.57;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:17:38;12.07;;;6.82;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:20:07;8.70;;;5.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:22:35;11.85;;;6.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:25:02;12.88;;;6.78;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:27:30;10.98;;;6.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:29:57;12.20;;;6.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:32:24;9.48;;;5.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:34:51;10.95;;;6.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:37:19;12.07;;;6.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:39:46;10.52;;;5.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:42:16;8.50;;;5.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:44:48;9.27;;;5.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:47:18;11.18;;;5.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:49:50;9.93;;;5.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:52:23;10.05;;;5.82;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:54:55;10.25;;;5.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:57:28;7.35;;;5.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T09:59:59;8.52;;;4.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:02:34;13.13;;;5.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:05:05;10.85;;;5.82;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:07:46;6.85;;;4.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:10:26;9.90;;;5.85;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:13:06;8.93;;;5.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:15:39;8.35;;;5.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:18:20;6.97;;;4.20;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:20:53;10.00;;;5.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:23:26;7.65;;;4.93;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:25:59;9.10;;;5.57;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:28:29;7.78;;;4.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:30:57;9.23;;;5.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:33:28;10.35;;;5.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:35:57;9.35;;;4.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:38:26;9.45;;;4.93;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:40:55;7.90;;;4.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:43:24;11.02;;;5.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:46:12;7.55;;;5.05;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:48:52;9.02;;;5.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:51:22;9.40;;;5.18;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:53:53;6.32;;;3.92;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:56:23;8.55;;;5.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T10:58:56;9.02;;;5.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:01:25;9.55;;;4.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:04:00;11.85;;;5.82;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:06:29;9.43;;;4.85;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:09:01;11.27;;;5.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:11:30;10.30;;;5.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:13:59;8.90;;;5.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:16:29;9.02;;;4.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:19:12;8.35;;;5.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:24:18;9.18;;;5.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:26:49;8.30;;;5.57;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:29:17;7.97;;;5.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:31:49;10.63;;;5.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:34:16;8.32;;;4.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:36:51;9.75;;;5.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:39:23;9.88;;;5.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:41:59;8.20;;;4.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:44:39;9.38;;;4.97;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:47:10;7.43;;;4.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:49:45;9.38;;;4.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:52:16;8.25;;;4.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:54:52;9.73;;;4.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T11:57:24;7.28;;;4.78;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:00:01;8.27;;;4.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:02:36;7.05;;;3.90;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:08:09;7.78;;;4.03;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:10:48;8.10;;;4.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:13:25;7.13;;;3.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:16:04;7.60;;;4.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:18:42;7.78;;;3.78;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:21:23;6.78;;;3.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:23:57;8.13;;;4.03;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:26:35;6.07;;;2.75;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:29:19;7.93;;;4.25;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:31:59;6.97;;;3.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:34:39;6.82;;;3.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:37:19;6.10;;;3.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:39:55;6.93;;;3.55;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:42:26;7.53;;;3.58;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:45:17;5.72;;;3.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:47:50;8.75;;;4.22;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:50:19;7.80;;;4.03;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:52:49;6.70;;;3.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:55:19;7.13;;;3.92;;
58238;SDS011;44037;55.638;37.356;2022-12-18T12:57:51;9.85;;;4.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:00:25;6.53;;;3.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:03:01;8.33;;;4.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:05:38;7.93;;;3.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:08:21;11.90;;;4.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:10:50;8.85;;;4.70;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:13:49;8.98;;;4.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:16:18;13.55;;;6.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:18:49;10.15;;;5.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:21:20;16.50;;;6.28;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:23:49;12.93;;;5.63;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:26:30;13.48;;;6.43;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:29:01;16.42;;;7.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:34:27;9.80;;;5.50;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:36:56;13.93;;;7.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:39:43;18.05;;;7.85;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:45:37;18.60;;;7.38;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:48:17;10.55;;;5.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:50:49;17.50;;;7.45;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:53:20;20.35;;;8.65;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:55:50;17.33;;;7.13;;
58238;SDS011;44037;55.638;37.356;2022-12-18T13:58:17;23.30;;;8.95;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:00:45;19.38;;;9.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:03:17;20.92;;;8.00;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:05:46;14.55;;;7.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:08:25;20.60;;;9.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:10:57;17.67;;;8.07;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:13:27;23.15;;;10.15;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:15:57;21.10;;;9.27;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:18:27;18.88;;;8.48;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:21:00;16.67;;;6.45;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:23:30;15.77;;;7.03;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:25:59;12.02;;;5.57;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:28:27;17.00;;;7.30;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:30:54;16.17;;;7.40;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:33:24;14.93;;;6.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:35:54;16.02;;;7.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:38:27;15.32;;;6.28;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:40:57;11.65;;;6.35;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:43:25;10.30;;;6.10;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:45:54;12.27;;;6.88;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:48:24;9.80;;;4.68;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:51:03;10.90;;;5.60;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:53:34;11.70;;;6.32;;
58238;SDS011;44037;55.638;37.356;2022-12-18T14:56:10;12.30;;;5.63;;