sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35240;DHT22;21376;50.954;4.716;2023-02-15T00:00:25;2.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:02:51;2.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:05:23;2.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:07:49;2.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:10:14;2.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:12:41;2.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:15:08;2.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:17:36;2.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:20:05;2.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:22:33;2.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:25:02;2.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:27:33;2.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:30:01;2.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:32:29;2.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:34:58;2.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:37:27;2.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:39:55;2.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:42:24;2.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:44:56;1.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:47:23;2.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:49:53;2.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:52:19;1.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:54:47;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:57:16;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T00:59:51;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:02:32;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:05:01;1.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:07:26;1.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:09:55;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:12:22;1.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:14:48;1.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:17:17;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:19:45;1.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:22:12;1.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:24:41;1.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:27:10;1.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:29:39;1.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:32:05;1.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:34:34;1.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:37:03;1.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:39:31;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:41:57;1.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:44:58;1.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:47:57;1.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:50:40;1.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:55:57;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T01:58:27;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:00:58;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:06:01;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:08:26;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:10:55;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:13:21;1.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:33:09;0.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:38:52;0.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:44:44;0.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:48:19;0.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:50:22;0.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:52:56;1.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:55:38;0.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T02:58:29;0.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:01:02;0.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:04:10;0.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:12:39;0.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:17:46;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:20:35;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:23:11;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:25:47;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:28:31;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:31:06;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:33:36;0.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:36:22;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:38:53;0.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:41:30;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:44:13;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:47:08;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:49:58;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:52:28;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:55:04;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T03:57:36;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:00:24;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:03:32;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:06:03;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:08:29;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:11:16;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:13:48;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:16:25;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:18:53;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:21:40;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:24:27;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:27:13;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:29:41;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:32:10;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:34:36;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:37:02;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:39:28;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:41:57;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:44:28;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:46:59;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:49:28;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:52:05;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:54:34;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:57:03;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T04:59:29;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:01:57;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:04:23;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:06:51;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:09:19;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:11:48;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:14:15;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:16:48;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:19:17;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:21:43;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:24:12;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:26:57;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:29:41;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:32:13;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:34:45;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:37:14;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:39:42;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:42:11;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:44:40;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:47:06;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:49:38;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:52:10;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:54:38;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:57:04;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T05:59:30;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:01:58;0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:04:28;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:06:57;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:09:25;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:11:52;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:14:23;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:16:49;0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:19:18;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:21:44;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:24:16;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:26:45;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:29:13;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:31:39;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:34:05;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:36:34;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:39:01;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:41:30;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:44:02;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:46:31;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:48:59;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:51:28;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:53:57;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:56:26;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T06:58:55;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:01:24;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:03:50;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:06:18;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:08:44;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:11:13;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:14:00;-0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:16:29;-0.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:19:21;-0.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:22:09;0.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:24:38;0.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:27:07;0.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:29:36;0.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:32:05;0.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:34:34;0.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:37:00;0.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:39:26;0.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:41:55;1.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:44:21;1.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:46:50;0.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:49:39;0.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:52:08;0.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:54:34;1.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:57:03;3.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T07:59:32;3.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:02:01;4.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:04:28;4.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:06:57;4.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:09:26;5.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:11:55;6.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:14:21;7.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:16:55;8.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:19:29;9.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:22:06;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:24:37;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:27:25;11.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:29:55;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:32:24;12.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:34:53;12.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:37:21;12.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:39:47;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:42:16;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:44:45;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:47:12;15.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:49:40;15.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:55:06;16.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T08:57:32;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:00:01;17.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:02:33;16.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:05:01;16.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:07:29;16.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:09:58;16.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:12:27;16.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:14:56;16.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:17:25;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:19:54;17.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:22:23;18.30;98.80
35240;DHT22;21376;50.954;4.716;2023-02-15T09:24:52;19.10;96.70
35240;DHT22;21376;50.954;4.716;2023-02-15T09:27:21;18.60;96.80
35240;DHT22;21376;50.954;4.716;2023-02-15T09:29:56;17.20;98.70
35240;DHT22;21376;50.954;4.716;2023-02-15T09:32:22;16.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:34:51;16.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:37:20;16.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:39:49;16.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:42:58;15.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:48:21;16.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T09:56:42;16.80;99.30
35240;DHT22;21376;50.954;4.716;2023-02-15T10:26:24;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T10:29:03;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T10:34:54;14.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T10:37:59;14.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T10:43:41;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T10:55:07;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:07:28;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:09:51;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:12:25;15.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:18:30;16.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:21:36;17.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:24:26;16.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:27:30;17.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:30:14;18.40;99.30
35240;DHT22;21376;50.954;4.716;2023-02-15T11:32:46;19.30;97.30
35240;DHT22;21376;50.954;4.716;2023-02-15T11:36:06;19.50;96.00
35240;DHT22;21376;50.954;4.716;2023-02-15T11:39:04;18.70;97.90
35240;DHT22;21376;50.954;4.716;2023-02-15T11:42:03;19.80;95.30
35240;DHT22;21376;50.954;4.716;2023-02-15T11:44:45;18.60;96.10
35240;DHT22;21376;50.954;4.716;2023-02-15T11:47:16;18.20;96.70
35240;DHT22;21376;50.954;4.716;2023-02-15T11:49:45;17.80;97.60
35240;DHT22;21376;50.954;4.716;2023-02-15T11:52:16;16.50;99.40
35240;DHT22;21376;50.954;4.716;2023-02-15T11:54:50;15.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:06:41;18.00;99.00
35240;DHT22;21376;50.954;4.716;2023-02-15T12:09:36;18.00;96.50
35240;DHT22;21376;50.954;4.716;2023-02-15T12:12:29;17.80;97.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:15:08;17.80;96.80
35240;DHT22;21376;50.954;4.716;2023-02-15T12:17:49;17.80;96.70
35240;DHT22;21376;50.954;4.716;2023-02-15T12:23:14;16.10;99.60
35240;DHT22;21376;50.954;4.716;2023-02-15T12:25:51;16.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:29:07;16.40;99.60
35240;DHT22;21376;50.954;4.716;2023-02-15T12:31:51;17.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:34:46;18.00;98.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:40:30;16.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:43:03;14.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:45:37;14.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:51:08;15.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:53:36;15.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:56:07;16.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T12:58:35;16.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T13:01:08;16.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T13:04:08;16.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T13:07:01;17.20;99.70
35240;DHT22;21376;50.954;4.716;2023-02-15T13:12:18;17.80;99.20
35240;DHT22;21376;50.954;4.716;2023-02-15T13:14:48;18.50;98.30
35240;DHT22;21376;50.954;4.716;2023-02-15T13:17:17;17.90;98.50
35240;DHT22;21376;50.954;4.716;2023-02-15T13:19:46;17.80;99.40
35240;DHT22;21376;50.954;4.716;2023-02-15T13:22:19;18.00;97.80
35240;DHT22;21376;50.954;4.716;2023-02-15T13:24:53;17.80;98.10
35240;DHT22;21376;50.954;4.716;2023-02-15T13:27:24;17.70;97.80
35240;DHT22;21376;50.954;4.716;2023-02-15T13:29:53;17.60;98.30
35240;DHT22;21376;50.954;4.716;2023-02-15T13:32:30;18.10;98.50
35240;DHT22;21376;50.954;4.716;2023-02-15T13:34:58;17.80;98.40
35240;DHT22;21376;50.954;4.716;2023-02-15T13:37:46;17.60;98.10
35240;DHT22;21376;50.954;4.716;2023-02-15T13:40:38;17.10;98.20
35240;DHT22;21376;50.954;4.716;2023-02-15T13:43:38;16.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T13:48:47;16.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T13:51:22;16.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:14:29;15.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:26:00;15.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:31:28;15.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:34:01;15.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:36:27;15.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:39:23;14.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:47:42;14.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:50:48;14.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T14:56:20;14.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:01:35;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:04:13;14.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:06:43;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:09:31;14.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:14:48;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:20:13;13.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:22:41;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:37:00;14.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:39:59;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:48:41;14.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:51:29;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:53:57;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:56:29;13.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T15:59:24;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:01:55;13.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:04:29;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:13:13;13.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:15:55;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:18:23;13.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:21:02;13.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:29:57;13.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:32:27;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:35:02;13.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:37:37;13.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:40:04;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:42:31;13.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:45:13;13.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:47:46;12.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:50:37;12.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:53:18;12.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T16:55:51;11.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:01:01;11.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:03:29;11.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:06:00;11.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:08:41;10.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:11:18;10.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:14:20;10.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:16:54;10.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:19:30;10.30;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:22:05;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:24:46;10.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:27:24;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:29:59;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:32:30;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:37:44;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:40:29;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:42:56;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:45:26;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:47:55;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:51:04;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:53:43;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:56:34;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T17:59:06;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:01:34;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:04:22;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:07:15;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:10:14;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:13:06;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:17:58;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:20:31;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:23:00;9.80;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:25:40;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:28:10;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:30:39;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:35:54;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:38:20;10.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:41:02;10.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:43:31;9.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:46:00;9.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:48:29;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:50:56;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:53:25;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:55:52;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T18:58:33;9.40;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:00:59;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:03:35;9.50;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:06:03;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:08:31;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:10:58;9.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:13:26;9.20;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:15:53;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:18:20;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:20:57;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:23:25;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:25:54;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:28:32;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:30:58;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:33:29;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:35:55;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:38:32;9.10;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:41:05;8.90;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:43:34;9.00;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:46:00;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:48:27;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:51:00;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:53:29;8.60;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:55:58;8.70;99.90
35240;DHT22;21376;50.954;4.716;2023-02-15T19:58:36;8.50;99.90