sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74593;SDS011;63097;51.872;4.460;2023-04-01T00:00:51;70.55;;;10.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:03:17;69.97;;;10.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:05:44;70.70;;;11.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:08:10;75.18;;;10.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:10:35;65.82;;;9.52;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:13:00;105.90;;;12.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:15:26;86.28;;;10.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:17:54;97.95;;;13.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:20:19;78.60;;;11.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:22:45;105.88;;;15.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:25:10;94.70;;;13.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:27:36;70.57;;;9.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:30:01;84.63;;;11.32;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:32:27;93.22;;;13.20;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:34:52;89.18;;;13.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:37:18;84.60;;;13.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:39:44;86.32;;;12.52;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:42:09;68.43;;;10.27;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:44:36;72.85;;;13.20;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:47:03;74.38;;;10.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:49:29;78.78;;;14.55;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:52:00;58.25;;;9.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:54:28;82.65;;;10.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:56:55;85.50;;;11.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T00:59:25;86.63;;;11.27;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:01:54;75.28;;;9.60;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:06:53;78.93;;;8.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:09:30;69.25;;;9.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:31:12;60.72;;;8.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:36:42;41.47;;;7.53;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:39:10;59.20;;;8.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:41:37;59.25;;;9.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:44:05;55.00;;;9.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:46:35;57.05;;;7.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:49:03;37.70;;;6.28;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:51:32;39.95;;;6.63;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:53:58;46.78;;;7.28;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:56:25;49.92;;;8.18;;
74593;SDS011;63097;51.872;4.460;2023-04-01T01:58:53;53.08;;;8.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:01:24;55.88;;;10.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:03:52;55.03;;;10.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:06:19;68.18;;;13.60;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:08:49;60.90;;;10.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:11:18;59.20;;;11.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:16:22;56.42;;;10.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:19:12;43.47;;;10.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:21:38;36.13;;;9.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:24:06;51.95;;;10.27;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:26:35;38.20;;;8.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:29:01;37.33;;;9.65;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:31:27;22.15;;;6.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:33:53;18.45;;;5.32;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:36:19;27.58;;;5.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:38:45;19.98;;;5.18;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:41:12;19.48;;;5.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:43:38;14.40;;;5.03;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:46:03;17.80;;;3.80;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:48:29;12.55;;;4.28;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:50:54;16.83;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:53:20;14.82;;;3.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:55:45;10.07;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-04-01T02:58:11;5.80;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:00:37;9.15;;;3.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:03:02;5.13;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:05:28;6.07;;;3.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:07:53;6.38;;;2.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:10:19;5.63;;;2.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:12:44;7.60;;;3.60;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:15:10;13.48;;;4.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:17:37;11.95;;;4.78;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:20:03;22.13;;;6.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:22:29;22.90;;;8.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:24:54;27.55;;;8.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:27:19;49.25;;;12.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:29:45;45.53;;;10.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:32:10;40.45;;;10.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:34:35;49.78;;;14.63;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:37:01;44.22;;;11.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:39:26;54.50;;;12.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:41:52;51.22;;;11.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:44:17;57.50;;;12.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:46:42;58.25;;;11.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:49:08;67.30;;;14.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:51:35;57.03;;;13.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:54:00;68.53;;;13.98;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:56:25;59.22;;;11.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T03:58:51;39.80;;;9.88;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:01:17;42.40;;;10.52;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:03:44;50.33;;;11.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:06:10;30.27;;;8.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:08:37;40.60;;;10.88;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:11:02;46.90;;;12.90;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:13:28;37.20;;;10.68;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:15:53;43.15;;;11.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:18:18;38.95;;;9.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:20:44;49.95;;;12.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:23:10;44.63;;;11.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:25:35;37.97;;;9.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:28:00;46.17;;;12.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:30:26;45.42;;;11.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:32:51;47.47;;;13.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:35:16;35.33;;;10.20;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:37:42;34.75;;;10.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:40:07;48.38;;;12.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:42:33;45.70;;;10.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:44:58;39.60;;;10.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:47:23;29.23;;;8.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:49:49;44.35;;;11.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:52:14;29.15;;;9.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:54:39;31.33;;;10.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:57:04;42.00;;;12.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T04:59:30;24.42;;;10.32;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:01:56;35.17;;;10.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:04:21;27.77;;;9.90;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:06:46;40.80;;;9.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:09:12;33.30;;;9.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:11:37;46.00;;;12.25;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:14:02;44.25;;;14.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:16:28;39.60;;;14.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:18:53;34.92;;;10.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:21:18;50.30;;;12.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:23:44;42.58;;;10.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:26:10;22.65;;;8.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:28:37;48.55;;;14.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:31:03;58.97;;;16.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:33:30;56.10;;;14.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:35:55;41.28;;;14.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:38:21;66.07;;;18.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:40:47;72.18;;;18.63;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:43:12;39.20;;;14.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:45:37;43.38;;;15.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:48:03;58.67;;;15.25;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:50:29;61.40;;;17.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:52:54;40.83;;;11.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:55:20;63.97;;;14.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T05:57:46;58.38;;;16.55;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:00:11;67.63;;;17.98;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:02:38;42.55;;;13.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:05:25;52.13;;;15.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:07:55;50.75;;;15.02;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:10:25;39.40;;;13.32;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:16:00;58.58;;;13.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:18:52;44.00;;;12.02;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:26:37;45.95;;;13.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:31:51;53.58;;;14.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:40:22;39.03;;;12.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:56:56;37.47;;;11.90;;
74593;SDS011;63097;51.872;4.460;2023-04-01T06:59:31;53.78;;;17.48;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:02:01;50.58;;;16.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:04:39;60.30;;;12.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:07:12;55.13;;;15.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:09:48;49.40;;;14.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:15:03;47.85;;;14.88;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:17:40;28.40;;;9.90;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:20:17;24.67;;;9.20;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:22:51;32.60;;;10.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:25:23;14.50;;;7.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:27:52;29.10;;;9.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:30:22;21.27;;;5.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:33:06;14.30;;;5.97;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:35:38;20.02;;;8.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:40:48;10.38;;;5.03;;
74593;SDS011;63097;51.872;4.460;2023-04-01T07:53:57;11.15;;;4.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:05:27;14.57;;;4.22;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:13:42;14.07;;;5.60;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:25:00;18.00;;;6.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:27:37;13.95;;;5.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:32:48;8.95;;;3.33;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:35:31;16.08;;;6.78;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:38:46;21.15;;;7.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:40:55;26.92;;;9.18;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:46:12;24.77;;;8.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:48:48;30.75;;;9.60;;
74593;SDS011;63097;51.872;4.460;2023-04-01T08:51:32;13.25;;;4.90;;
74593;SDS011;63097;51.872;4.460;2023-04-01T09:08:00;29.65;;;9.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T09:10:24;42.70;;;10.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T09:27:50;28.83;;;8.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T09:36:18;24.77;;;9.05;;
74593;SDS011;63097;51.872;4.460;2023-04-01T09:38:58;25.55;;;6.53;;
74593;SDS011;63097;51.872;4.460;2023-04-01T09:41:32;26.33;;;8.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T10:47:44;28.10;;;7.28;;
74593;SDS011;63097;51.872;4.460;2023-04-01T11:09:03;33.63;;;9.80;;
74593;SDS011;63097;51.872;4.460;2023-04-01T11:26:01;22.60;;;6.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T11:37:15;23.45;;;7.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T11:45:57;27.40;;;8.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T11:57:41;32.00;;;9.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:06:23;29.83;;;6.97;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:12:12;34.55;;;9.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:30:49;33.30;;;10.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:36:23;36.25;;;7.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:41:54;25.33;;;8.52;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:44:55;19.13;;;6.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T12:55:52;16.38;;;5.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:01:34;18.92;;;5.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:17:50;19.05;;;6.30;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:21:32;21.55;;;6.72;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:24:00;49.03;;;17.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:26:41;32.92;;;8.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:29:31;21.50;;;7.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:34:59;17.33;;;6.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:48:45;29.25;;;10.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T13:54:28;23.90;;;6.72;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:03:13;32.10;;;8.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:11:21;32.28;;;8.27;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:13:56;21.15;;;5.60;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:22:22;21.30;;;6.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:34:05;27.17;;;6.88;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:42:09;17.38;;;5.72;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:45:06;22.65;;;7.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:47:46;20.73;;;5.88;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:50:22;23.27;;;7.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:52:54;25.73;;;7.80;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:55:33;25.05;;;6.65;;
74593;SDS011;63097;51.872;4.460;2023-04-01T14:58:13;30.05;;;8.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:00:58;25.30;;;7.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:03:37;25.88;;;8.18;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:11:48;29.52;;;7.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:23:20;38.90;;;10.63;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:26:31;34.42;;;8.80;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:28:59;28.85;;;8.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:34:23;36.65;;;8.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:37:02;27.83;;;7.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:44:55;46.53;;;9.02;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:48:06;37.47;;;7.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T15:50:44;43.88;;;8.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:04:14;30.35;;;6.03;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:07:03;25.75;;;7.32;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:09:37;27.92;;;7.90;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:15:08;38.17;;;9.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:17:44;47.53;;;8.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:20:19;33.72;;;7.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:22:59;27.85;;;7.97;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:25:46;28.95;;;7.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:28:25;32.40;;;8.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:42:09;27.48;;;9.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:45:00;35.50;;;10.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:47:35;35.25;;;11.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:50:06;24.00;;;10.55;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:53:02;35.33;;;12.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:55:42;17.15;;;6.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T16:58:23;26.55;;;12.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:01:02;24.57;;;11.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:03:40;23.52;;;11.55;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:06:19;22.77;;;11.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:08:54;25.42;;;11.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:17:23;26.45;;;11.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:25:13;28.48;;;12.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:30:46;22.25;;;12.18;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:35:55;24.13;;;11.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:41:48;28.88;;;12.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:43:56;28.77;;;12.65;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:49:17;26.73;;;12.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:52:03;24.52;;;12.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T17:57:45;27.80;;;12.80;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:00:27;25.20;;;11.43;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:06:09;24.23;;;12.65;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:08:59;23.27;;;11.07;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:11:49;25.40;;;12.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:17:23;26.23;;;12.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:19:54;27.52;;;12.52;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:22:36;28.98;;;13.20;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:30:28;25.25;;;12.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:38:18;24.17;;;12.65;;
74593;SDS011;63097;51.872;4.460;2023-04-01T18:49:48;11.07;;;5.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:00:20;9.77;;;6.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:02:57;8.95;;;5.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:11:17;15.95;;;6.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:17:06;11.82;;;6.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:20:14;23.27;;;8.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:23:08;17.58;;;9.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:36:36;17.67;;;11.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:39:18;15.88;;;9.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:42:29;13.25;;;8.73;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:45:14;17.35;;;10.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:47:56;14.27;;;9.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:53:18;26.42;;;13.57;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:56:00;17.02;;;10.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T19:58:41;20.40;;;10.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:04:01;17.88;;;11.68;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:06:51;14.65;;;8.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:12:13;17.02;;;9.50;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:15:20;13.30;;;8.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:20:51;16.92;;;10.20;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:23:35;17.42;;;9.18;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:26:11;18.90;;;11.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:31:18;19.17;;;10.02;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:36:58;17.08;;;8.55;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:42:47;17.13;;;9.85;;
74593;SDS011;63097;51.872;4.460;2023-04-01T20:45:30;15.80;;;7.75;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:14:24;22.08;;;9.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:17:16;16.00;;;8.77;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:28:05;21.60;;;10.00;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:38:35;11.75;;;7.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:50:25;15.50;;;7.82;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:53:15;21.73;;;7.88;;
74593;SDS011;63097;51.872;4.460;2023-04-01T21:59:17;21.50;;;9.25;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:07:21;19.40;;;8.40;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:18:21;16.10;;;8.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:21:09;18.77;;;9.25;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:23:54;18.73;;;9.32;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:26:54;22.38;;;10.25;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:32:02;16.50;;;10.10;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:34:42;19.92;;;9.68;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:37:24;19.70;;;9.63;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:42:55;18.98;;;8.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:50:54;15.93;;;7.68;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:56:12;20.95;;;10.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T22:58:46;21.10;;;10.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:01:41;20.27;;;10.23;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:04:14;21.02;;;9.95;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:06:43;19.83;;;10.55;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:11:46;18.55;;;8.93;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:14:28;22.33;;;10.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:25:30;24.20;;;10.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:35:46;23.83;;;10.35;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:38:25;17.98;;;9.38;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:40:51;21.33;;;11.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:43:23;21.35;;;9.70;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:45:56;21.88;;;10.15;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:51:20;21.30;;;10.45;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:54:38;22.88;;;9.13;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:56:45;21.40;;;9.80;;
74593;SDS011;63097;51.872;4.460;2023-04-01T23:59:17;20.05;;;9.00;;
