sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2022-10-16T00:01:28;98869.78;;;4.69;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:03:54;98861.09;;;4.68;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:06:21;98864.53;;;4.67;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:08:46;98868.94;;;4.70;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:11:15;98864.56;;;4.69;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:13:41;98871.44;;;4.67;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:16:08;98875.84;;;4.69;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:18:34;98866.28;;;4.68;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:21:03;98866.28;;;4.68;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:23:28;98876.81;;;4.71;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:25:54;98876.81;;;4.71;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:28:20;98882.00;;;4.71;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:30:45;98888.13;;;4.73;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:33:10;98885.53;;;4.73;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:35:36;98888.06;;;4.72;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:38:01;98890.59;;;4.70;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:40:27;98891.50;;;4.71;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:42:52;98885.47;;;4.72;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:45:17;98892.47;;;4.74;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:47:43;98895.97;;;4.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:50:24;98900.31;;;4.76;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:52:51;98902.03;;;4.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:55:17;98904.63;;;4.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T00:57:43;98898.56;;;4.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:00:10;98896.84;;;4.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:02:36;98896.94;;;4.77;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:05:02;98901.25;;;4.76;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:23:04;98914.28;;;4.78;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:28:12;98911.72;;;4.79;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:30:38;98908.28;;;4.81;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:33:21;98910.06;;;4.82;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:35:52;98916.91;;;4.79;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:40:51;98912.50;;;4.77;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:43:22;98916.81;;;4.76;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:45:50;98917.63;;;4.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:48:17;98917.56;;;4.74;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:50:43;98926.25;;;4.74;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:53:10;98913.16;;;4.71;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:55:38;98916.56;;;4.70;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T01:58:06;98921.75;;;4.70;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:00:33;98921.72;;;4.69;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:02:59;98928.56;;;4.67;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:05:31;98926.72;;;4.64;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:07:59;98924.00;;;4.60;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:10:25;98931.69;;;4.58;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:12:54;98935.03;;;4.54;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:15:21;98933.13;;;4.50;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:17:47;98929.47;;;4.45;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:20:12;98934.53;;;4.42;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:22:43;98941.41;;;4.40;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:25:16;98940.47;;;4.38;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:27:48;98937.88;;;4.38;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:32:42;98943.81;;;4.35;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:35:10;98948.13;;;4.35;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:37:36;98948.97;;;4.34;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:40:02;98944.59;;;4.33;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:42:34;98949.78;;;4.33;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:45:00;98945.34;;;4.30;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:47:25;98945.28;;;4.29;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:49:51;98949.66;;;4.30;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:52:16;98945.34;;;4.30;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:54:42;98953.13;;;4.30;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:57:07;98952.44;;;4.34;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T02:59:33;98951.59;;;4.35;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:01:58;98957.81;;;4.39;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:04:23;98961.16;;;4.36;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:06:49;98956.97;;;4.40;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:09:14;98963.94;;;4.41;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:11:40;98961.38;;;4.42;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:14:05;98967.50;;;4.43;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:16:30;98977.97;;;4.46;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:18:56;98965.94;;;4.48;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:21:21;98972.09;;;4.50;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:23:47;98972.19;;;4.53;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:26:12;98976.59;;;4.54;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:28:37;98975.75;;;4.55;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:31:03;98984.47;;;4.57;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:33:28;98985.41;;;4.59;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:35:54;98985.50;;;4.61;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:38:20;98982.09;;;4.63;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:40:45;98989.94;;;4.65;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:43:11;98984.75;;;4.65;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:45:36;98980.47;;;4.65;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:48:02;98985.78;;;4.68;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:50:27;98984.88;;;4.68;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:52:53;98987.34;;;4.65;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:55:18;98995.94;;;4.62;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T03:57:44;99000.19;;;4.60;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:00:09;98999.34;;;4.61;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:02:38;99005.53;;;4.65;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:05:04;99004.88;;;4.70;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:07:29;98999.81;;;4.73;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:09:55;98995.72;;;4.80;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:12:20;98998.59;;;4.88;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:14:45;99000.50;;;4.92;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:17:11;99007.59;;;4.96;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:19:36;99003.41;;;4.99;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:22:02;99006.16;;;5.04;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:24:27;99010.59;;;5.07;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:26:53;99021.16;;;5.11;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:29:18;99018.78;;;5.17;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:31:43;99015.44;;;5.21;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:34:09;99015.56;;;5.24;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:36:34;99023.53;;;5.29;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:39:00;99020.19;;;5.33;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:41:25;99021.19;;;5.37;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:43:50;99023.03;;;5.39;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:46:16;99036.09;;;5.41;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:48:41;99029.34;;;5.46;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:51:07;99026.06;;;5.51;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:53:32;99030.66;;;5.58;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:55:58;99034.34;;;5.65;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T04:58:23;99027.47;;;5.67;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:00:49;99036.22;;;5.69;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:03:14;99028.38;;;5.68;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:05:43;99024.94;;;5.69;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:08:09;99025.03;;;5.72;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:10:34;99027.72;;;5.73;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:12:59;99024.34;;;5.77;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:15:25;99027.16;;;5.83;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:17:54;99027.28;;;5.87;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:20:19;99031.13;;;5.96;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:22:45;99031.25;;;6.01;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:25:10;99031.50;;;6.07;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:27:36;99035.84;;;6.08;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:30:02;99030.66;;;6.08;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:32:27;99033.25;;;6.08;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:34:53;99036.63;;;6.05;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:37:18;99040.94;;;6.05;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:39:44;99034.78;;;6.01;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:42:09;99042.50;;;6.00;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:44:34;99032.91;;;5.97;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:47:00;99037.13;;;5.95;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:49:25;99044.94;;;5.95;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:51:51;99045.88;;;5.96;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:54:16;99049.28;;;5.95;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:56:41;99049.09;;;5.90;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T05:59:07;99055.59;;;5.77;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:01:33;99047.84;;;5.55;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:03:58;99057.06;;;5.45;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:06:24;99066.41;;;5.40;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:08:50;99066.25;;;5.36;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:11:16;99056.59;;;5.33;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:13:42;99063.66;;;5.36;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:16:08;99057.50;;;5.34;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:18:34;99060.81;;;5.29;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:20:59;99071.09;;;5.26;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:23:25;99064.19;;;5.27;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:25:51;99066.03;;;5.29;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:28:16;99061.13;;;5.39;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:30:42;99074.53;;;5.49;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:33:07;99068.78;;;5.58;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:35:32;99069.09;;;5.67;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:37:58;99068.44;;;5.73;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:40:23;99064.22;;;5.76;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:42:49;99074.84;;;5.82;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:45:14;99062.78;;;5.84;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:47:40;99053.31;;;5.87;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:50:07;99062.94;;;5.89;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:52:33;99079.63;;;5.94;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:54:59;99069.28;;;5.96;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:57:24;99066.78;;;5.99;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T06:59:49;99075.50;;;6.01;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:02:15;99076.31;;;5.98;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:04:40;99081.72;;;6.04;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:07:06;99082.59;;;6.05;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:09:31;99077.31;;;6.02;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:11:57;99078.94;;;6.00;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:14:22;99087.50;;;5.96;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:16:48;99085.63;;;5.92;99.70
68329;BME280;55182;56.864;60.554;2022-10-16T07:19:13;99083.81;;;5.91;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:21:39;99077.66;;;5.89;99.96
68329;BME280;55182;56.864;60.554;2022-10-16T07:24:06;99076.72;;;5.87;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:26:32;99081.81;;;5.83;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:28:58;99078.34;;;5.83;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:31:24;99087.03;;;5.83;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:33:50;99088.81;;;5.84;99.52
68329;BME280;55182;56.864;60.554;2022-10-16T07:36:16;99088.91;;;5.88;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:38:42;99100.34;;;5.91;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:41:09;99097.63;;;5.90;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:43:34;99086.25;;;5.86;99.45
68329;BME280;55182;56.864;60.554;2022-10-16T07:46:00;99098.25;;;5.82;99.85
68329;BME280;55182;56.864;60.554;2022-10-16T07:48:32;99098.88;;;5.75;99.77
68329;BME280;55182;56.864;60.554;2022-10-16T07:50:58;99096.25;;;5.74;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:53:24;99105.81;;;5.75;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T07:55:49;99100.56;;;5.73;99.77
68329;BME280;55182;56.864;60.554;2022-10-16T07:58:15;99099.72;;;5.74;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:00:40;99105.84;;;5.76;98.32
68329;BME280;55182;56.864;60.554;2022-10-16T08:03:06;99105.84;;;5.76;97.12
68329;BME280;55182;56.864;60.554;2022-10-16T08:05:32;99102.31;;;5.74;96.99
68329;BME280;55182;56.864;60.554;2022-10-16T08:07:58;99100.56;;;5.73;97.56
68329;BME280;55182;56.864;60.554;2022-10-16T08:10:24;99115.38;;;5.76;97.82
68329;BME280;55182;56.864;60.554;2022-10-16T08:12:50;99102.31;;;5.74;98.15
68329;BME280;55182;56.864;60.554;2022-10-16T08:15:16;99119.56;;;5.72;98.80
68329;BME280;55182;56.864;60.554;2022-10-16T08:17:42;99119.47;;;5.69;99.47
68329;BME280;55182;56.864;60.554;2022-10-16T08:20:07;99110.84;;;5.70;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:22:33;99116.03;;;5.70;99.93
68329;BME280;55182;56.864;60.554;2022-10-16T08:24:58;99124.56;;;5.66;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:27:24;99123.63;;;5.64;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:29:49;99126.94;;;5.60;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:32:15;99118.16;;;5.56;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:34:40;99117.16;;;5.53;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:37:06;99123.06;;;5.49;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:39:31;99123.69;;;5.42;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:47:16;99133.81;;;5.12;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:49:43;99124.06;;;5.06;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:52:13;99125.59;;;5.01;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:54:42;99115.84;;;4.95;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:57:14;99131.44;;;4.95;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T08:59:41;99135.63;;;4.92;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:04:58;99125.91;;;4.88;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:10:08;99136.59;;;4.94;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:15:21;99134.31;;;5.03;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:17:53;99143.13;;;5.07;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:20:31;99148.44;;;5.10;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:23:41;99146.72;;;5.10;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:25:48;99145.75;;;5.07;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:28:15;99145.56;;;5.02;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:30:41;99163.69;;;5.00;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:33:07;99160.91;;;4.96;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:35:47;99165.84;;;4.90;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:38:21;99158.81;;;4.87;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:40:46;99159.59;;;4.85;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:45:37;99161.34;;;4.86;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:48:12;99165.81;;;4.88;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:50:38;99164.19;;;4.92;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:53:13;99166.16;;;4.97;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:55:48;99168.06;;;5.01;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T09:58:14;99174.13;;;5.02;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:00:41;99165.66;;;5.06;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:03:10;99174.28;;;5.05;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:05:36;99174.09;;;5.00;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:08:04;99172.13;;;4.95;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:10:30;99173.66;;;4.90;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:12:57;99180.47;;;4.88;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:15:23;99176.94;;;4.86;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:17:50;99183.91;;;4.87;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:20:29;99179.69;;;4.89;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:22:55;99174.66;;;4.93;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:30:59;99194.22;;;5.06;99.79
68329;BME280;55182;56.864;60.554;2022-10-16T10:43:54;99184.66;;;5.05;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T10:46:27;99201.91;;;5.03;99.67
68329;BME280;55182;56.864;60.554;2022-10-16T10:51:28;99196.47;;;4.97;98.27
68329;BME280;55182;56.864;60.554;2022-10-16T10:59:02;99201.66;;;4.97;96.74
68329;BME280;55182;56.864;60.554;2022-10-16T11:04:29;99215.72;;;5.02;96.30
68329;BME280;55182;56.864;60.554;2022-10-16T11:07:05;99214.06;;;5.04;95.00
68329;BME280;55182;56.864;60.554;2022-10-16T11:09:38;99214.94;;;5.04;94.30
68329;BME280;55182;56.864;60.554;2022-10-16T11:12:07;99209.75;;;5.04;95.29
68329;BME280;55182;56.864;60.554;2022-10-16T11:17:15;99211.94;;;4.94;98.32
68329;BME280;55182;56.864;60.554;2022-10-16T11:19:49;99218.66;;;4.89;98.55
68329;BME280;55182;56.864;60.554;2022-10-16T11:27:14;99221.69;;;4.78;97.31
68329;BME280;55182;56.864;60.554;2022-10-16T11:29:44;99224.16;;;4.75;97.09
68329;BME280;55182;56.864;60.554;2022-10-16T11:32:23;99224.97;;;4.74;96.96
68329;BME280;55182;56.864;60.554;2022-10-16T11:34:52;99221.44;;;4.72;96.87
68329;BME280;55182;56.864;60.554;2022-10-16T11:37:38;99225.81;;;4.73;96.90
68329;BME280;55182;56.864;60.554;2022-10-16T11:40:38;99224.94;;;4.73;96.68
68329;BME280;55182;56.864;60.554;2022-10-16T11:43:13;99222.28;;;4.71;96.07
68329;BME280;55182;56.864;60.554;2022-10-16T11:45:42;99235.13;;;4.68;96.66
68329;BME280;55182;56.864;60.554;2022-10-16T11:48:23;99225.50;;;4.66;96.58
68329;BME280;55182;56.864;60.554;2022-10-16T11:55:48;99233.22;;;4.64;97.13
68329;BME280;55182;56.864;60.554;2022-10-16T12:03:27;99229.53;;;4.59;97.20
68329;BME280;55182;56.864;60.554;2022-10-16T12:06:00;99224.28;;;4.58;97.36
68329;BME280;55182;56.864;60.554;2022-10-16T12:08:30;99226.00;;;4.57;97.62
68329;BME280;55182;56.864;60.554;2022-10-16T12:11:08;99225.16;;;4.58;97.68
68329;BME280;55182;56.864;60.554;2022-10-16T12:13:35;99221.69;;;4.58;97.14
68329;BME280;55182;56.864;60.554;2022-10-16T12:18:35;99219.03;;;4.56;97.93
68329;BME280;55182;56.864;60.554;2022-10-16T12:21:00;99231.06;;;4.54;97.72
68329;BME280;55182;56.864;60.554;2022-10-16T12:23:26;99226.66;;;4.53;97.86
68329;BME280;55182;56.864;60.554;2022-10-16T12:25:56;99219.72;;;4.52;98.31
68329;BME280;55182;56.864;60.554;2022-10-16T12:28:25;99223.19;;;4.52;98.30
68329;BME280;55182;56.864;60.554;2022-10-16T12:30:58;99221.41;;;4.51;98.42
68329;BME280;55182;56.864;60.554;2022-10-16T12:33:29;99224.06;;;4.53;97.90
68329;BME280;55182;56.864;60.554;2022-10-16T12:35:55;99219.75;;;4.53;96.94
68329;BME280;55182;56.864;60.554;2022-10-16T12:38:26;99231.06;;;4.54;96.89
68329;BME280;55182;56.864;60.554;2022-10-16T12:41:08;99237.88;;;4.52;94.99
68329;BME280;55182;56.864;60.554;2022-10-16T12:48:34;99234.09;;;4.24;91.09
68329;BME280;55182;56.864;60.554;2022-10-16T12:51:19;99242.34;;;4.14;91.28
68329;BME280;55182;56.864;60.554;2022-10-16T12:53:57;99234.06;;;4.04;90.86
68329;BME280;55182;56.864;60.554;2022-10-16T12:56:24;99239.72;;;3.95;91.03
68329;BME280;55182;56.864;60.554;2022-10-16T12:59:01;99232.56;;;3.89;90.96
68329;BME280;55182;56.864;60.554;2022-10-16T13:19:46;99257.25;;;3.44;95.30
68329;BME280;55182;56.864;60.554;2022-10-16T13:30:14;99251.03;;;3.23;96.17
68329;BME280;55182;56.864;60.554;2022-10-16T13:32:43;99254.47;;;3.22;96.44
68329;BME280;55182;56.864;60.554;2022-10-16T13:35:23;99260.31;;;3.17;96.18
68329;BME280;55182;56.864;60.554;2022-10-16T13:37:49;99256.09;;;3.19;96.62
68329;BME280;55182;56.864;60.554;2022-10-16T13:40:18;99265.72;;;3.22;96.79
68329;BME280;55182;56.864;60.554;2022-10-16T13:42:44;99261.13;;;3.16;96.77
68329;BME280;55182;56.864;60.554;2022-10-16T13:45:20;99262.53;;;3.10;97.06
68329;BME280;55182;56.864;60.554;2022-10-16T13:47:46;99263.06;;;3.03;97.90
68329;BME280;55182;56.864;60.554;2022-10-16T13:50:12;99273.25;;;3.00;98.54
68329;BME280;55182;56.864;60.554;2022-10-16T13:52:38;99277.50;;;2.98;98.97
68329;BME280;55182;56.864;60.554;2022-10-16T13:55:04;99277.41;;;2.96;99.43
68329;BME280;55182;56.864;60.554;2022-10-16T13:57:35;99278.38;;;2.98;99.54
68329;BME280;55182;56.864;60.554;2022-10-16T14:00:00;99269.88;;;3.01;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:02:30;99270.19;;;3.07;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:04:56;99278.97;;;3.10;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:07:32;99279.19;;;3.15;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:10:00;99268.06;;;3.17;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:12:26;99275.84;;;3.17;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:14:52;99282.75;;;3.17;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:17:23;99294.16;;;3.21;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:19:50;99283.84;;;3.22;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:22:25;99282.31;;;3.26;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:24:52;99287.63;;;3.29;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:27:23;99287.72;;;3.30;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:29:50;99296.38;;;3.31;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:32:22;99279.19;;;3.33;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:34:52;99284.31;;;3.31;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:37:26;99286.59;;;3.25;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:39:52;99296.16;;;3.26;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:42:20;99282.59;;;3.32;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:44:46;99290.59;;;3.36;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:47:16;99289.72;;;3.36;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:49:42;99287.25;;;3.39;100.00
68329;BME280;55182;56.864;60.554;2022-10-16T14:52:11;99287.34;;;3.40;100.00