sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54854;BME280;40747;49.480;8.658;2024-01-06T00:01:46;99167.09;;;3.96;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:04:11;99162.84;;;3.92;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:06:36;99158.50;;;3.94;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:09:02;99173.25;;;3.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:11:27;99170.69;;;3.92;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:13:52;99168.25;;;3.84;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:16:18;99165.72;;;3.81;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:18:44;99168.41;;;3.76;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:21:09;99163.28;;;3.72;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:23:35;99163.16;;;3.78;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:26:00;99170.19;;;3.74;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:28:25;99166.75;;;3.72;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:30:51;99169.41;;;3.69;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:33:16;99167.69;;;3.68;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:35:41;99169.53;;;3.65;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:38:07;99178.09;;;3.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:40:32;99177.31;;;3.66;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:42:58;99180.75;;;3.67;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:45:23;99176.16;;;3.80;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:47:48;99176.59;;;3.58;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:50:14;99181.03;;;3.53;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:52:39;99176.06;;;3.42;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:55:05;99175.25;;;3.38;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:57:30;99183.06;;;3.38;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T00:59:55;99180.47;;;3.38;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:02:21;99175.25;;;3.38;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:04:46;99189.28;;;3.31;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:07:12;99183.97;;;3.36;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:09:37;99184.03;;;3.34;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:12:02;99180.47;;;3.38;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:14:28;99191.97;;;3.26;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:16:53;99190.38;;;3.19;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:19:19;99195.69;;;3.15;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:21:44;99193.13;;;3.11;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:24:09;99207.50;;;3.31;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:26:35;99217.28;;;3.18;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:29:00;99208.53;;;3.21;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:31:25;99220.81;;;3.14;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:33:50;99214.72;;;3.15;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:36:16;99220.69;;;3.22;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:38:43;99218.66;;;3.36;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:41:08;99225.19;;;3.14;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:43:33;99236.47;;;3.13;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:45:59;99232.88;;;3.18;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:48:25;99246.53;;;3.33;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:50:51;99251.72;;;3.33;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:53:17;99238.84;;;3.25;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:55:43;99245.22;;;3.57;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T01:58:12;99246.91;;;3.58;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:00:37;99239.34;;;3.46;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:03:04;99252.34;;;3.46;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:05:29;99258.44;;;3.44;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:07:55;99261.94;;;3.43;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:10:21;99252.44;;;3.41;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:12:46;99247.97;;;3.48;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:15:11;99237.53;;;3.48;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:17:37;99240.69;;;3.65;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:20:05;99247.16;;;3.89;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:22:32;99250.34;;;4.02;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:24:57;99243.16;;;4.14;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:27:22;99257.63;;;4.27;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:29:48;99252.50;;;4.24;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:32:13;99248.38;;;4.14;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:34:38;99256.63;;;3.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:37:03;99261.63;;;4.03;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:39:29;99263.13;;;4.15;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:41:54;99268.69;;;4.38;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:44:19;99261.41;;;4.54;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:46:45;99267.75;;;4.41;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:49:10;99269.13;;;4.57;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:51:35;99272.41;;;4.67;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:54:00;99266.47;;;4.59;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:56:26;99236.34;;;4.47;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T02:58:51;99265.41;;;4.69;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:01:17;99263.06;;;4.57;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:03:42;99276.94;;;4.57;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:06:08;99281.19;;;4.63;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:08:33;99270.06;;;4.55;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:11:00;99281.06;;;4.68;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:13:25;99267.09;;;4.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:15:50;99279.16;;;4.76;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:18:15;99285.34;;;4.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:20:41;99280.94;;;4.74;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:23:06;99275.44;;;4.86;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:25:31;99279.84;;;4.83;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:27:57;99280.13;;;4.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:30:22;99277.56;;;4.69;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:32:47;99281.72;;;4.78;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:35:13;99282.66;;;4.75;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:37:38;99281.66;;;4.79;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:40:03;99283.56;;;4.72;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:42:29;99283.22;;;4.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:44:54;99289.41;;;4.84;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:47:19;99283.25;;;4.86;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:49:45;99294.66;;;4.82;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:52:10;99298.41;;;4.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:54:35;99293.66;;;4.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:57:01;99290.16;;;4.89;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T03:59:26;99292.25;;;4.74;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T04:01:51;99285.72;;;4.92;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T04:04:16;99281.38;;;4.91;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T04:06:42;99286.38;;;5.01;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T04:09:07;99293.41;;;4.97;99.33
54854;BME280;40747;49.480;8.658;2024-01-06T04:11:33;99295.22;;;4.95;98.73
54854;BME280;40747;49.480;8.658;2024-01-06T04:13:59;99293.53;;;4.92;98.70
54854;BME280;40747;49.480;8.658;2024-01-06T04:16:26;99284.34;;;5.12;97.71
54854;BME280;40747;49.480;8.658;2024-01-06T04:18:52;99291.41;;;5.08;97.88
54854;BME280;40747;49.480;8.658;2024-01-06T04:21:17;99288.06;;;5.03;98.22
54854;BME280;40747;49.480;8.658;2024-01-06T04:23:42;99295.69;;;5.11;98.31
54854;BME280;40747;49.480;8.658;2024-01-06T04:26:08;99288.66;;;5.15;98.28
54854;BME280;40747;49.480;8.658;2024-01-06T04:28:33;99296.38;;;5.18;97.47
54854;BME280;40747;49.480;8.658;2024-01-06T04:30:58;99286.47;;;4.96;97.12
54854;BME280;40747;49.480;8.658;2024-01-06T04:33:24;99293.28;;;5.03;96.94
54854;BME280;40747;49.480;8.658;2024-01-06T04:35:49;99286.97;;;5.12;96.84
54854;BME280;40747;49.480;8.658;2024-01-06T04:38:15;99292.97;;;5.16;97.00
54854;BME280;40747;49.480;8.658;2024-01-06T04:40:40;99288.69;;;5.13;96.59
54854;BME280;40747;49.480;8.658;2024-01-06T04:43:06;99288.94;;;5.02;95.97
54854;BME280;40747;49.480;8.658;2024-01-06T04:45:32;99278.53;;;5.01;96.94
54854;BME280;40747;49.480;8.658;2024-01-06T04:47:57;99283.09;;;4.92;97.31
54854;BME280;40747;49.480;8.658;2024-01-06T04:50:22;99284.84;;;4.92;97.90
54854;BME280;40747;49.480;8.658;2024-01-06T04:52:48;99286.94;;;4.78;97.57
54854;BME280;40747;49.480;8.658;2024-01-06T04:55:13;99295.31;;;4.90;98.49
54854;BME280;40747;49.480;8.658;2024-01-06T04:57:38;99292.75;;;4.89;98.76
54854;BME280;40747;49.480;8.658;2024-01-06T05:00:04;99288.97;;;5.01;98.63
54854;BME280;40747;49.480;8.658;2024-01-06T05:02:30;99281.16;;;5.01;97.94
54854;BME280;40747;49.480;8.658;2024-01-06T05:04:55;99274.38;;;4.93;98.60
54854;BME280;40747;49.480;8.658;2024-01-06T05:07:20;99299.28;;;5.07;98.24
54854;BME280;40747;49.480;8.658;2024-01-06T05:09:46;99295.84;;;5.05;97.15
54854;BME280;40747;49.480;8.658;2024-01-06T05:12:11;99299.91;;;5.17;97.75
54854;BME280;40747;49.480;8.658;2024-01-06T05:14:37;99311.44;;;5.08;98.10
54854;BME280;40747;49.480;8.658;2024-01-06T05:17:03;99308.13;;;5.01;98.63
54854;BME280;40747;49.480;8.658;2024-01-06T05:19:28;99302.91;;;5.01;98.85
54854;BME280;40747;49.480;8.658;2024-01-06T05:21:53;99296.03;;;4.97;99.48
54854;BME280;40747;49.480;8.658;2024-01-06T05:24:19;99307.44;;;4.93;99.40
54854;BME280;40747;49.480;8.658;2024-01-06T05:26:45;99316.00;;;4.98;99.49
54854;BME280;40747;49.480;8.658;2024-01-06T05:29:10;99319.59;;;4.94;99.32
54854;BME280;40747;49.480;8.658;2024-01-06T05:31:35;99320.41;;;4.96;98.87
54854;BME280;40747;49.480;8.658;2024-01-06T05:34:01;99316.56;;;4.75;99.02
54854;BME280;40747;49.480;8.658;2024-01-06T05:36:26;99312.00;;;4.85;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T05:38:51;99324.03;;;4.90;99.80
54854;BME280;40747;49.480;8.658;2024-01-06T05:41:16;99315.28;;;4.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T05:43:42;99316.06;;;4.97;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T05:46:07;99314.44;;;4.91;99.38
54854;BME280;40747;49.480;8.658;2024-01-06T05:48:32;99323.94;;;4.95;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T05:50:58;99324.91;;;4.89;99.14
54854;BME280;40747;49.480;8.658;2024-01-06T05:53:23;99305.06;;;4.84;99.75
54854;BME280;40747;49.480;8.658;2024-01-06T05:55:48;99319.50;;;4.97;99.54
54854;BME280;40747;49.480;8.658;2024-01-06T05:58:14;99320.81;;;4.79;99.71
54854;BME280;40747;49.480;8.658;2024-01-06T06:00:39;99325.66;;;4.95;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:03:05;99316.09;;;4.95;99.38
54854;BME280;40747;49.480;8.658;2024-01-06T06:05:30;99327.84;;;4.75;99.72
54854;BME280;40747;49.480;8.658;2024-01-06T06:07:55;99327.66;;;4.83;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:10:21;99322.00;;;4.64;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:12:46;99338.84;;;4.90;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:15:12;99340.88;;;4.77;99.76
54854;BME280;40747;49.480;8.658;2024-01-06T06:17:38;99343.31;;;4.83;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:20:04;99352.81;;;4.86;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:22:31;99350.41;;;4.78;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:24:57;99355.47;;;4.84;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:27:23;99359.06;;;4.80;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:29:48;99367.00;;;4.74;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:32:14;99366.75;;;4.86;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:34:39;99368.47;;;4.86;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:37:04;99369.28;;;4.89;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:39:30;99375.38;;;4.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:41:57;99348.22;;;4.59;99.84
54854;BME280;40747;49.480;8.658;2024-01-06T06:44:22;99381.66;;;4.81;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:46:48;99392.13;;;4.78;99.90
54854;BME280;40747;49.480;8.658;2024-01-06T06:49:14;99390.44;;;4.77;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:51:39;99387.50;;;4.92;99.88
54854;BME280;40747;49.480;8.658;2024-01-06T06:54:11;99397.06;;;4.92;99.32
54854;BME280;40747;49.480;8.658;2024-01-06T06:56:36;99401.59;;;4.84;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T06:59:02;99396.97;;;4.97;99.99
54854;BME280;40747;49.480;8.658;2024-01-06T07:01:27;99400.84;;;4.79;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:03:52;99402.22;;;4.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:06:17;99396.59;;;4.74;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:08:43;99407.41;;;4.97;99.78
54854;BME280;40747;49.480;8.658;2024-01-06T07:11:08;99414.41;;;4.95;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:13:34;99406.47;;;4.99;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:15:59;99422.13;;;4.99;99.90
54854;BME280;40747;49.480;8.658;2024-01-06T07:18:24;99416.91;;;4.99;99.71
54854;BME280;40747;49.480;8.658;2024-01-06T07:20:50;99414.69;;;4.82;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:23:15;99436.97;;;4.97;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:25:40;99435.84;;;5.07;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:28:06;99444.63;;;5.05;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:30:33;99441.06;;;5.07;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:32:58;99442.66;;;5.15;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:35:24;99450.97;;;4.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:37:49;99447.84;;;4.75;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:40:14;99445.06;;;4.85;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:42:42;99455.22;;;4.97;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:45:07;99465.63;;;5.00;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:47:33;99465.56;;;5.02;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:49:58;99464.78;;;4.98;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:52:23;99471.09;;;4.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:54:48;99480.63;;;4.89;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:57:14;99472.53;;;5.03;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T07:59:39;99473.72;;;4.86;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:02:05;99480.81;;;4.81;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:04:30;99480.09;;;4.73;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:06:56;99491.59;;;4.63;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:09:21;99491.19;;;4.39;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:11:48;99491.09;;;4.43;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:14:14;99494.72;;;4.35;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:16:39;99495.00;;;4.19;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:19:04;99476.81;;;4.16;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:21:30;99491.47;;;4.22;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:23:55;99503.91;;;4.56;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:26:21;99506.28;;;4.68;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:28:46;99507.16;;;4.67;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:31:13;99516.00;;;4.60;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:33:38;99507.50;;;4.50;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:36:04;99502.19;;;4.55;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:38:30;99518.00;;;4.46;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:40:55;99519.31;;;4.68;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:43:20;99517.13;;;4.47;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:45:45;99525.47;;;4.64;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:48:11;99517.84;;;4.53;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:50:38;99510.16;;;4.47;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:53:03;99533.03;;;4.78;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:55:30;99535.31;;;4.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T08:57:55;99532.50;;;4.61;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:00:20;99539.00;;;4.83;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:02:46;99534.56;;;4.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:05:11;99530.03;;;4.98;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:07:36;99535.16;;;5.03;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:10:02;99533.41;;;5.03;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:12:27;99540.94;;;5.17;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:14:52;99544.41;;;5.19;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:17:18;99545.31;;;5.15;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:19:43;99547.16;;;5.12;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:22:08;99554.09;;;5.13;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:24:33;99546.84;;;5.27;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:26:59;99549.38;;;5.30;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:29:24;99546.84;;;5.25;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:31:50;99551.78;;;5.39;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:34:15;99550.22;;;5.32;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:36:40;99557.00;;;5.39;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:39:06;99557.13;;;5.35;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:41:33;99556.16;;;5.39;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:43:58;99555.19;;;5.43;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:46:25;99556.78;;;5.50;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:48:55;99564.34;;;5.63;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:51:22;99565.19;;;5.63;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:53:58;99566.78;;;5.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:56:26;99569.47;;;5.67;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T09:58:53;99566.78;;;5.70;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:01:19;99570.16;;;5.76;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:03:44;99565.28;;;5.60;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:06:13;99564.00;;;5.77;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:08:46;99571.72;;;5.83;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:11:13;99555.59;;;5.65;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:13:38;99554.53;;;5.72;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:16:05;99570.00;;;5.82;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:18:31;99569.25;;;5.77;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:20:57;99562.34;;;5.74;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:23:26;99569.84;;;5.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:25:55;99570.75;;;5.87;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:28:21;99563.69;;;5.90;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:30:52;99560.94;;;5.98;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:33:19;99566.31;;;5.92;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:35:45;99552.31;;;5.93;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:38:11;99561.34;;;5.80;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:40:36;99558.03;;;5.73;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:43:03;99556.22;;;5.75;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:45:28;99564.22;;;5.67;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:47:55;99556.75;;;5.89;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:50:21;99559.72;;;6.13;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:52:47;99561.38;;;6.16;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:55:15;99560.69;;;6.09;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T10:57:43;99567.59;;;6.12;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:00:08;99571.75;;;6.20;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:02:35;99568.16;;;6.25;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:05:01;99562.13;;;6.21;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:07:27;99564.16;;;6.10;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:10:03;99569.91;;;6.24;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:12:30;99565.72;;;6.17;99.23
54854;BME280;40747;49.480;8.658;2024-01-06T11:14:55;99562.09;;;6.22;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:17:49;99563.41;;;6.39;99.54
54854;BME280;40747;49.480;8.658;2024-01-06T11:20:18;99558.97;;;6.08;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:22:43;99560.25;;;6.26;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:25:15;99563.06;;;6.18;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:27:42;99559.16;;;6.00;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:30:19;99559.63;;;6.16;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:32:45;99548.84;;;6.29;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:35:13;99548.16;;;6.22;99.73
54854;BME280;40747;49.480;8.658;2024-01-06T11:40:11;99553.66;;;6.11;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:42:41;99550.94;;;6.16;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:45:07;99545.78;;;6.13;99.91
54854;BME280;40747;49.480;8.658;2024-01-06T11:47:34;99557.59;;;6.29;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:50:01;99549.44;;;6.40;99.57
54854;BME280;40747;49.480;8.658;2024-01-06T11:52:32;99546.94;;;6.35;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:54:59;99553.50;;;6.52;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T11:57:28;99555.16;;;6.56;99.67
54854;BME280;40747;49.480;8.658;2024-01-06T11:59:54;99540.75;;;6.39;99.33
54854;BME280;40747;49.480;8.658;2024-01-06T12:02:20;99547.69;;;6.40;99.67
54854;BME280;40747;49.480;8.658;2024-01-06T12:04:51;99548.16;;;6.56;99.76
54854;BME280;40747;49.480;8.658;2024-01-06T12:07:18;99551.84;;;6.48;99.51
54854;BME280;40747;49.480;8.658;2024-01-06T12:09:44;99549.25;;;6.48;98.97
54854;BME280;40747;49.480;8.658;2024-01-06T12:12:10;99544.16;;;6.42;99.28
54854;BME280;40747;49.480;8.658;2024-01-06T12:14:36;99542.25;;;6.48;99.72
54854;BME280;40747;49.480;8.658;2024-01-06T12:17:01;99548.41;;;6.46;99.69
54854;BME280;40747;49.480;8.658;2024-01-06T12:19:31;99544.16;;;6.42;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:21:56;99533.84;;;6.37;99.97
54854;BME280;40747;49.480;8.658;2024-01-06T12:24:21;99536.31;;;6.42;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:26:47;99534.50;;;6.45;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:29:14;99537.84;;;6.50;99.79
54854;BME280;40747;49.480;8.658;2024-01-06T12:31:40;99535.97;;;6.55;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:34:06;99537.72;;;6.55;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:36:34;99533.28;;;6.59;99.97
54854;BME280;40747;49.480;8.658;2024-01-06T12:38:59;99533.22;;;6.60;99.95
54854;BME280;40747;49.480;8.658;2024-01-06T12:41:27;99531.41;;;6.62;99.95
54854;BME280;40747;49.480;8.658;2024-01-06T12:43:53;99527.38;;;6.50;99.31
54854;BME280;40747;49.480;8.658;2024-01-06T12:46:18;99531.66;;;6.53;99.83
54854;BME280;40747;49.480;8.658;2024-01-06T12:48:43;99536.00;;;6.54;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:51:09;99540.41;;;6.52;99.67
54854;BME280;40747;49.480;8.658;2024-01-06T12:53:34;99540.50;;;6.49;99.57
54854;BME280;40747;49.480;8.658;2024-01-06T12:56:00;99538.56;;;6.55;100.00
54854;BME280;40747;49.480;8.658;2024-01-06T12:58:25;99535.84;;;6.60;100.00