sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2022-12-07T00:01:44;4.87;;;4.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:04:14;5.77;;;5.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:06:46;5.30;;;4.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:09:17;5.90;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:11:48;5.60;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:14:17;5.90;;;5.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:16:48;5.73;;;5.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:19:16;5.13;;;4.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:21:46;5.80;;;5.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:24:14;6.03;;;5.53;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:26:43;5.60;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:29:13;5.23;;;4.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:31:44;5.70;;;5.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:34:13;6.07;;;5.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:36:43;5.50;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:39:12;5.80;;;5.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:41:41;5.83;;;5.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:44:10;6.20;;;5.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:46:38;6.17;;;5.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:49:07;6.00;;;5.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:51:35;6.27;;;5.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:54:04;6.00;;;5.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:56:34;7.03;;;5.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T00:59:03;5.53;;;5.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:01:32;6.43;;;5.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:04:02;7.00;;;6.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:06:31;6.97;;;6.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:09:00;7.37;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:11:29;6.70;;;6.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:13:59;6.43;;;5.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:16:29;6.90;;;6.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:18:59;6.93;;;6.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:21:28;6.53;;;5.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:24:01;7.70;;;7.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:26:30;6.33;;;5.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:29:00;7.30;;;6.57;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:31:29;7.87;;;7.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:33:58;7.00;;;6.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:36:27;7.43;;;6.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:38:58;8.20;;;7.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:41:29;7.33;;;6.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:46:57;7.63;;;7.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:49:28;7.73;;;7.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:52:02;8.00;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:54:38;7.53;;;6.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:57:07;7.70;;;7.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T01:59:37;7.87;;;7.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:02:10;8.00;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:04:45;7.33;;;6.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:07:14;8.60;;;7.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:09:43;8.57;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:12:12;8.63;;;7.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:14:42;8.50;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:17:11;8.50;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:20:01;7.40;;;6.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:26:01;8.30;;;7.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:28:50;8.53;;;7.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:31:31;8.67;;;7.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:34:01;7.73;;;7.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:36:36;8.00;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:39:11;8.60;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:41:45;8.53;;;7.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:44:20;7.97;;;7.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:46:52;8.53;;;7.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:49:24;9.03;;;8.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:51:55;8.43;;;7.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:54:23;9.13;;;8.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:56:55;8.30;;;7.57;;
41436;SDS011;27178;49.460;10.850;2022-12-07T02:59:33;8.57;;;7.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:02:10;7.80;;;7.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:04:47;8.80;;;8.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:07:26;8.73;;;7.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:10:07;8.80;;;8.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:12:42;9.23;;;8.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:15:18;9.77;;;8.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:17:50;10.23;;;9.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:20:20;9.77;;;8.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:22:51;9.70;;;8.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:25:22;10.30;;;9.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:27:51;10.87;;;9.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:30:26;11.33;;;10.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:32:58;10.33;;;9.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:35:31;10.10;;;9.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:38:03;10.10;;;9.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:40:40;10.37;;;9.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:43:13;9.93;;;9.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:45:45;10.00;;;9.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:48:20;11.13;;;10.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:50:53;9.97;;;9.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:53:29;10.00;;;9.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:56:02;10.10;;;9.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T03:58:32;11.53;;;9.53;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:01:02;11.07;;;10.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:03:31;9.43;;;8.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:05:59;9.60;;;8.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:08:28;9.60;;;8.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:10:56;11.50;;;10.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:13:24;9.93;;;9.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:15:53;10.33;;;9.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:18:23;9.73;;;8.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:20:52;10.40;;;9.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:23:20;10.37;;;9.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:25:48;10.73;;;9.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:28:16;11.07;;;10.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:30:45;11.50;;;10.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:33:13;11.37;;;10.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:35:43;11.87;;;10.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:38:11;11.53;;;10.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:40:39;11.53;;;10.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:43:08;11.47;;;10.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:45:36;10.73;;;9.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:48:05;11.37;;;10.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:50:34;12.03;;;10.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:53:12;12.10;;;10.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:55:41;12.37;;;11.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T04:58:10;11.13;;;10.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:00:38;11.70;;;10.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:03:07;11.80;;;10.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:05:35;12.10;;;10.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:08:06;12.33;;;11.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:10:37;13.23;;;12.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:13:05;12.07;;;10.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:15:33;14.00;;;12.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:18:01;13.53;;;12.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:20:31;14.13;;;12.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:23:07;14.07;;;12.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:25:38;13.50;;;12.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:28:06;13.50;;;12.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:30:34;13.73;;;12.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:33:02;12.47;;;11.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:35:31;13.57;;;12.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:37:59;14.27;;;12.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:40:27;13.33;;;12.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:42:57;13.00;;;11.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:45:30;14.17;;;12.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:47:59;13.47;;;12.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:50:27;13.37;;;12.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:52:55;13.80;;;12.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:55:23;14.77;;;13.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T05:57:52;13.73;;;12.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:00:39;13.00;;;11.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:03:14;13.37;;;12.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:05:43;13.77;;;12.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:08:11;13.70;;;12.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:10:41;12.63;;;11.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:13:09;13.07;;;11.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:15:37;12.77;;;11.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:18:07;12.60;;;11.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:20:35;13.10;;;11.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:23:04;12.13;;;11.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:25:32;13.10;;;11.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:28:01;11.70;;;10.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:30:29;12.27;;;11.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:32:57;11.30;;;10.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:35:27;11.13;;;10.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:37:55;11.17;;;10.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:40:24;11.53;;;10.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:42:52;11.10;;;10.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:45:20;10.60;;;9.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:47:48;10.97;;;10.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:50:17;12.87;;;11.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:52:47;10.87;;;9.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:55:16;11.60;;;10.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T06:57:44;11.00;;;9.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:00:13;12.00;;;10.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:02:47;11.20;;;10.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:05:16;12.83;;;11.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:07:48;12.60;;;11.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:10:43;12.07;;;10.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:13:11;12.57;;;11.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:15:45;13.37;;;12.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:18:15;13.93;;;12.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:20:43;14.20;;;12.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:23:14;13.00;;;11.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:25:43;13.43;;;12.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:28:12;13.60;;;12.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:30:41;13.73;;;12.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:33:10;13.53;;;12.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:35:39;13.83;;;12.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:38:07;13.70;;;12.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:40:37;13.80;;;12.53;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:43:05;14.67;;;13.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:45:34;15.20;;;13.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:48:02;15.27;;;13.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:50:31;13.83;;;12.53;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:52:59;14.23;;;12.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:55:28;14.87;;;13.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T07:57:57;13.40;;;12.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:00:26;15.40;;;13.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:02:54;12.30;;;11.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:05:22;13.70;;;12.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:07:51;13.13;;;11.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:10:20;13.87;;;12.53;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:12:50;13.03;;;11.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:15:37;13.50;;;12.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:18:07;13.33;;;12.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:20:35;12.43;;;11.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:23:05;14.03;;;12.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:25:33;13.43;;;12.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:28:02;12.97;;;11.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:30:31;13.47;;;12.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:33:01;13.33;;;12.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:35:29;12.30;;;11.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:38:00;11.67;;;10.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:40:29;10.80;;;9.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:42:59;11.03;;;10.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:45:27;10.93;;;9.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:48:02;11.27;;;10.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:50:34;10.87;;;9.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:53:12;10.87;;;9.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:55:41;11.60;;;10.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T08:58:10;11.23;;;10.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:00:39;10.17;;;9.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:03:09;10.70;;;9.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:05:37;8.80;;;8.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:08:06;8.40;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:10:34;9.50;;;8.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:13:03;9.50;;;8.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:15:31;9.43;;;8.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:18:00;8.93;;;8.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:20:30;9.10;;;8.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:22:58;7.77;;;7.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:25:27;8.90;;;8.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:27:56;8.87;;;8.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:30:25;8.40;;;7.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:32:54;8.37;;;7.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:35:23;8.83;;;8.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:37:53;8.97;;;8.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:40:22;9.90;;;7.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:42:51;8.07;;;7.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:45:22;8.43;;;7.63;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:47:53;8.57;;;7.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:50:23;9.07;;;8.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:52:55;9.53;;;8.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:55:30;9.00;;;8.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T09:57:58;8.97;;;8.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:00:29;9.33;;;8.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:02:58;8.60;;;7.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:05:30;8.83;;;7.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:08:03;8.87;;;8.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:10:34;8.50;;;7.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:13:05;8.20;;;7.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:15:43;8.53;;;7.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:18:17;8.77;;;7.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:21:13;8.37;;;7.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:23:59;8.47;;;7.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:26:30;8.90;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:29:02;8.93;;;8.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:31:43;8.50;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:34:20;8.10;;;7.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:36:51;8.40;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:39:22;8.60;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:41:53;9.07;;;7.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:44:24;6.77;;;6.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:46:57;8.50;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:49:59;8.17;;;7.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:52:46;7.40;;;6.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:55:48;8.00;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T10:58:31;8.40;;;7.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:01:13;8.00;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:06:47;8.00;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:09:28;8.20;;;7.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:12:39;10.37;;;8.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:15:16;8.80;;;8.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:17:49;8.27;;;7.57;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:20:34;8.90;;;8.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:23:15;8.27;;;7.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:25:52;8.77;;;7.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:31:27;8.43;;;7.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:34:04;9.27;;;8.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:36:37;9.17;;;8.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:39:11;8.37;;;7.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:41:52;8.80;;;8.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:44:31;8.50;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:47:07;9.03;;;8.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:49:43;8.60;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:52:19;7.90;;;7.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:54:53;8.70;;;7.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T11:57:24;7.90;;;7.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:00:04;8.33;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:02:43;8.70;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:05:20;8.13;;;7.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:07:51;8.07;;;7.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:10:51;7.63;;;6.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:13:34;7.53;;;6.93;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:16:52;7.90;;;7.10;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:19:44;7.43;;;6.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:22:34;7.60;;;6.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:25:07;7.60;;;6.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:27:45;8.47;;;7.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:30:32;8.30;;;7.53;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:33:05;8.63;;;7.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:35:41;8.73;;;8.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:38:27;8.93;;;8.03;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:41:00;7.83;;;7.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:46:37;6.30;;;5.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:52:52;7.20;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:55:43;6.83;;;6.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T12:58:28;7.57;;;6.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:04:22;7.60;;;6.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:06:54;6.87;;;6.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:09:25;7.37;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:11:58;6.97;;;6.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:23:12;7.43;;;6.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:28:50;6.70;;;6.20;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:31:27;7.33;;;6.73;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:34:01;7.27;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:36:30;7.10;;;6.50;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:39:17;7.27;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:41:50;7.13;;;6.43;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:44:20;6.87;;;6.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:46:52;7.87;;;7.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:49:27;6.87;;;6.23;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:52:07;7.20;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:54:46;6.27;;;5.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:57:16;6.67;;;6.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T13:59:46;6.97;;;6.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:02:18;6.77;;;6.17;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:04:48;7.07;;;6.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:07:23;7.57;;;6.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:09:57;7.17;;;6.57;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:12:27;6.43;;;5.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:14:58;6.73;;;6.13;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:17:28;7.30;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:19:57;7.53;;;6.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:22:30;6.33;;;5.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:25:09;7.23;;;6.57;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:27:47;7.17;;;6.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:30:19;7.40;;;6.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:32:48;7.47;;;6.77;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:35:21;7.57;;;6.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:37:49;7.67;;;6.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:40:18;9.13;;;7.47;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:42:50;7.57;;;6.87;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:45:23;7.67;;;6.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:47:51;7.63;;;6.83;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:50:40;7.40;;;6.80;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:53:31;7.77;;;7.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:56:04;8.40;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T14:58:33;7.30;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:01:03;8.20;;;7.37;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:03:32;7.70;;;7.00;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:06:04;8.50;;;7.70;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:08:33;7.77;;;6.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:11:02;8.60;;;7.27;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:13:30;8.77;;;7.97;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:16:18;8.43;;;7.60;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:18:48;9.30;;;8.33;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:21:36;9.70;;;8.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:24:05;8.87;;;8.07;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:26:35;9.20;;;8.40;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:29:04;8.70;;;7.90;;
41436;SDS011;27178;49.460;10.850;2022-12-07T15:31:34;9.33;;;8.53;;