sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59366;SDS011;45163;47.690;11.770;2022-08-01T00:00:45;3.50;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:03:11;3.17;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:05:37;2.57;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:08:03;5.13;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:10:29;2.83;;;2.47;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:12:55;2.90;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:15:21;3.13;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:17:47;6.23;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:20:15;3.30;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:22:41;3.13;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:25:07;3.00;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:27:34;4.27;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:30:00;2.97;;;2.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:32:26;3.97;;;2.33;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:34:52;2.93;;;2.37;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:37:18;4.73;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:39:44;5.40;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:42:11;6.77;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:44:38;5.20;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:47:06;2.97;;;2.33;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:49:32;6.03;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:51:58;2.63;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:54:25;3.00;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:56:52;3.07;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T00:59:18;5.20;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:01:47;4.63;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:04:13;5.77;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:06:48;5.80;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:12:22;3.33;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:21:03;3.07;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:23:40;3.73;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:31:59;3.17;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:34:31;3.30;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:37:02;6.47;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:39:31;3.60;;;2.63;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:42:00;3.40;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:44:30;6.33;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:46:57;4.50;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:49:25;3.73;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:51:53;3.80;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:54:22;3.73;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:56:50;3.17;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-08-01T01:59:18;7.27;;;3.27;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:01:47;4.10;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:04:16;3.60;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:06:44;4.60;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:09:20;5.67;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:11:49;4.40;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:14:16;3.30;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:16:45;3.17;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:19:14;3.50;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:21:54;6.60;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:27:07;3.30;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:29:39;5.80;;;3.23;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:32:10;4.07;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:34:40;3.03;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:37:07;3.07;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:39:35;3.90;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:42:04;2.90;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:44:35;4.80;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:47:04;4.83;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:49:32;5.47;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:52:01;2.97;;;2.73;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:54:32;4.63;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:57:00;2.93;;;2.63;;
59366;SDS011;45163;47.690;11.770;2022-08-01T02:59:28;4.43;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:01:56;3.37;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:04:23;3.67;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:06:51;5.47;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:09:19;3.97;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:11:47;3.97;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:14:15;5.27;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:16:43;4.03;;;2.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:19:11;3.33;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:21:39;4.80;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:24:08;3.33;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:26:36;5.53;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:29:05;4.60;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:31:34;3.57;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:34:01;3.10;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:36:28;3.43;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:38:56;3.20;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:41:26;3.33;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:43:58;5.13;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:46:47;4.20;;;2.83;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:49:19;5.30;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:51:48;3.70;;;2.87;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:54:17;4.53;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:56:48;5.07;;;3.73;;
59366;SDS011;45163;47.690;11.770;2022-08-01T03:59:17;6.40;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:01:45;3.20;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:04:12;3.13;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:06:41;3.37;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:09:10;5.73;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:11:37;3.13;;;2.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:14:03;3.30;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:16:29;4.17;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:18:55;4.33;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:21:25;6.33;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:23:59;3.90;;;3.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:26:31;3.57;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:29:00;4.77;;;3.33;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:31:28;4.00;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:33:55;3.77;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:36:23;3.37;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:38:52;6.50;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:41:23;8.43;;;3.43;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:43:50;3.87;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:46:17;4.73;;;3.27;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:48:44;7.63;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:51:12;5.40;;;3.57;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:53:41;5.33;;;4.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:56:08;6.03;;;3.83;;
59366;SDS011;45163;47.690;11.770;2022-08-01T04:58:34;5.40;;;3.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:01:00;6.70;;;4.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:03:26;6.77;;;3.57;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:05:52;7.97;;;3.57;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:08:18;5.57;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:10:43;4.10;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:13:10;4.73;;;3.07;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:15:36;4.20;;;3.47;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:18:02;3.50;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:20:29;3.40;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:22:54;5.33;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:25:20;5.63;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:27:46;4.07;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:30:12;4.37;;;3.27;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:32:38;4.33;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:35:05;5.73;;;3.53;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:37:31;5.73;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:39:57;3.53;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:42:23;7.33;;;3.17;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:44:49;6.00;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:47:16;3.30;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:49:43;7.43;;;3.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:52:11;3.87;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:54:37;8.07;;;3.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:57:03;4.00;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T05:59:29;3.50;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:01:56;8.73;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:04:22;3.10;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:06:48;2.50;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:09:14;3.73;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:11:40;6.13;;;3.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:14:06;3.63;;;2.57;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:16:32;3.87;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:18:58;8.63;;;2.53;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:21:24;2.37;;;2.17;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:23:50;7.67;;;2.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:26:17;2.73;;;2.37;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:28:43;3.53;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:31:09;5.30;;;2.53;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:33:38;4.37;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:36:04;7.53;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:38:30;6.60;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:40:56;9.00;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:43:22;4.77;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:45:48;5.03;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:48:15;3.53;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:50:41;5.53;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:53:07;4.35;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:55:33;7.35;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T06:57:59;6.18;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:00:25;4.97;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:02:53;3.97;;;2.05;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:05:20;4.80;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:07:47;2.10;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:10:13;3.08;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:12:39;2.38;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:15:07;3.00;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:17:38;2.88;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:20:08;3.65;;;2.22;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:22:36;4.78;;;2.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:25:04;3.55;;;1.95;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:27:31;2.08;;;1.83;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:29:57;4.35;;;1.92;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:32:23;3.50;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:34:50;4.32;;;2.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:37:16;3.65;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:39:45;3.13;;;2.05;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:42:11;2.30;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:44:37;2.17;;;1.98;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:47:03;3.78;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:49:30;4.03;;;2.08;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:51:56;2.28;;;2.05;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:54:22;2.40;;;2.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:56:49;2.22;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T07:59:16;2.55;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:01:42;3.33;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:04:08;4.30;;;2.05;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:06:33;3.50;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:08:59;2.97;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:11:25;2.13;;;1.92;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:13:51;2.45;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:16:17;2.10;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:18:43;4.00;;;1.92;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:21:09;4.40;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:23:35;2.20;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:26:20;5.22;;;2.15;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:28:46;2.10;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:31:12;2.58;;;2.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:33:38;2.58;;;2.05;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:36:04;3.60;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:38:30;6.15;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:40:56;3.22;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:43:24;3.80;;;2.17;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:45:53;3.15;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:48:19;2.70;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:50:47;2.10;;;1.95;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:53:14;4.80;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:55:41;3.45;;;1.92;;
59366;SDS011;45163;47.690;11.770;2022-08-01T08:58:12;4.75;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:00:39;2.55;;;2.05;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:03:05;2.30;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:05:31;4.45;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:07:57;2.30;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:10:23;3.53;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:15:46;2.67;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:26:32;2.10;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:29:00;3.72;;;1.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:31:38;4.05;;;1.98;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:34:06;2.40;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:36:52;2.60;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:39:31;3.75;;;2.13;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:42:00;3.33;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:44:43;4.85;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:47:11;2.20;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:49:39;3.22;;;2.25;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:52:25;2.78;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:54:56;3.75;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:57:22;2.30;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T09:59:49;2.50;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:02:33;4.47;;;1.98;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:05:05;2.78;;;2.45;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:07:33;2.78;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:10:09;2.63;;;2.28;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:12:36;4.65;;;2.22;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:15:03;2.53;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:17:30;3.10;;;2.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:19:59;2.85;;;2.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:22:28;2.70;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:24:56;3.70;;;2.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:27:24;2.58;;;2.38;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:30:00;2.45;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:32:31;3.03;;;1.98;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:34:58;5.53;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:37:26;3.45;;;1.75;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:39:52;2.60;;;1.85;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:42:19;1.95;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:44:45;3.67;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:47:17;2.00;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:49:49;3.20;;;1.98;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:52:19;2.65;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:54:46;2.80;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:57:13;4.38;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T10:59:49;2.60;;;2.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:02:37;4.97;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:05:09;4.40;;;2.08;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:13:04;1.92;;;1.83;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:15:40;2.38;;;2.17;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:20:55;3.75;;;2.17;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:23:23;2.08;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:28:18;2.53;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:38:41;1.80;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:41:32;2.30;;;2.08;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:49:26;1.90;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:52:35;2.17;;;1.95;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:54:50;2.45;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T11:59:51;2.22;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:07:26;3.33;;;1.88;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:12:26;1.95;;;1.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:14:54;3.15;;;1.75;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:17:28;2.17;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:20:06;3.72;;;1.92;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:22:34;1.88;;;1.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:25:16;2.53;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:27:44;4.80;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:30:17;3.97;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:32:45;2.65;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:35:16;4.47;;;1.92;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:37:47;2.08;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:42:46;2.00;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:45:19;2.15;;;1.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:47:46;1.80;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:50:18;2.60;;;1.83;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:52:46;2.55;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:55:17;1.95;;;1.75;;
59366;SDS011;45163;47.690;11.770;2022-08-01T12:57:47;1.63;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:00:20;1.73;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:02:48;2.20;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:05:24;3.90;;;1.75;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:07:50;2.45;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:10:27;1.83;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:12:55;1.67;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:17:56;5.53;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:20:27;3.40;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:23:14;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:26:16;2.25;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:28:34;2.22;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:31:03;2.53;;;1.88;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:33:47;2.95;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:36:14;1.63;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:38:40;1.95;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:41:26;1.80;;;1.65;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:43:52;3.55;;;1.55;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:46:18;2.17;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:48:44;3.13;;;1.83;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:51:10;2.95;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:53:36;2.30;;;2.03;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:56:02;1.85;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T13:58:28;1.90;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:00:54;2.08;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:03:21;2.15;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:05:48;2.90;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:08:14;1.63;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:10:41;3.75;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:13:07;6.10;;;1.73;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:15:33;2.80;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:17:59;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:20:25;3.35;;;1.55;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:22:51;1.65;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:25:18;2.38;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:27:44;1.80;;;1.55;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:30:11;2.92;;;1.48;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:32:37;1.77;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:35:04;2.28;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:37:32;3.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:39:58;2.58;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:42:30;2.22;;;1.48;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:44:55;3.20;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:47:21;2.10;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:49:48;4.93;;;1.77;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:52:15;1.98;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:54:41;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:57:07;1.95;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T14:59:33;1.70;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:02:00;2.70;;;1.48;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:04:26;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:06:53;1.80;;;1.65;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:09:19;1.58;;;1.48;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:11:45;3.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:14:12;1.75;;;1.65;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:16:56;1.65;;;1.52;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:19:22;2.95;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:21:48;2.75;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:24:14;4.20;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:26:40;2.78;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:29:06;2.50;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:31:32;1.52;;;1.42;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:33:59;2.55;;;1.58;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:36:25;2.40;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:38:51;1.67;;;1.55;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:41:18;2.28;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:43:44;2.22;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:46:10;2.72;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-08-01T15:48:36;1.98;;;1.40;;