sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2022-12-04T00:00:48;3.19;82.91
66213;SHT31;53015;50.046;8.238;2022-12-04T00:03:14;3.14;83.61
66213;SHT31;53015;50.046;8.238;2022-12-04T00:05:39;3.14;84.00
66213;SHT31;53015;50.046;8.238;2022-12-04T00:08:04;3.04;83.60
66213;SHT31;53015;50.046;8.238;2022-12-04T00:10:30;3.09;83.51
66213;SHT31;53015;50.046;8.238;2022-12-04T00:12:55;3.12;83.54
66213;SHT31;53015;50.046;8.238;2022-12-04T00:15:20;3.05;83.65
66213;SHT31;53015;50.046;8.238;2022-12-04T00:17:46;3.15;83.75
66213;SHT31;53015;50.046;8.238;2022-12-04T00:20:12;3.19;83.92
66213;SHT31;53015;50.046;8.238;2022-12-04T00:22:37;3.18;83.40
66213;SHT31;53015;50.046;8.238;2022-12-04T00:25:02;3.15;83.79
66213;SHT31;53015;50.046;8.238;2022-12-04T00:27:28;3.12;83.86
66213;SHT31;53015;50.046;8.238;2022-12-04T00:29:53;3.18;83.87
66213;SHT31;53015;50.046;8.238;2022-12-04T00:32:18;3.09;83.81
66213;SHT31;53015;50.046;8.238;2022-12-04T00:34:43;3.17;83.58
66213;SHT31;53015;50.046;8.238;2022-12-04T00:37:09;3.15;83.56
66213;SHT31;53015;50.046;8.238;2022-12-04T00:39:34;3.18;83.60
66213;SHT31;53015;50.046;8.238;2022-12-04T00:41:59;3.29;83.56
66213;SHT31;53015;50.046;8.238;2022-12-04T00:44:25;3.14;83.62
66213;SHT31;53015;50.046;8.238;2022-12-04T00:46:50;3.17;83.69
66213;SHT31;53015;50.046;8.238;2022-12-04T00:49:15;3.12;84.02
66213;SHT31;53015;50.046;8.238;2022-12-04T00:51:40;3.14;83.63
66213;SHT31;53015;50.046;8.238;2022-12-04T00:54:06;3.01;84.06
66213;SHT31;53015;50.046;8.238;2022-12-04T00:56:31;3.07;84.23
66213;SHT31;53015;50.046;8.238;2022-12-04T00:58:57;3.15;84.32
66213;SHT31;53015;50.046;8.238;2022-12-04T01:01:23;3.14;83.89
66213;SHT31;53015;50.046;8.238;2022-12-04T01:03:49;3.18;83.85
66213;SHT31;53015;50.046;8.238;2022-12-04T01:06:32;3.01;84.37
66213;SHT31;53015;50.046;8.238;2022-12-04T01:08:58;3.05;84.08
66213;SHT31;53015;50.046;8.238;2022-12-04T01:11:25;3.00;84.32
66213;SHT31;53015;50.046;8.238;2022-12-04T01:13:50;2.97;84.52
66213;SHT31;53015;50.046;8.238;2022-12-04T01:16:17;3.05;84.47
66213;SHT31;53015;50.046;8.238;2022-12-04T01:18:42;2.97;84.13
66213;SHT31;53015;50.046;8.238;2022-12-04T01:21:08;2.94;84.37
66213;SHT31;53015;50.046;8.238;2022-12-04T01:23:33;2.80;84.83
66213;SHT31;53015;50.046;8.238;2022-12-04T01:25:58;2.93;85.38
66213;SHT31;53015;50.046;8.238;2022-12-04T01:28:24;2.94;84.58
66213;SHT31;53015;50.046;8.238;2022-12-04T01:33:48;2.91;84.83
66213;SHT31;53015;50.046;8.238;2022-12-04T01:36:14;2.87;84.92
66213;SHT31;53015;50.046;8.238;2022-12-04T01:38:40;3.01;85.19
66213;SHT31;53015;50.046;8.238;2022-12-04T01:41:06;3.09;84.89
66213;SHT31;53015;50.046;8.238;2022-12-04T01:43:32;3.03;84.54
66213;SHT31;53015;50.046;8.238;2022-12-04T01:45:58;2.96;84.77
66213;SHT31;53015;50.046;8.238;2022-12-04T01:50:57;2.75;85.43
66213;SHT31;53015;50.046;8.238;2022-12-04T01:53:23;2.79;85.67
66213;SHT31;53015;50.046;8.238;2022-12-04T01:55:48;2.91;85.06
66213;SHT31;53015;50.046;8.238;2022-12-04T01:58:14;2.91;85.10
66213;SHT31;53015;50.046;8.238;2022-12-04T02:00:39;2.91;85.29
66213;SHT31;53015;50.046;8.238;2022-12-04T02:03:05;2.86;85.11
66213;SHT31;53015;50.046;8.238;2022-12-04T02:05:30;2.87;85.24
66213;SHT31;53015;50.046;8.238;2022-12-04T02:07:56;2.98;84.62
66213;SHT31;53015;50.046;8.238;2022-12-04T02:10:25;2.94;84.88
66213;SHT31;53015;50.046;8.238;2022-12-04T02:13:04;3.03;84.77
66213;SHT31;53015;50.046;8.238;2022-12-04T02:18:05;3.00;84.48
66213;SHT31;53015;50.046;8.238;2022-12-04T02:25:46;3.05;84.53
66213;SHT31;53015;50.046;8.238;2022-12-04T02:28:50;2.94;84.89
66213;SHT31;53015;50.046;8.238;2022-12-04T02:31:10;3.08;84.65
66213;SHT31;53015;50.046;8.238;2022-12-04T02:33:47;3.12;84.73
66213;SHT31;53015;50.046;8.238;2022-12-04T02:36:23;3.07;84.75
66213;SHT31;53015;50.046;8.238;2022-12-04T02:38:56;3.08;84.86
66213;SHT31;53015;50.046;8.238;2022-12-04T02:41:34;3.08;84.79
66213;SHT31;53015;50.046;8.238;2022-12-04T02:44:02;3.17;84.57
66213;SHT31;53015;50.046;8.238;2022-12-04T02:48:55;3.31;84.24
66213;SHT31;53015;50.046;8.238;2022-12-04T02:51:22;3.29;83.69
66213;SHT31;53015;50.046;8.238;2022-12-04T02:53:55;3.38;84.07
66213;SHT31;53015;50.046;8.238;2022-12-04T02:56:25;3.39;83.85
66213;SHT31;53015;50.046;8.238;2022-12-04T02:58:59;3.36;83.56
66213;SHT31;53015;50.046;8.238;2022-12-04T03:01:33;3.18;83.99
66213;SHT31;53015;50.046;8.238;2022-12-04T03:06:29;3.12;83.92
66213;SHT31;53015;50.046;8.238;2022-12-04T03:09:05;3.07;84.10
66213;SHT31;53015;50.046;8.238;2022-12-04T03:11:33;3.01;84.80
66213;SHT31;53015;50.046;8.238;2022-12-04T03:14:00;3.09;84.68
66213;SHT31;53015;50.046;8.238;2022-12-04T03:16:30;3.05;85.06
66213;SHT31;53015;50.046;8.238;2022-12-04T03:19:04;3.09;84.71
66213;SHT31;53015;50.046;8.238;2022-12-04T03:21:32;3.11;84.53
66213;SHT31;53015;50.046;8.238;2022-12-04T03:24:05;3.11;84.70
66213;SHT31;53015;50.046;8.238;2022-12-04T03:26:39;3.11;84.60
66213;SHT31;53015;50.046;8.238;2022-12-04T03:29:10;3.17;84.38
66213;SHT31;53015;50.046;8.238;2022-12-04T03:31:48;3.01;84.48
66213;SHT31;53015;50.046;8.238;2022-12-04T03:34:16;3.00;84.42
66213;SHT31;53015;50.046;8.238;2022-12-04T03:36:46;3.07;84.32
66213;SHT31;53015;50.046;8.238;2022-12-04T03:39:17;3.03;84.63
66213;SHT31;53015;50.046;8.238;2022-12-04T03:44:21;3.07;84.68
66213;SHT31;53015;50.046;8.238;2022-12-04T03:49:23;2.98;85.10
66213;SHT31;53015;50.046;8.238;2022-12-04T03:51:57;2.90;84.88
66213;SHT31;53015;50.046;8.238;2022-12-04T03:54:34;2.90;85.28
66213;SHT31;53015;50.046;8.238;2022-12-04T03:57:02;2.90;85.18
66213;SHT31;53015;50.046;8.238;2022-12-04T03:59:34;2.84;84.91
66213;SHT31;53015;50.046;8.238;2022-12-04T04:02:02;2.79;85.68
66213;SHT31;53015;50.046;8.238;2022-12-04T04:04:30;2.69;85.84
66213;SHT31;53015;50.046;8.238;2022-12-04T04:06:58;2.87;85.60
66213;SHT31;53015;50.046;8.238;2022-12-04T04:09:25;2.96;85.14
66213;SHT31;53015;50.046;8.238;2022-12-04T04:14:20;2.91;84.89
66213;SHT31;53015;50.046;8.238;2022-12-04T04:17:06;2.80;85.42
66213;SHT31;53015;50.046;8.238;2022-12-04T04:19:55;2.83;85.06
66213;SHT31;53015;50.046;8.238;2022-12-04T04:22:40;2.88;84.84
66213;SHT31;53015;50.046;8.238;2022-12-04T04:25:25;2.88;85.10
66213;SHT31;53015;50.046;8.238;2022-12-04T04:27:56;2.80;85.24
66213;SHT31;53015;50.046;8.238;2022-12-04T04:30:22;2.79;85.65
66213;SHT31;53015;50.046;8.238;2022-12-04T04:33:05;2.87;85.33
66213;SHT31;53015;50.046;8.238;2022-12-04T04:35:51;2.94;85.00
66213;SHT31;53015;50.046;8.238;2022-12-04T04:40:51;3.00;84.89
66213;SHT31;53015;50.046;8.238;2022-12-04T04:43:19;2.98;85.23
66213;SHT31;53015;50.046;8.238;2022-12-04T04:45:47;2.93;85.00
66213;SHT31;53015;50.046;8.238;2022-12-04T04:48:17;2.88;85.27
66213;SHT31;53015;50.046;8.238;2022-12-04T04:50:43;2.81;85.18
66213;SHT31;53015;50.046;8.238;2022-12-04T04:53:10;2.83;85.34
66213;SHT31;53015;50.046;8.238;2022-12-04T04:55:36;2.81;85.34
66213;SHT31;53015;50.046;8.238;2022-12-04T04:58:09;2.84;85.45
66213;SHT31;53015;50.046;8.238;2022-12-04T05:00:35;3.03;85.11
66213;SHT31;53015;50.046;8.238;2022-12-04T05:03:00;2.97;85.12
66213;SHT31;53015;50.046;8.238;2022-12-04T05:05:26;3.08;84.98
66213;SHT31;53015;50.046;8.238;2022-12-04T05:07:51;3.03;84.88
66213;SHT31;53015;50.046;8.238;2022-12-04T05:10:16;2.91;84.81
66213;SHT31;53015;50.046;8.238;2022-12-04T05:12:41;2.91;85.02
66213;SHT31;53015;50.046;8.238;2022-12-04T05:15:07;2.88;84.94
66213;SHT31;53015;50.046;8.238;2022-12-04T05:17:33;3.03;84.90
66213;SHT31;53015;50.046;8.238;2022-12-04T05:19:58;2.94;84.86
66213;SHT31;53015;50.046;8.238;2022-12-04T05:22:31;2.98;85.06
66213;SHT31;53015;50.046;8.238;2022-12-04T05:24:57;3.01;84.77
66213;SHT31;53015;50.046;8.238;2022-12-04T05:27:23;3.03;85.14
66213;SHT31;53015;50.046;8.238;2022-12-04T05:29:50;2.97;84.97
66213;SHT31;53015;50.046;8.238;2022-12-04T05:32:15;3.05;85.19
66213;SHT31;53015;50.046;8.238;2022-12-04T05:34:41;3.03;85.15
66213;SHT31;53015;50.046;8.238;2022-12-04T05:37:06;2.97;84.99
66213;SHT31;53015;50.046;8.238;2022-12-04T05:39:32;3.04;85.03
66213;SHT31;53015;50.046;8.238;2022-12-04T05:41:57;3.03;85.12
66213;SHT31;53015;50.046;8.238;2022-12-04T05:44:23;3.01;85.22
66213;SHT31;53015;50.046;8.238;2022-12-04T05:46:48;3.00;84.82
66213;SHT31;53015;50.046;8.238;2022-12-04T05:49:13;2.94;85.49
66213;SHT31;53015;50.046;8.238;2022-12-04T05:51:39;3.07;85.16
66213;SHT31;53015;50.046;8.238;2022-12-04T05:54:04;3.05;84.89
66213;SHT31;53015;50.046;8.238;2022-12-04T05:56:29;3.05;84.71
66213;SHT31;53015;50.046;8.238;2022-12-04T05:58:54;2.98;85.14
66213;SHT31;53015;50.046;8.238;2022-12-04T06:01:21;3.07;85.03
66213;SHT31;53015;50.046;8.238;2022-12-04T06:03:47;2.93;85.22
66213;SHT31;53015;50.046;8.238;2022-12-04T06:06:16;2.83;85.61
66213;SHT31;53015;50.046;8.238;2022-12-04T06:08:42;2.81;86.06
66213;SHT31;53015;50.046;8.238;2022-12-04T06:11:14;2.80;86.03
66213;SHT31;53015;50.046;8.238;2022-12-04T06:13:40;2.86;86.22
66213;SHT31;53015;50.046;8.238;2022-12-04T06:16:10;2.79;86.32
66213;SHT31;53015;50.046;8.238;2022-12-04T06:18:36;2.79;86.36
66213;SHT31;53015;50.046;8.238;2022-12-04T06:21:01;2.77;86.05
66213;SHT31;53015;50.046;8.238;2022-12-04T06:23:26;2.76;86.37
66213;SHT31;53015;50.046;8.238;2022-12-04T06:25:51;2.81;86.30
66213;SHT31;53015;50.046;8.238;2022-12-04T06:28:17;2.76;86.38
66213;SHT31;53015;50.046;8.238;2022-12-04T06:30:42;2.77;86.17
66213;SHT31;53015;50.046;8.238;2022-12-04T06:33:07;2.79;86.41
66213;SHT31;53015;50.046;8.238;2022-12-04T06:35:33;2.75;86.54
66213;SHT31;53015;50.046;8.238;2022-12-04T06:37:58;2.79;86.51
66213;SHT31;53015;50.046;8.238;2022-12-04T06:40:23;2.79;86.59
66213;SHT31;53015;50.046;8.238;2022-12-04T06:42:48;2.81;86.46
66213;SHT31;53015;50.046;8.238;2022-12-04T06:45:14;2.73;86.41
66213;SHT31;53015;50.046;8.238;2022-12-04T06:47:39;2.72;86.45
66213;SHT31;53015;50.046;8.238;2022-12-04T06:50:04;2.79;86.65
66213;SHT31;53015;50.046;8.238;2022-12-04T06:52:33;2.87;86.54
66213;SHT31;53015;50.046;8.238;2022-12-04T06:54:58;2.83;86.27
66213;SHT31;53015;50.046;8.238;2022-12-04T06:57:23;2.80;86.41
66213;SHT31;53015;50.046;8.238;2022-12-04T06:59:49;2.84;86.14
66213;SHT31;53015;50.046;8.238;2022-12-04T07:02:14;2.79;86.30
66213;SHT31;53015;50.046;8.238;2022-12-04T07:04:39;2.79;86.37
66213;SHT31;53015;50.046;8.238;2022-12-04T07:07:06;2.80;86.37
66213;SHT31;53015;50.046;8.238;2022-12-04T07:09:31;2.84;86.34
66213;SHT31;53015;50.046;8.238;2022-12-04T07:11:57;2.88;86.39
66213;SHT31;53015;50.046;8.238;2022-12-04T07:14:22;2.88;86.15
66213;SHT31;53015;50.046;8.238;2022-12-04T07:16:47;2.88;86.40
66213;SHT31;53015;50.046;8.238;2022-12-04T07:19:13;2.96;86.30
66213;SHT31;53015;50.046;8.238;2022-12-04T07:21:38;2.91;86.55
66213;SHT31;53015;50.046;8.238;2022-12-04T07:24:04;3.00;86.39
66213;SHT31;53015;50.046;8.238;2022-12-04T07:26:29;3.03;86.16
66213;SHT31;53015;50.046;8.238;2022-12-04T07:28:55;3.01;85.71
66213;SHT31;53015;50.046;8.238;2022-12-04T07:31:22;2.96;86.01
66213;SHT31;53015;50.046;8.238;2022-12-04T07:33:47;3.01;86.01
66213;SHT31;53015;50.046;8.238;2022-12-04T07:36:14;3.04;86.20
66213;SHT31;53015;50.046;8.238;2022-12-04T07:38:40;3.07;85.54
66213;SHT31;53015;50.046;8.238;2022-12-04T07:41:05;3.09;85.78
66213;SHT31;53015;50.046;8.238;2022-12-04T07:43:31;3.14;85.81
66213;SHT31;53015;50.046;8.238;2022-12-04T07:45:57;3.11;85.78
66213;SHT31;53015;50.046;8.238;2022-12-04T07:48:22;3.19;85.64
66213;SHT31;53015;50.046;8.238;2022-12-04T07:50:48;3.19;85.60
66213;SHT31;53015;50.046;8.238;2022-12-04T07:53:13;3.18;85.60
66213;SHT31;53015;50.046;8.238;2022-12-04T07:55:39;3.24;85.60
66213;SHT31;53015;50.046;8.238;2022-12-04T07:58:04;3.28;85.11
66213;SHT31;53015;50.046;8.238;2022-12-04T08:00:29;3.29;85.22
66213;SHT31;53015;50.046;8.238;2022-12-04T08:02:55;3.24;85.44
66213;SHT31;53015;50.046;8.238;2022-12-04T08:05:20;3.34;85.21
66213;SHT31;53015;50.046;8.238;2022-12-04T08:07:46;3.22;85.72
66213;SHT31;53015;50.046;8.238;2022-12-04T08:10:11;3.40;85.76
66213;SHT31;53015;50.046;8.238;2022-12-04T08:12:36;3.38;85.32
66213;SHT31;53015;50.046;8.238;2022-12-04T08:15:02;3.38;85.34
66213;SHT31;53015;50.046;8.238;2022-12-04T08:17:27;3.34;85.30
66213;SHT31;53015;50.046;8.238;2022-12-04T08:19:52;3.36;85.44
66213;SHT31;53015;50.046;8.238;2022-12-04T08:22:18;3.36;85.81
66213;SHT31;53015;50.046;8.238;2022-12-04T08:24:43;3.45;85.34
66213;SHT31;53015;50.046;8.238;2022-12-04T08:27:08;3.43;85.51
66213;SHT31;53015;50.046;8.238;2022-12-04T08:29:34;3.55;85.42
66213;SHT31;53015;50.046;8.238;2022-12-04T08:31:59;3.46;85.47
66213;SHT31;53015;50.046;8.238;2022-12-04T08:34:24;3.48;85.68
66213;SHT31;53015;50.046;8.238;2022-12-04T08:36:50;3.52;85.74
66213;SHT31;53015;50.046;8.238;2022-12-04T08:39:15;3.64;85.47
66213;SHT31;53015;50.046;8.238;2022-12-04T08:41:40;3.67;85.42
66213;SHT31;53015;50.046;8.238;2022-12-04T08:44:05;3.69;85.17
66213;SHT31;53015;50.046;8.238;2022-12-04T08:46:31;3.62;85.58
66213;SHT31;53015;50.046;8.238;2022-12-04T08:48:56;3.63;85.47
66213;SHT31;53015;50.046;8.238;2022-12-04T08:51:23;3.62;85.73
66213;SHT31;53015;50.046;8.238;2022-12-04T08:53:56;3.59;85.84
66213;SHT31;53015;50.046;8.238;2022-12-04T08:56:22;3.53;86.03
66213;SHT31;53015;50.046;8.238;2022-12-04T08:58:47;3.51;86.05
66213;SHT31;53015;50.046;8.238;2022-12-04T09:01:13;3.45;86.43
66213;SHT31;53015;50.046;8.238;2022-12-04T09:03:39;3.56;86.27
66213;SHT31;53015;50.046;8.238;2022-12-04T09:06:04;3.55;86.20
66213;SHT31;53015;50.046;8.238;2022-12-04T09:08:30;3.56;86.10
66213;SHT31;53015;50.046;8.238;2022-12-04T09:11:05;3.55;86.21
66213;SHT31;53015;50.046;8.238;2022-12-04T09:13:31;3.72;86.31
66213;SHT31;53015;50.046;8.238;2022-12-04T09:15:56;3.72;85.90
66213;SHT31;53015;50.046;8.238;2022-12-04T09:18:22;3.70;86.03
66213;SHT31;53015;50.046;8.238;2022-12-04T09:20:57;3.73;85.76
66213;SHT31;53015;50.046;8.238;2022-12-04T09:23:22;3.81;85.83
66213;SHT31;53015;50.046;8.238;2022-12-04T09:25:48;3.84;85.55
66213;SHT31;53015;50.046;8.238;2022-12-04T09:28:13;3.81;85.58
66213;SHT31;53015;50.046;8.238;2022-12-04T09:30:38;3.86;85.46
66213;SHT31;53015;50.046;8.238;2022-12-04T09:33:04;3.97;85.20
66213;SHT31;53015;50.046;8.238;2022-12-04T09:35:29;3.87;85.60
66213;SHT31;53015;50.046;8.238;2022-12-04T09:37:54;3.86;85.59
66213;SHT31;53015;50.046;8.238;2022-12-04T09:40:27;3.83;85.58
66213;SHT31;53015;50.046;8.238;2022-12-04T09:42:54;3.84;85.63
66213;SHT31;53015;50.046;8.238;2022-12-04T09:45:24;3.81;85.57
66213;SHT31;53015;50.046;8.238;2022-12-04T09:47:57;3.73;85.55
66213;SHT31;53015;50.046;8.238;2022-12-04T09:50:39;3.70;86.03
66213;SHT31;53015;50.046;8.238;2022-12-04T09:53:48;3.73;85.91
66213;SHT31;53015;50.046;8.238;2022-12-04T09:55:54;3.67;85.80
66213;SHT31;53015;50.046;8.238;2022-12-04T09:58:24;3.83;86.03
66213;SHT31;53015;50.046;8.238;2022-12-04T10:00:52;3.90;85.56
66213;SHT31;53015;50.046;8.238;2022-12-04T10:03:19;4.11;85.36
66213;SHT31;53015;50.046;8.238;2022-12-04T10:08:20;4.07;84.92
66213;SHT31;53015;50.046;8.238;2022-12-04T10:10:53;4.11;84.70
66213;SHT31;53015;50.046;8.238;2022-12-04T10:15:53;4.05;85.27
66213;SHT31;53015;50.046;8.238;2022-12-04T10:26:04;4.05;84.85
66213;SHT31;53015;50.046;8.238;2022-12-04T10:28:36;3.98;84.77
66213;SHT31;53015;50.046;8.238;2022-12-04T10:31:03;3.98;85.45
66213;SHT31;53015;50.046;8.238;2022-12-04T10:36:01;4.00;85.06
66213;SHT31;53015;50.046;8.238;2022-12-04T10:38:29;4.11;85.05
66213;SHT31;53015;50.046;8.238;2022-12-04T10:41:07;4.21;84.99
66213;SHT31;53015;50.046;8.238;2022-12-04T10:43:46;4.28;84.46
66213;SHT31;53015;50.046;8.238;2022-12-04T10:46:14;4.34;84.46
66213;SHT31;53015;50.046;8.238;2022-12-04T10:48:40;4.42;84.16
66213;SHT31;53015;50.046;8.238;2022-12-04T10:51:12;4.46;83.80
66213;SHT31;53015;50.046;8.238;2022-12-04T10:53:38;4.32;83.91
66213;SHT31;53015;50.046;8.238;2022-12-04T10:56:13;4.32;84.16
66213;SHT31;53015;50.046;8.238;2022-12-04T10:58:39;4.32;84.19
66213;SHT31;53015;50.046;8.238;2022-12-04T11:01:05;4.35;84.42
66213;SHT31;53015;50.046;8.238;2022-12-04T11:03:31;4.22;84.62
66213;SHT31;53015;50.046;8.238;2022-12-04T11:05:59;4.24;84.69
66213;SHT31;53015;50.046;8.238;2022-12-04T11:08:26;4.28;84.59
66213;SHT31;53015;50.046;8.238;2022-12-04T11:10:59;4.31;84.70
66213;SHT31;53015;50.046;8.238;2022-12-04T11:13:25;4.34;84.34
66213;SHT31;53015;50.046;8.238;2022-12-04T11:15:52;4.29;84.52
66213;SHT31;53015;50.046;8.238;2022-12-04T11:18:18;4.36;84.38
66213;SHT31;53015;50.046;8.238;2022-12-04T11:20:53;4.38;84.77
66213;SHT31;53015;50.046;8.238;2022-12-04T11:23:20;4.41;84.53
66213;SHT31;53015;50.046;8.238;2022-12-04T11:25:50;4.44;83.95
66213;SHT31;53015;50.046;8.238;2022-12-04T11:28:17;4.34;84.59
66213;SHT31;53015;50.046;8.238;2022-12-04T11:30:53;4.41;84.81
66213;SHT31;53015;50.046;8.238;2022-12-04T11:33:33;4.49;84.61
66213;SHT31;53015;50.046;8.238;2022-12-04T11:36:00;4.55;84.45
66213;SHT31;53015;50.046;8.238;2022-12-04T11:38:26;4.53;83.77
66213;SHT31;53015;50.046;8.238;2022-12-04T11:40:54;4.46;84.00
66213;SHT31;53015;50.046;8.238;2022-12-04T11:43:20;4.42;84.22
66213;SHT31;53015;50.046;8.238;2022-12-04T11:46:05;4.52;83.96
66213;SHT31;53015;50.046;8.238;2022-12-04T11:48:31;4.53;83.66
66213;SHT31;53015;50.046;8.238;2022-12-04T11:51:07;4.59;84.02
66213;SHT31;53015;50.046;8.238;2022-12-04T12:01:17;4.66;83.60
66213;SHT31;53015;50.046;8.238;2022-12-04T12:14:17;4.60;83.81
66213;SHT31;53015;50.046;8.238;2022-12-04T12:24:07;4.81;83.46
66213;SHT31;53015;50.046;8.238;2022-12-04T12:26:37;4.77;83.59
66213;SHT31;53015;50.046;8.238;2022-12-04T12:34:56;4.84;83.82
66213;SHT31;53015;50.046;8.238;2022-12-04T12:37:24;4.69;83.94
66213;SHT31;53015;50.046;8.238;2022-12-04T12:42:29;4.55;84.75
66213;SHT31;53015;50.046;8.238;2022-12-04T12:45:03;4.72;84.66
66213;SHT31;53015;50.046;8.238;2022-12-04T12:47:32;4.73;84.68
66213;SHT31;53015;50.046;8.238;2022-12-04T12:52:33;4.80;84.52
66213;SHT31;53015;50.046;8.238;2022-12-04T12:57:47;4.73;84.55
66213;SHT31;53015;50.046;8.238;2022-12-04T13:02:44;4.90;84.19
66213;SHT31;53015;50.046;8.238;2022-12-04T13:05:12;4.91;83.68
66213;SHT31;53015;50.046;8.238;2022-12-04T13:10:10;4.90;84.07
66213;SHT31;53015;50.046;8.238;2022-12-04T13:13:03;4.88;83.81
66213;SHT31;53015;50.046;8.238;2022-12-04T13:15:23;4.79;84.13
66213;SHT31;53015;50.046;8.238;2022-12-04T13:17:51;4.85;84.14
66213;SHT31;53015;50.046;8.238;2022-12-04T13:20:23;4.80;84.36
66213;SHT31;53015;50.046;8.238;2022-12-04T13:23:11;4.76;84.28
66213;SHT31;53015;50.046;8.238;2022-12-04T13:28:26;4.79;84.32
66213;SHT31;53015;50.046;8.238;2022-12-04T13:31:02;4.63;84.65
66213;SHT31;53015;50.046;8.238;2022-12-04T13:41:11;4.46;84.98
66213;SHT31;53015;50.046;8.238;2022-12-04T13:46:06;4.46;85.05
66213;SHT31;53015;50.046;8.238;2022-12-04T13:48:39;4.46;84.95
66213;SHT31;53015;50.046;8.238;2022-12-04T13:51:31;4.44;85.44
66213;SHT31;53015;50.046;8.238;2022-12-04T13:53:59;4.35;85.51
66213;SHT31;53015;50.046;8.238;2022-12-04T13:56:26;4.35;85.57
66213;SHT31;53015;50.046;8.238;2022-12-04T13:59:02;4.34;85.70
66213;SHT31;53015;50.046;8.238;2022-12-04T14:01:30;4.42;85.91
66213;SHT31;53015;50.046;8.238;2022-12-04T14:03:57;4.46;85.59
66213;SHT31;53015;50.046;8.238;2022-12-04T14:06:34;4.52;85.38
66213;SHT31;53015;50.046;8.238;2022-12-04T14:09:02;4.52;85.00
66213;SHT31;53015;50.046;8.238;2022-12-04T14:11:29;4.46;85.03
66213;SHT31;53015;50.046;8.238;2022-12-04T14:13:57;4.49;85.24
66213;SHT31;53015;50.046;8.238;2022-12-04T14:16:23;4.59;85.31
66213;SHT31;53015;50.046;8.238;2022-12-04T14:18:53;4.46;85.62
66213;SHT31;53015;50.046;8.238;2022-12-04T14:21:19;4.41;86.14
66213;SHT31;53015;50.046;8.238;2022-12-04T14:23:44;4.42;85.77
66213;SHT31;53015;50.046;8.238;2022-12-04T14:26:23;4.53;85.37
66213;SHT31;53015;50.046;8.238;2022-12-04T14:28:49;4.48;85.49
66213;SHT31;53015;50.046;8.238;2022-12-04T14:31:22;4.50;85.36
66213;SHT31;53015;50.046;8.238;2022-12-04T14:33:51;4.36;85.53
66213;SHT31;53015;50.046;8.238;2022-12-04T14:36:19;4.35;85.70
66213;SHT31;53015;50.046;8.238;2022-12-04T14:38:45;4.41;85.79
66213;SHT31;53015;50.046;8.238;2022-12-04T14:41:11;4.44;85.41
66213;SHT31;53015;50.046;8.238;2022-12-04T14:43:37;4.39;85.49
66213;SHT31;53015;50.046;8.238;2022-12-04T14:46:25;4.36;85.62
66213;SHT31;53015;50.046;8.238;2022-12-04T14:49:00;4.29;85.73
66213;SHT31;53015;50.046;8.238;2022-12-04T14:51:35;4.21;85.94
66213;SHT31;53015;50.046;8.238;2022-12-04T14:59:05;4.12;86.14
66213;SHT31;53015;50.046;8.238;2022-12-04T15:01:37;4.22;85.96
66213;SHT31;53015;50.046;8.238;2022-12-04T15:04:45;4.24;85.65
66213;SHT31;53015;50.046;8.238;2022-12-04T15:06:51;4.18;85.70
66213;SHT31;53015;50.046;8.238;2022-12-04T15:09:19;4.12;85.56
66213;SHT31;53015;50.046;8.238;2022-12-04T15:12:18;4.07;85.79
66213;SHT31;53015;50.046;8.238;2022-12-04T15:15:21;4.05;85.57
66213;SHT31;53015;50.046;8.238;2022-12-04T15:17:59;4.00;85.83
66213;SHT31;53015;50.046;8.238;2022-12-04T15:20:25;3.89;86.16
66213;SHT31;53015;50.046;8.238;2022-12-04T15:22:50;3.98;86.26
66213;SHT31;53015;50.046;8.238;2022-12-04T15:25:18;3.94;86.27
66213;SHT31;53015;50.046;8.238;2022-12-04T15:27:45;3.95;85.88
66213;SHT31;53015;50.046;8.238;2022-12-04T15:30:15;3.91;86.02
66213;SHT31;53015;50.046;8.238;2022-12-04T15:32:41;3.94;86.13
66213;SHT31;53015;50.046;8.238;2022-12-04T15:35:06;3.95;85.83
66213;SHT31;53015;50.046;8.238;2022-12-04T15:37:33;3.93;86.29
66213;SHT31;53015;50.046;8.238;2022-12-04T15:39:59;3.94;85.98
66213;SHT31;53015;50.046;8.238;2022-12-04T15:42:25;3.94;86.10
66213;SHT31;53015;50.046;8.238;2022-12-04T15:47:27;3.89;86.20
66213;SHT31;53015;50.046;8.238;2022-12-04T15:49:53;3.87;86.03
66213;SHT31;53015;50.046;8.238;2022-12-04T15:52:20;3.81;86.52
66213;SHT31;53015;50.046;8.238;2022-12-04T15:54:55;3.79;86.29
66213;SHT31;53015;50.046;8.238;2022-12-04T15:57:26;3.79;87.01
66213;SHT31;53015;50.046;8.238;2022-12-04T15:59:52;3.77;87.11
66213;SHT31;53015;50.046;8.238;2022-12-04T16:02:35;3.76;87.26
66213;SHT31;53015;50.046;8.238;2022-12-04T16:05:11;3.83;87.25
66213;SHT31;53015;50.046;8.238;2022-12-04T16:07:46;3.84;86.97
66213;SHT31;53015;50.046;8.238;2022-12-04T16:10:24;3.89;86.92
66213;SHT31;53015;50.046;8.238;2022-12-04T16:12:54;3.77;87.48
66213;SHT31;53015;50.046;8.238;2022-12-04T16:15:20;3.83;87.89
66213;SHT31;53015;50.046;8.238;2022-12-04T16:17:45;3.84;87.67
66213;SHT31;53015;50.046;8.238;2022-12-04T16:20:11;3.84;87.73
66213;SHT31;53015;50.046;8.238;2022-12-04T16:22:38;3.87;88.04
66213;SHT31;53015;50.046;8.238;2022-12-04T16:25:04;3.87;87.59
66213;SHT31;53015;50.046;8.238;2022-12-04T16:27:29;3.93;87.16
66213;SHT31;53015;50.046;8.238;2022-12-04T16:29:54;4.00;87.13
66213;SHT31;53015;50.046;8.238;2022-12-04T16:32:20;3.94;87.15
66213;SHT31;53015;50.046;8.238;2022-12-04T16:34:46;4.01;87.05
66213;SHT31;53015;50.046;8.238;2022-12-04T16:37:16;4.01;87.22
66213;SHT31;53015;50.046;8.238;2022-12-04T16:39:41;4.11;87.29
66213;SHT31;53015;50.046;8.238;2022-12-04T16:42:14;4.05;87.03
66213;SHT31;53015;50.046;8.238;2022-12-04T16:44:40;4.07;86.85
66213;SHT31;53015;50.046;8.238;2022-12-04T16:47:05;4.14;87.39
66213;SHT31;53015;50.046;8.238;2022-12-04T16:49:30;4.11;87.25
66213;SHT31;53015;50.046;8.238;2022-12-04T16:51:56;4.12;86.92
66213;SHT31;53015;50.046;8.238;2022-12-04T16:54:21;4.08;87.07
66213;SHT31;53015;50.046;8.238;2022-12-04T16:56:46;4.18;87.34
66213;SHT31;53015;50.046;8.238;2022-12-04T16:59:11;4.17;87.06
66213;SHT31;53015;50.046;8.238;2022-12-04T17:01:38;4.24;86.75
66213;SHT31;53015;50.046;8.238;2022-12-04T17:04:04;4.12;87.03
66213;SHT31;53015;50.046;8.238;2022-12-04T17:06:29;4.14;87.03
66213;SHT31;53015;50.046;8.238;2022-12-04T17:08:56;4.11;86.79
66213;SHT31;53015;50.046;8.238;2022-12-04T17:11:21;4.19;86.73
66213;SHT31;53015;50.046;8.238;2022-12-04T17:13:46;4.19;86.41
66213;SHT31;53015;50.046;8.238;2022-12-04T17:16:11;4.18;86.40
66213;SHT31;53015;50.046;8.238;2022-12-04T17:18:37;4.28;86.64
66213;SHT31;53015;50.046;8.238;2022-12-04T17:21:03;4.24;86.54
66213;SHT31;53015;50.046;8.238;2022-12-04T17:23:29;4.31;86.41
66213;SHT31;53015;50.046;8.238;2022-12-04T17:25:54;4.31;86.41
66213;SHT31;53015;50.046;8.238;2022-12-04T17:28:19;4.27;86.51
66213;SHT31;53015;50.046;8.238;2022-12-04T17:30:44;4.31;86.43
66213;SHT31;53015;50.046;8.238;2022-12-04T17:33:10;4.41;86.06
66213;SHT31;53015;50.046;8.238;2022-12-04T17:35:35;4.29;85.96
66213;SHT31;53015;50.046;8.238;2022-12-04T17:38:01;4.27;86.71
66213;SHT31;53015;50.046;8.238;2022-12-04T17:40:26;4.39;87.13