sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2023-06-22T00:02:17;23.40;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T00:04:43;23.40;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T00:07:09;23.30;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T00:09:36;23.30;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T00:12:02;23.30;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T00:14:28;23.30;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T00:16:53;23.30;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T00:19:21;23.30;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T00:21:47;23.30;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:24:18;23.20;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T00:26:45;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:29:10;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:31:36;23.20;83.40
45491;DHT22;31237;45.586;13.782;2023-06-22T00:34:02;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:36:28;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:38:53;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:41:19;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:43:45;23.20;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:46:11;23.10;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T00:48:38;23.10;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T00:51:05;23.10;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T00:53:31;23.10;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:56:00;23.10;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T00:58:26;23.10;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T01:00:52;23.10;82.80
45491;DHT22;31237;45.586;13.782;2023-06-22T01:03:17;23.10;82.80
45491;DHT22;31237;45.586;13.782;2023-06-22T01:05:44;23.10;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T01:08:39;23.10;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T01:11:32;23.10;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T01:16:37;23.00;83.10
45491;DHT22;31237;45.586;13.782;2023-06-22T01:21:56;23.00;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T01:24:28;23.00;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T01:29:34;23.00;83.40
45491;DHT22;31237;45.586;13.782;2023-06-22T01:32:02;22.90;83.30
45491;DHT22;31237;45.586;13.782;2023-06-22T01:34:30;22.90;83.40
45491;DHT22;31237;45.586;13.782;2023-06-22T01:36:58;22.90;83.40
45491;DHT22;31237;45.586;13.782;2023-06-22T01:39:25;23.00;83.50
45491;DHT22;31237;45.586;13.782;2023-06-22T01:41:52;22.90;83.30
45491;DHT22;31237;45.586;13.782;2023-06-22T01:44:19;22.90;83.30
45491;DHT22;31237;45.586;13.782;2023-06-22T01:46:45;23.00;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T01:49:11;23.00;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T01:51:38;22.90;83.10
45491;DHT22;31237;45.586;13.782;2023-06-22T01:54:05;23.00;83.10
45491;DHT22;31237;45.586;13.782;2023-06-22T01:56:31;22.90;83.00
45491;DHT22;31237;45.586;13.782;2023-06-22T02:01:36;23.00;83.00
45491;DHT22;31237;45.586;13.782;2023-06-22T02:04:23;23.00;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T02:06:53;23.00;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T02:09:21;23.00;82.80
45491;DHT22;31237;45.586;13.782;2023-06-22T02:11:48;23.00;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T02:14:17;23.00;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T02:16:43;23.00;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T02:19:09;23.00;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T02:21:35;23.00;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T02:24:01;23.00;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T02:26:27;23.00;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T02:28:53;23.00;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T02:31:19;23.00;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T02:33:45;23.10;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T02:36:11;23.00;82.10
45491;DHT22;31237;45.586;13.782;2023-06-22T02:38:40;23.00;82.10
45491;DHT22;31237;45.586;13.782;2023-06-22T02:41:10;23.00;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T02:43:38;22.90;82.10
45491;DHT22;31237;45.586;13.782;2023-06-22T02:46:04;22.90;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T02:48:30;22.90;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T02:50:55;22.90;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T02:53:21;22.90;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T02:55:46;22.90;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T02:58:12;22.80;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T03:00:38;22.90;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T03:03:05;22.90;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T03:05:30;22.90;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T03:07:58;22.90;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T03:10:24;22.90;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T03:12:50;22.90;82.20
45491;DHT22;31237;45.586;13.782;2023-06-22T03:15:16;22.90;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T03:17:42;22.90;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T03:20:09;22.80;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T03:22:40;22.80;82.40
45491;DHT22;31237;45.586;13.782;2023-06-22T03:25:08;22.80;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T03:27:36;22.80;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T03:30:03;22.80;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T03:32:28;22.70;82.60
45491;DHT22;31237;45.586;13.782;2023-06-22T03:34:54;22.70;83.30
45491;DHT22;31237;45.586;13.782;2023-06-22T03:37:27;22.70;82.70
45491;DHT22;31237;45.586;13.782;2023-06-22T03:39:53;22.70;82.80
45491;DHT22;31237;45.586;13.782;2023-06-22T03:42:19;22.70;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T03:44:44;22.70;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T03:47:10;22.70;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T03:49:36;22.70;82.90
45491;DHT22;31237;45.586;13.782;2023-06-22T03:52:02;22.70;83.00
45491;DHT22;31237;45.586;13.782;2023-06-22T03:54:29;22.70;83.00
45491;DHT22;31237;45.586;13.782;2023-06-22T03:56:56;22.70;83.10
45491;DHT22;31237;45.586;13.782;2023-06-22T03:59:22;22.80;83.10
45491;DHT22;31237;45.586;13.782;2023-06-22T04:01:48;22.70;83.10
45491;DHT22;31237;45.586;13.782;2023-06-22T04:04:14;22.80;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T04:06:40;22.80;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T04:09:06;22.80;83.30
45491;DHT22;31237;45.586;13.782;2023-06-22T04:11:31;22.80;83.30
45491;DHT22;31237;45.586;13.782;2023-06-22T04:13:57;22.80;83.40
45491;DHT22;31237;45.586;13.782;2023-06-22T04:16:23;22.80;83.50
45491;DHT22;31237;45.586;13.782;2023-06-22T04:18:48;22.80;83.50
45491;DHT22;31237;45.586;13.782;2023-06-22T04:21:14;22.80;83.60
45491;DHT22;31237;45.586;13.782;2023-06-22T04:23:40;22.90;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T04:26:05;22.90;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T04:28:31;22.90;83.90
45491;DHT22;31237;45.586;13.782;2023-06-22T04:31:03;23.00;84.00
45491;DHT22;31237;45.586;13.782;2023-06-22T04:33:29;23.00;84.00
45491;DHT22;31237;45.586;13.782;2023-06-22T04:35:55;23.10;84.10
45491;DHT22;31237;45.586;13.782;2023-06-22T04:38:26;23.10;84.20
45491;DHT22;31237;45.586;13.782;2023-06-22T04:40:53;23.20;84.20
45491;DHT22;31237;45.586;13.782;2023-06-22T04:43:19;23.20;84.20
45491;DHT22;31237;45.586;13.782;2023-06-22T04:45:45;23.30;84.40
45491;DHT22;31237;45.586;13.782;2023-06-22T04:48:11;23.40;84.40
45491;DHT22;31237;45.586;13.782;2023-06-22T04:50:41;23.40;84.30
45491;DHT22;31237;45.586;13.782;2023-06-22T04:53:07;23.50;84.30
45491;DHT22;31237;45.586;13.782;2023-06-22T04:55:35;23.50;84.10
45491;DHT22;31237;45.586;13.782;2023-06-22T04:58:03;23.60;84.00
45491;DHT22;31237;45.586;13.782;2023-06-22T05:00:30;23.70;84.00
45491;DHT22;31237;45.586;13.782;2023-06-22T05:02:56;23.70;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:05:26;23.80;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:07:52;23.80;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:10:25;23.90;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:12:51;24.00;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:15:17;24.00;83.70
45491;DHT22;31237;45.586;13.782;2023-06-22T05:17:45;24.10;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:20:11;24.10;83.70
45491;DHT22;31237;45.586;13.782;2023-06-22T05:22:41;24.20;83.70
45491;DHT22;31237;45.586;13.782;2023-06-22T05:25:10;24.30;83.70
45491;DHT22;31237;45.586;13.782;2023-06-22T05:27:36;24.30;83.70
45491;DHT22;31237;45.586;13.782;2023-06-22T05:30:09;24.50;83.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:32:36;24.50;83.70
45491;DHT22;31237;45.586;13.782;2023-06-22T05:35:03;24.60;83.60
45491;DHT22;31237;45.586;13.782;2023-06-22T05:37:29;24.70;83.50
45491;DHT22;31237;45.586;13.782;2023-06-22T05:39:55;24.80;83.40
45491;DHT22;31237;45.586;13.782;2023-06-22T05:42:21;24.90;83.20
45491;DHT22;31237;45.586;13.782;2023-06-22T05:44:47;25.00;83.00
45491;DHT22;31237;45.586;13.782;2023-06-22T05:47:13;25.10;82.80
45491;DHT22;31237;45.586;13.782;2023-06-22T05:49:38;25.20;82.50
45491;DHT22;31237;45.586;13.782;2023-06-22T05:52:04;25.30;82.30
45491;DHT22;31237;45.586;13.782;2023-06-22T05:54:30;25.40;82.10
45491;DHT22;31237;45.586;13.782;2023-06-22T05:56:56;25.50;81.90
45491;DHT22;31237;45.586;13.782;2023-06-22T05:59:22;25.60;81.80
45491;DHT22;31237;45.586;13.782;2023-06-22T06:01:48;25.70;81.60
45491;DHT22;31237;45.586;13.782;2023-06-22T06:04:19;25.80;81.40
45491;DHT22;31237;45.586;13.782;2023-06-22T06:06:45;25.90;81.00
45491;DHT22;31237;45.586;13.782;2023-06-22T06:09:13;26.00;80.60
45491;DHT22;31237;45.586;13.782;2023-06-22T06:11:39;26.20;80.20
45491;DHT22;31237;45.586;13.782;2023-06-22T06:14:05;26.30;79.80
45491;DHT22;31237;45.586;13.782;2023-06-22T06:16:30;26.40;79.20
45491;DHT22;31237;45.586;13.782;2023-06-22T06:18:56;26.60;78.80
45491;DHT22;31237;45.586;13.782;2023-06-22T06:21:23;26.70;78.20
45491;DHT22;31237;45.586;13.782;2023-06-22T06:23:49;26.80;78.00
45491;DHT22;31237;45.586;13.782;2023-06-22T06:26:15;26.90;77.90
45491;DHT22;31237;45.586;13.782;2023-06-22T06:28:43;27.00;77.60
45491;DHT22;31237;45.586;13.782;2023-06-22T06:31:09;27.20;77.30
45491;DHT22;31237;45.586;13.782;2023-06-22T06:33:35;27.20;76.80
45491;DHT22;31237;45.586;13.782;2023-06-22T06:36:01;27.40;76.80
45491;DHT22;31237;45.586;13.782;2023-06-22T06:38:30;27.50;76.60
45491;DHT22;31237;45.586;13.782;2023-06-22T06:40:56;27.60;76.70
45491;DHT22;31237;45.586;13.782;2023-06-22T06:43:21;27.60;76.70
45491;DHT22;31237;45.586;13.782;2023-06-22T06:45:48;27.70;76.70
45491;DHT22;31237;45.586;13.782;2023-06-22T06:48:14;27.80;76.60
45491;DHT22;31237;45.586;13.782;2023-06-22T06:50:39;27.80;76.60
45491;DHT22;31237;45.586;13.782;2023-06-22T06:53:05;27.90;76.40
45491;DHT22;31237;45.586;13.782;2023-06-22T06:55:31;28.00;76.30
45491;DHT22;31237;45.586;13.782;2023-06-22T06:57:58;28.10;76.30
45491;DHT22;31237;45.586;13.782;2023-06-22T07:00:25;28.20;76.00
45491;DHT22;31237;45.586;13.782;2023-06-22T07:02:51;28.30;75.40
45491;DHT22;31237;45.586;13.782;2023-06-22T07:05:17;28.40;75.00
45491;DHT22;31237;45.586;13.782;2023-06-22T07:07:43;28.40;74.90
45491;DHT22;31237;45.586;13.782;2023-06-22T07:10:09;28.50;74.40
45491;DHT22;31237;45.586;13.782;2023-06-22T07:12:35;28.50;74.20
45491;DHT22;31237;45.586;13.782;2023-06-22T07:15:05;28.50;73.80
45491;DHT22;31237;45.586;13.782;2023-06-22T07:17:33;28.50;74.00
45491;DHT22;31237;45.586;13.782;2023-06-22T07:19:59;28.60;73.20
45491;DHT22;31237;45.586;13.782;2023-06-22T07:22:25;28.60;73.20
45491;DHT22;31237;45.586;13.782;2023-06-22T07:24:50;28.60;73.20
45491;DHT22;31237;45.586;13.782;2023-06-22T07:27:18;28.60;72.20
45491;DHT22;31237;45.586;13.782;2023-06-22T07:29:44;28.60;71.50
45491;DHT22;31237;45.586;13.782;2023-06-22T07:32:10;28.60;71.40
45491;DHT22;31237;45.586;13.782;2023-06-22T07:34:36;28.60;71.40
45491;DHT22;31237;45.586;13.782;2023-06-22T07:37:02;28.60;71.30
45491;DHT22;31237;45.586;13.782;2023-06-22T07:39:28;28.70;71.00
45491;DHT22;31237;45.586;13.782;2023-06-22T07:41:53;28.70;71.20
45491;DHT22;31237;45.586;13.782;2023-06-22T07:44:19;28.80;71.60
45491;DHT22;31237;45.586;13.782;2023-06-22T07:46:45;28.90;72.00
45491;DHT22;31237;45.586;13.782;2023-06-22T07:49:12;29.00;72.70
45491;DHT22;31237;45.586;13.782;2023-06-22T07:51:37;29.10;72.00
45491;DHT22;31237;45.586;13.782;2023-06-22T07:54:03;29.20;71.80
45491;DHT22;31237;45.586;13.782;2023-06-22T07:56:29;29.30;71.60
45491;DHT22;31237;45.586;13.782;2023-06-22T07:58:55;29.40;71.40
45491;DHT22;31237;45.586;13.782;2023-06-22T08:01:23;29.50;71.20
45491;DHT22;31237;45.586;13.782;2023-06-22T08:03:49;29.50;70.80
45491;DHT22;31237;45.586;13.782;2023-06-22T08:06:15;29.60;70.70
45491;DHT22;31237;45.586;13.782;2023-06-22T08:08:42;29.70;70.50
45491;DHT22;31237;45.586;13.782;2023-06-22T08:11:08;29.80;70.30
45491;DHT22;31237;45.586;13.782;2023-06-22T08:13:34;29.90;70.40
45491;DHT22;31237;45.586;13.782;2023-06-22T08:16:00;30.00;70.50
45491;DHT22;31237;45.586;13.782;2023-06-22T08:18:26;30.10;70.20
45491;DHT22;31237;45.586;13.782;2023-06-22T08:20:51;30.20;70.10
45491;DHT22;31237;45.586;13.782;2023-06-22T08:23:18;30.30;70.00
45491;DHT22;31237;45.586;13.782;2023-06-22T08:25:43;30.30;70.10
45491;DHT22;31237;45.586;13.782;2023-06-22T08:28:09;30.40;71.00
45491;DHT22;31237;45.586;13.782;2023-06-22T08:30:35;30.60;70.80
45491;DHT22;31237;45.586;13.782;2023-06-22T08:33:01;30.70;70.50
45491;DHT22;31237;45.586;13.782;2023-06-22T08:35:26;30.80;69.90
45491;DHT22;31237;45.586;13.782;2023-06-22T08:37:52;31.00;69.70
45491;DHT22;31237;45.586;13.782;2023-06-22T08:40:21;31.10;69.10
45491;DHT22;31237;45.586;13.782;2023-06-22T08:42:47;31.20;68.50
45491;DHT22;31237;45.586;13.782;2023-06-22T08:45:13;31.30;68.60
45491;DHT22;31237;45.586;13.782;2023-06-22T08:47:40;31.40;68.40
45491;DHT22;31237;45.586;13.782;2023-06-22T08:50:08;31.40;68.20
45491;DHT22;31237;45.586;13.782;2023-06-22T08:52:35;31.50;68.10
45491;DHT22;31237;45.586;13.782;2023-06-22T08:55:01;31.40;68.20
45491;DHT22;31237;45.586;13.782;2023-06-22T08:57:27;31.50;67.90
45491;DHT22;31237;45.586;13.782;2023-06-22T08:59:54;31.70;67.90
45491;DHT22;31237;45.586;13.782;2023-06-22T09:02:26;31.80;67.70
45491;DHT22;31237;45.586;13.782;2023-06-22T09:04:56;31.80;67.60
45491;DHT22;31237;45.586;13.782;2023-06-22T09:07:23;31.90;67.60
45491;DHT22;31237;45.586;13.782;2023-06-22T09:09:50;32.00;67.10
45491;DHT22;31237;45.586;13.782;2023-06-22T09:12:17;32.20;66.60
45491;DHT22;31237;45.586;13.782;2023-06-22T09:14:45;32.30;66.30
45491;DHT22;31237;45.586;13.782;2023-06-22T09:17:12;32.30;66.20
45491;DHT22;31237;45.586;13.782;2023-06-22T09:19:38;32.30;66.10
45491;DHT22;31237;45.586;13.782;2023-06-22T09:22:04;32.30;66.10
45491;DHT22;31237;45.586;13.782;2023-06-22T09:24:32;32.30;65.80
45491;DHT22;31237;45.586;13.782;2023-06-22T09:26:57;32.30;65.20
45491;DHT22;31237;45.586;13.782;2023-06-22T09:29:23;32.30;65.50
45491;DHT22;31237;45.586;13.782;2023-06-22T09:31:49;32.40;64.90
45491;DHT22;31237;45.586;13.782;2023-06-22T09:34:14;32.40;64.60
45491;DHT22;31237;45.586;13.782;2023-06-22T09:36:41;32.50;64.80
45491;DHT22;31237;45.586;13.782;2023-06-22T09:39:07;32.50;64.80
45491;DHT22;31237;45.586;13.782;2023-06-22T09:41:32;32.60;65.00
45491;DHT22;31237;45.586;13.782;2023-06-22T09:43:58;32.70;65.40
45491;DHT22;31237;45.586;13.782;2023-06-22T09:46:24;32.70;65.40
45491;DHT22;31237;45.586;13.782;2023-06-22T09:48:53;32.80;65.40
45491;DHT22;31237;45.586;13.782;2023-06-22T09:51:19;32.80;64.60
45491;DHT22;31237;45.586;13.782;2023-06-22T09:53:47;32.80;64.60
45491;DHT22;31237;45.586;13.782;2023-06-22T09:56:13;32.80;65.10
45491;DHT22;31237;45.586;13.782;2023-06-22T09:58:42;32.80;65.30
45491;DHT22;31237;45.586;13.782;2023-06-22T10:01:08;32.90;65.30
45491;DHT22;31237;45.586;13.782;2023-06-22T10:03:34;33.00;65.10
45491;DHT22;31237;45.586;13.782;2023-06-22T10:05:59;33.10;65.00
45491;DHT22;31237;45.586;13.782;2023-06-22T10:08:25;33.10;64.80
45491;DHT22;31237;45.586;13.782;2023-06-22T10:10:51;33.10;64.90
45491;DHT22;31237;45.586;13.782;2023-06-22T10:13:16;33.20;65.20
45491;DHT22;31237;45.586;13.782;2023-06-22T10:15:42;33.30;65.30
45491;DHT22;31237;45.586;13.782;2023-06-22T10:18:08;33.40;65.10
45491;DHT22;31237;45.586;13.782;2023-06-22T10:20:34;33.40;64.80
45491;DHT22;31237;45.586;13.782;2023-06-22T10:22:59;33.50;65.10
45491;DHT22;31237;45.586;13.782;2023-06-22T10:25:26;33.50;64.80
45491;DHT22;31237;45.586;13.782;2023-06-22T10:27:52;33.60;65.30
45491;DHT22;31237;45.586;13.782;2023-06-22T10:30:17;33.60;65.20
45491;DHT22;31237;45.586;13.782;2023-06-22T10:32:43;33.70;65.00
45491;DHT22;31237;45.586;13.782;2023-06-22T10:35:09;33.70;64.80
45491;DHT22;31237;45.586;13.782;2023-06-22T10:37:42;33.70;64.20
45491;DHT22;31237;45.586;13.782;2023-06-22T10:40:09;33.60;63.50
45491;DHT22;31237;45.586;13.782;2023-06-22T10:42:34;33.60;63.50
45491;DHT22;31237;45.586;13.782;2023-06-22T10:45:00;33.50;63.80
45491;DHT22;31237;45.586;13.782;2023-06-22T10:47:26;33.40;63.20
45491;DHT22;31237;45.586;13.782;2023-06-22T10:49:51;33.40;63.50
45491;DHT22;31237;45.586;13.782;2023-06-22T10:52:17;33.40;63.80
45491;DHT22;31237;45.586;13.782;2023-06-22T10:54:43;33.50;63.90
45491;DHT22;31237;45.586;13.782;2023-06-22T10:57:08;33.50;63.70
45491;DHT22;31237;45.586;13.782;2023-06-22T10:59:34;33.60;63.10
45491;DHT22;31237;45.586;13.782;2023-06-22T11:02:00;33.70;62.40
45491;DHT22;31237;45.586;13.782;2023-06-22T11:04:27;33.60;62.60
45491;DHT22;31237;45.586;13.782;2023-06-22T11:06:53;33.60;62.50
45491;DHT22;31237;45.586;13.782;2023-06-22T11:09:19;33.60;62.50
45491;DHT22;31237;45.586;13.782;2023-06-22T11:11:51;33.50;62.40
45491;DHT22;31237;45.586;13.782;2023-06-22T11:14:20;33.50;62.70
45491;DHT22;31237;45.586;13.782;2023-06-22T11:16:47;33.50;62.70
45491;DHT22;31237;45.586;13.782;2023-06-22T11:19:12;33.50;62.50
45491;DHT22;31237;45.586;13.782;2023-06-22T11:21:38;33.50;61.90
45491;DHT22;31237;45.586;13.782;2023-06-22T11:24:04;33.40;61.90
45491;DHT22;31237;45.586;13.782;2023-06-22T11:26:30;33.40;62.40
45491;DHT22;31237;45.586;13.782;2023-06-22T11:28:58;33.40;63.50
45491;DHT22;31237;45.586;13.782;2023-06-22T11:31:24;33.40;62.80
45491;DHT22;31237;45.586;13.782;2023-06-22T11:33:50;33.50;62.10
45491;DHT22;31237;45.586;13.782;2023-06-22T11:36:16;33.50;62.40
45491;DHT22;31237;45.586;13.782;2023-06-22T11:38:42;33.60;62.00
45491;DHT22;31237;45.586;13.782;2023-06-22T11:41:09;33.50;61.80
45491;DHT22;31237;45.586;13.782;2023-06-22T11:43:35;33.50;62.10
45491;DHT22;31237;45.586;13.782;2023-06-22T11:46:03;33.40;62.00
45491;DHT22;31237;45.586;13.782;2023-06-22T11:48:29;33.30;61.20
45491;DHT22;31237;45.586;13.782;2023-06-22T11:50:55;33.20;61.50
45491;DHT22;31237;45.586;13.782;2023-06-22T11:53:25;33.10;61.80
45491;DHT22;31237;45.586;13.782;2023-06-22T11:55:51;33.10;62.30
45491;DHT22;31237;45.586;13.782;2023-06-22T11:58:19;33.00;62.50
45491;DHT22;31237;45.586;13.782;2023-06-22T12:00:45;32.90;62.50
45491;DHT22;31237;45.586;13.782;2023-06-22T12:03:11;32.80;62.40
45491;DHT22;31237;45.586;13.782;2023-06-22T12:05:38;32.70;62.00
45491;DHT22;31237;45.586;13.782;2023-06-22T12:08:03;32.70;62.00
45491;DHT22;31237;45.586;13.782;2023-06-22T12:10:29;32.70;62.20
45491;DHT22;31237;45.586;13.782;2023-06-22T12:12:55;32.70;62.10
45491;DHT22;31237;45.586;13.782;2023-06-22T12:15:23;32.80;62.00
45491;DHT22;31237;45.586;13.782;2023-06-22T12:17:49;33.00;61.90
45491;DHT22;31237;45.586;13.782;2023-06-22T12:20:15;33.10;61.40
45491;DHT22;31237;45.586;13.782;2023-06-22T12:22:41;33.10;60.50
45491;DHT22;31237;45.586;13.782;2023-06-22T12:25:07;33.10;59.30
45491;DHT22;31237;45.586;13.782;2023-06-22T12:27:37;33.10;58.10
45491;DHT22;31237;45.586;13.782;2023-06-22T12:30:04;33.10;58.50
45491;DHT22;31237;45.586;13.782;2023-06-22T12:32:30;33.10;58.10
45491;DHT22;31237;45.586;13.782;2023-06-22T12:35:03;33.10;57.10
45491;DHT22;31237;45.586;13.782;2023-06-22T12:37:29;33.10;56.50
45491;DHT22;31237;45.586;13.782;2023-06-22T12:39:57;33.00;56.70
45491;DHT22;31237;45.586;13.782;2023-06-22T12:42:22;33.00;56.70
45491;DHT22;31237;45.586;13.782;2023-06-22T12:44:50;33.00;57.00
45491;DHT22;31237;45.586;13.782;2023-06-22T12:47:16;33.00;56.90
45491;DHT22;31237;45.586;13.782;2023-06-22T12:49:42;33.00;56.20
45491;DHT22;31237;45.586;13.782;2023-06-22T12:52:11;33.00;55.90
45491;DHT22;31237;45.586;13.782;2023-06-22T12:54:37;32.90;56.10
45491;DHT22;31237;45.586;13.782;2023-06-22T12:57:03;32.80;56.00
45491;DHT22;31237;45.586;13.782;2023-06-22T12:59:29;32.70;56.10
45491;DHT22;31237;45.586;13.782;2023-06-22T13:01:55;32.60;56.20
45491;DHT22;31237;45.586;13.782;2023-06-22T13:04:20;32.60;57.10
45491;DHT22;31237;45.586;13.782;2023-06-22T13:06:47;32.60;56.90
45491;DHT22;31237;45.586;13.782;2023-06-22T13:09:14;32.50;56.70
45491;DHT22;31237;45.586;13.782;2023-06-22T13:11:41;32.50;56.50
45491;DHT22;31237;45.586;13.782;2023-06-22T13:14:07;32.50;56.70
45491;DHT22;31237;45.586;13.782;2023-06-22T13:16:32;32.50;55.20
45491;DHT22;31237;45.586;13.782;2023-06-22T13:18:58;32.40;55.70
45491;DHT22;31237;45.586;13.782;2023-06-22T13:21:24;32.30;55.30
45491;DHT22;31237;45.586;13.782;2023-06-22T13:23:50;32.30;55.10
45491;DHT22;31237;45.586;13.782;2023-06-22T13:26:15;32.30;55.90
45491;DHT22;31237;45.586;13.782;2023-06-22T13:28:41;32.30;55.50
45491;DHT22;31237;45.586;13.782;2023-06-22T13:31:07;32.30;55.30
45491;DHT22;31237;45.586;13.782;2023-06-22T13:33:32;32.30;54.60
45491;DHT22;31237;45.586;13.782;2023-06-22T13:35:58;32.40;54.30
45491;DHT22;31237;45.586;13.782;2023-06-22T13:38:24;32.30;53.30
45491;DHT22;31237;45.586;13.782;2023-06-22T13:40:50;32.30;53.00
45491;DHT22;31237;45.586;13.782;2023-06-22T13:43:16;32.20;53.60
45491;DHT22;31237;45.586;13.782;2023-06-22T13:45:42;32.30;54.30
45491;DHT22;31237;45.586;13.782;2023-06-22T13:48:08;32.30;53.60
45491;DHT22;31237;45.586;13.782;2023-06-22T13:50:34;32.40;53.60
45491;DHT22;31237;45.586;13.782;2023-06-22T13:52:59;32.40;53.70
45491;DHT22;31237;45.586;13.782;2023-06-22T13:55:25;32.40;53.50
45491;DHT22;31237;45.586;13.782;2023-06-22T13:57:52;32.50;53.40
45491;DHT22;31237;45.586;13.782;2023-06-22T14:00:18;32.50;53.80
45491;DHT22;31237;45.586;13.782;2023-06-22T14:02:44;32.50;53.90
45491;DHT22;31237;45.586;13.782;2023-06-22T14:05:10;32.60;53.80
45491;DHT22;31237;45.586;13.782;2023-06-22T14:07:36;32.60;53.90
45491;DHT22;31237;45.586;13.782;2023-06-22T14:10:03;32.70;54.80
45491;DHT22;31237;45.586;13.782;2023-06-22T14:12:29;32.70;55.30
45491;DHT22;31237;45.586;13.782;2023-06-22T14:14:55;32.70;55.20
45491;DHT22;31237;45.586;13.782;2023-06-22T14:17:20;32.60;55.90
45491;DHT22;31237;45.586;13.782;2023-06-22T14:19:52;32.60;56.50
45491;DHT22;31237;45.586;13.782;2023-06-22T14:22:20;32.60;56.70
45491;DHT22;31237;45.586;13.782;2023-06-22T14:24:55;32.50;57.00
45491;DHT22;31237;45.586;13.782;2023-06-22T14:27:23;32.50;57.60
45491;DHT22;31237;45.586;13.782;2023-06-22T14:29:49;32.50;57.40
45491;DHT22;31237;45.586;13.782;2023-06-22T14:32:24;32.50;56.30
45491;DHT22;31237;45.586;13.782;2023-06-22T14:34:50;32.50;55.90
45491;DHT22;31237;45.586;13.782;2023-06-22T14:37:16;32.40;56.00
45491;DHT22;31237;45.586;13.782;2023-06-22T14:39:42;32.40;56.50
45491;DHT22;31237;45.586;13.782;2023-06-22T14:42:08;32.30;56.60
45491;DHT22;31237;45.586;13.782;2023-06-22T14:44:34;32.30;56.20
45491;DHT22;31237;45.586;13.782;2023-06-22T14:47:00;32.30;56.70
45491;DHT22;31237;45.586;13.782;2023-06-22T14:49:26;32.20;57.40
45491;DHT22;31237;45.586;13.782;2023-06-22T14:51:52;32.20;57.40
45491;DHT22;31237;45.586;13.782;2023-06-22T14:54:17;32.20;57.60
45491;DHT22;31237;45.586;13.782;2023-06-22T14:56:43;32.20;57.40
45491;DHT22;31237;45.586;13.782;2023-06-22T14:59:09;32.10;57.00
45491;DHT22;31237;45.586;13.782;2023-06-22T15:01:35;32.10;57.30
45491;DHT22;31237;45.586;13.782;2023-06-22T15:04:01;32.10;57.10
45491;DHT22;31237;45.586;13.782;2023-06-22T15:06:28;32.10;57.00
45491;DHT22;31237;45.586;13.782;2023-06-22T15:08:53;32.10;56.80
45491;DHT22;31237;45.586;13.782;2023-06-22T15:11:20;32.20;56.30
45491;DHT22;31237;45.586;13.782;2023-06-22T15:13:45;32.20;55.40
45491;DHT22;31237;45.586;13.782;2023-06-22T15:16:11;32.10;54.00
45491;DHT22;31237;45.586;13.782;2023-06-22T15:18:37;32.10;53.70
45491;DHT22;31237;45.586;13.782;2023-06-22T15:21:04;32.10;53.70
45491;DHT22;31237;45.586;13.782;2023-06-22T15:23:31;32.00;53.60