sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:01:23;5.40;;;1.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:03:52;5.88;;;1.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:06:18;3.17;;;1.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:08:45;5.80;;;1.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:11:12;3.88;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:13:38;12.65;;;2.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:16:07;8.27;;;1.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:18:34;6.00;;;1.42;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:21:02;8.63;;;1.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:23:29;5.63;;;1.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:25:55;7.00;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:28:22;5.18;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:30:49;5.78;;;1.27;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:33:16;5.60;;;1.27;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:35:42;6.60;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:38:11;9.10;;;1.17;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:40:38;7.13;;;1.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:43:04;6.32;;;1.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:45:31;5.60;;;1.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:47:59;9.18;;;1.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:50:26;5.22;;;1.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:52:52;6.80;;;1.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:55:21;3.35;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T00:57:48;10.32;;;1.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:00:15;10.20;;;2.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:02:43;6.80;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:05:11;9.23;;;1.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:07:38;10.15;;;1.42;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:10:05;5.70;;;1.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:12:33;5.53;;;1.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:15:00;5.60;;;1.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:17:27;5.38;;;1.73;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:19:54;6.18;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:22:22;8.00;;;1.77;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:24:50;6.30;;;1.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:27:17;7.57;;;1.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:29:44;11.50;;;1.98;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:32:11;17.00;;;2.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:34:38;7.35;;;1.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:37:05;16.48;;;2.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:39:33;22.33;;;3.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:42:00;57.25;;;7.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:44:27;8.38;;;1.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:46:54;5.78;;;1.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:49:21;11.20;;;2.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:51:48;8.07;;;2.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:54:15;11.52;;;2.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:56:43;12.18;;;2.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T01:59:11;6.10;;;1.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:01:51;8.77;;;1.52;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:04:25;7.82;;;1.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:06:52;9.95;;;2.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:09:19;13.07;;;1.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:11:53;7.68;;;1.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:14:27;5.82;;;1.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:17:08;8.60;;;2.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:19:35;7.13;;;1.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:22:01;17.98;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:24:28;20.27;;;5.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:26:58;19.02;;;4.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:29:24;17.48;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:31:51;13.63;;;3.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:34:18;12.18;;;3.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:36:44;12.48;;;4.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:39:11;13.80;;;4.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:41:38;10.88;;;3.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:44:06;10.32;;;2.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:46:33;8.15;;;2.08;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:49:00;12.63;;;2.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:51:26;9.57;;;3.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:53:53;14.13;;;3.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:56:20;13.77;;;3.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T02:58:46;13.75;;;3.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:01:15;9.15;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:03:41;11.95;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:06:08;10.15;;;3.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:08:34;14.80;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:11:02;15.27;;;4.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:13:29;14.20;;;4.57;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:15:57;11.60;;;4.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:18:25;12.15;;;4.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:20:54;10.73;;;4.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:23:20;12.90;;;4.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:25:47;17.23;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:28:14;15.50;;;5.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:30:40;11.98;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:33:09;17.23;;;5.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:35:37;14.35;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:38:04;13.10;;;4.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:40:36;14.87;;;5.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:43:29;17.23;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:46:02;17.50;;;5.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:48:28;17.25;;;5.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:50:56;19.15;;;6.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:53:24;20.25;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:56:13;17.02;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T03:58:40;16.42;;;4.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:01:08;23.20;;;5.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:03:37;17.17;;;5.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:06:06;18.25;;;4.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:08:37;17.50;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:11:04;15.57;;;4.32;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:13:32;15.75;;;4.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:15:59;11.45;;;4.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:18:26;19.25;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:20:55;16.92;;;3.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:23:26;21.77;;;4.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:25:55;18.17;;;3.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:28:35;19.45;;;4.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:31:12;18.77;;;4.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:33:41;18.95;;;3.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:36:08;18.13;;;4.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:38:37;14.23;;;4.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:41:04;16.85;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:43:51;18.67;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:46:29;18.10;;;4.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:49:27;15.23;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:52:14;11.27;;;2.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:55:03;8.27;;;2.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T04:57:45;18.65;;;3.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:00:32;10.80;;;3.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:06:00;14.00;;;3.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:08:53;14.70;;;3.08;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:11:32;13.35;;;3.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:14:20;14.25;;;3.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:17:07;15.63;;;3.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:19:51;10.15;;;3.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:22:52;12.38;;;3.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:25:42;13.80;;;3.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:28:36;12.13;;;2.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:31:22;13.00;;;2.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:33:58;12.52;;;3.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:36:32;13.15;;;2.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:38:59;20.90;;;3.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:41:45;13.63;;;3.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:44:45;10.60;;;3.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:47:30;11.13;;;3.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:50:03;13.98;;;3.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:52:50;14.77;;;3.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:55:24;11.50;;;3.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T05:57:51;17.65;;;3.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:00:19;18.85;;;3.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:02:49;13.27;;;3.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:05:17;12.30;;;3.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:07:45;12.75;;;3.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:10:12;10.07;;;3.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:12:39;16.45;;;3.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:15:06;13.88;;;3.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:17:34;14.05;;;2.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:20:01;10.10;;;2.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:22:29;11.63;;;3.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:24:56;12.52;;;3.17;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:27:25;13.65;;;3.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:29:51;14.60;;;3.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:32:18;16.77;;;3.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:34:48;11.25;;;3.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:37:14;15.52;;;3.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:39:41;12.77;;;3.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:42:09;16.00;;;4.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:44:41;14.17;;;3.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:47:10;11.30;;;3.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:49:38;12.95;;;3.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:52:07;15.85;;;3.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:54:33;14.65;;;4.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:57:07;11.18;;;3.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T06:59:34;14.38;;;3.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:02:02;11.80;;;3.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:04:29;13.43;;;3.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:06:58;11.20;;;3.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:09:44;16.90;;;3.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:12:11;12.15;;;3.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:14:37;13.43;;;3.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:17:06;14.15;;;5.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:19:33;17.08;;;6.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:22:02;14.93;;;6.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:24:29;14.65;;;5.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:26:58;15.30;;;4.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:29:29;16.85;;;5.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:31:58;14.80;;;4.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:34:25;14.85;;;4.03;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:36:51;14.20;;;4.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:39:19;15.30;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:41:46;15.40;;;5.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:46:46;15.77;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:49:13;12.50;;;5.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:51:43;15.80;;;6.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:54:14;13.35;;;4.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:56:46;13.30;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T07:59:13;16.15;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:01:41;13.98;;;4.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:04:12;11.55;;;4.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:07:01;12.23;;;4.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:09:31;12.98;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:12:04;13.52;;;4.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:14:32;11.18;;;4.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:17:03;11.48;;;3.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:19:33;14.60;;;4.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:22:01;12.27;;;3.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:24:36;14.70;;;4.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:27:03;15.93;;;4.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:29:30;12.38;;;4.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:31:57;11.98;;;4.32;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:34:24;17.20;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:36:54;12.45;;;3.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:39:27;10.13;;;3.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:42:26;14.27;;;3.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:44:54;13.25;;;3.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:47:25;14.90;;;4.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:49:56;13.13;;;4.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:52:25;14.77;;;5.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:54:54;13.82;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:57:20;16.73;;;4.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T08:59:48;13.02;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:02:15;9.43;;;3.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:04:48;14.27;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:07:14;16.88;;;4.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:09:46;15.02;;;4.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:12:18;15.68;;;4.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:14:45;13.00;;;4.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:17:41;14.15;;;4.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:20:11;13.18;;;4.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:22:39;12.68;;;4.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:25:11;17.23;;;5.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:27:49;12.32;;;4.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:30:28;14.05;;;4.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:33:15;14.60;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:35:47;13.35;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:38:30;16.23;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:41:09;13.27;;;4.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:43:40;14.85;;;4.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:46:11;12.93;;;5.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:48:48;21.02;;;4.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:51:17;13.55;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:53:46;14.88;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:56:26;16.20;;;5.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T09:58:58;14.00;;;4.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:01:26;18.38;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:04:08;13.55;;;4.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:06:51;12.60;;;4.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:09:19;16.67;;;5.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:11:48;14.52;;;4.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:14:15;15.30;;;5.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:16:42;15.35;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:19:09;17.45;;;5.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:21:36;15.77;;;4.68;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:24:06;18.23;;;5.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:26:33;15.30;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:29:02;12.95;;;4.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:31:29;11.18;;;4.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:33:57;16.55;;;4.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:36:23;14.90;;;5.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:38:53;14.95;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:41:20;12.35;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:43:49;15.15;;;4.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:46:21;16.00;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:48:49;13.98;;;5.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:51:16;14.32;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:53:43;14.25;;;5.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:56:11;16.95;;;5.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T10:58:41;15.05;;;4.68;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:01:08;15.52;;;4.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:03:39;13.77;;;4.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:06:07;15.38;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:08:38;18.35;;;4.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:11:09;16.38;;;5.03;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:13:36;15.40;;;5.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:16:02;13.82;;;4.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:18:29;12.30;;;4.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:20:58;12.88;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:23:24;16.17;;;6.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:25:52;10.32;;;4.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:28:20;14.70;;;5.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:30:48;16.45;;;6.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:33:16;17.05;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:35:42;16.15;;;5.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:38:11;10.48;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:40:37;14.23;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:43:04;21.45;;;6.32;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:45:31;17.15;;;5.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:47:57;15.50;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:50:24;14.57;;;5.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:52:51;13.30;;;5.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:55:24;14.88;;;5.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T11:57:51;21.00;;;6.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:00:18;13.95;;;5.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:02:46;15.07;;;4.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:05:13;11.40;;;5.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:07:41;14.65;;;6.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:10:09;14.70;;;6.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:12:38;22.88;;;8.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:15:11;24.50;;;8.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:17:38;23.65;;;9.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:20:09;20.55;;;8.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:22:36;17.67;;;6.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:25:03;14.05;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:27:30;20.85;;;6.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:29:59;14.07;;;6.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:32:26;16.83;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:34:53;24.20;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:37:19;15.55;;;6.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:39:46;18.02;;;6.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:42:13;19.48;;;7.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:44:40;16.27;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:47:09;14.45;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:49:36;20.05;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:52:03;15.30;;;6.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:54:29;20.25;;;6.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:56:57;14.57;;;5.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T12:59:24;18.45;;;5.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:01:50;21.13;;;6.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:04:19;16.85;;;5.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:06:46;18.05;;;5.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:09:13;17.98;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:11:41;14.57;;;5.68;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:14:07;18.45;;;5.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:16:34;20.83;;;4.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:19:01;20.55;;;6.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:21:30;16.38;;;5.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:24:00;17.00;;;5.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:26:27;18.00;;;5.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:28:53;12.73;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:31:20;15.90;;;4.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:33:47;19.05;;;5.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:36:13;14.32;;;4.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:38:42;17.05;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:41:11;16.67;;;5.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:43:41;13.55;;;5.03;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:46:08;18.02;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:48:34;18.38;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:51:01;17.00;;;5.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:53:28;18.65;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:55:57;20.23;;;6.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T13:58:23;14.70;;;5.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:00:51;16.17;;;5.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:03:17;22.27;;;6.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:05:44;16.92;;;4.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:08:10;16.50;;;5.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:10:37;20.88;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:13:06;17.45;;;5.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:15:33;21.67;;;6.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:18:00;23.33;;;6.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-25T14:20:27;26.65;;;5.85;;