sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2024-01-11T00:00:16;-6.30;99.60
30069;DHT22;16894;49.456;10.644;2024-01-11T00:02:42;-6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:05:08;-6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:07:34;-6.40;98.50
30069;DHT22;16894;49.456;10.644;2024-01-11T00:10:00;-6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:12:26;-6.40;98.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:14:52;-6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:17:17;-6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:19:43;-6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:22:10;-6.30;98.30
30069;DHT22;16894;49.456;10.644;2024-01-11T00:24:35;-6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:27:01;-6.10;76.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:29:26;-6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:31:54;-6.30;91.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:34:19;-6.20;77.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:36:45;-6.20;45.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:39:11;-6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:41:37;-6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:44:03;-6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:46:28;-6.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:48:54;-6.30;91.90
30069;DHT22;16894;49.456;10.644;2024-01-11T00:51:20;-6.40;75.80
30069;DHT22;16894;49.456;10.644;2024-01-11T00:53:45;-6.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T00:56:18;-6.60;41.80
30069;DHT22;16894;49.456;10.644;2024-01-11T00:58:43;-6.60;94.20
30069;DHT22;16894;49.456;10.644;2024-01-11T01:01:09;-6.60;97.50
30069;DHT22;16894;49.456;10.644;2024-01-11T01:03:35;-6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:06:01;-6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:08:28;-6.50;68.70
30069;DHT22;16894;49.456;10.644;2024-01-11T01:10:54;-6.60;39.30
30069;DHT22;16894;49.456;10.644;2024-01-11T01:13:20;-6.60;97.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:15:45;-6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:18:11;-6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:20:37;-6.60;95.60
30069;DHT22;16894;49.456;10.644;2024-01-11T01:23:03;-6.70;59.10
30069;DHT22;16894;49.456;10.644;2024-01-11T01:25:28;-6.70;53.50
30069;DHT22;16894;49.456;10.644;2024-01-11T01:27:55;-6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:30:21;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:32:47;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:35:13;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:37:38;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:40:04;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:42:31;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:44:56;-6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:47:22;-6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:49:49;-6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T01:52:15;-6.50;58.60
30069;DHT22;16894;49.456;10.644;2024-01-11T01:54:41;-6.60;51.80
30069;DHT22;16894;49.456;10.644;2024-01-11T01:57:08;-6.70;97.70
30069;DHT22;16894;49.456;10.644;2024-01-11T01:59:35;-6.70;94.10
30069;DHT22;16894;49.456;10.644;2024-01-11T02:02:03;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:04:29;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:06:55;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:09:22;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:11:48;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:14:13;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:16:39;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:19:06;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:21:33;-6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:24:06;-6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:26:33;-6.80;33.50
30069;DHT22;16894;49.456;10.644;2024-01-11T02:28:59;-6.90;92.20
30069;DHT22;16894;49.456;10.644;2024-01-11T02:31:25;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:33:54;-6.90;85.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:36:21;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:38:48;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:41:16;-6.80;9.20
30069;DHT22;16894;49.456;10.644;2024-01-11T02:43:47;-6.80;36.80
30069;DHT22;16894;49.456;10.644;2024-01-11T02:46:17;-6.90;98.10
30069;DHT22;16894;49.456;10.644;2024-01-11T02:48:42;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:51:08;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T02:53:34;-6.80;84.60
30069;DHT22;16894;49.456;10.644;2024-01-11T02:56:03;-6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T02:58:28;-6.80;31.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:00:54;-6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:03:20;-6.80;46.20
30069;DHT22;16894;49.456;10.644;2024-01-11T03:05:45;-6.90;15.20
30069;DHT22;16894;49.456;10.644;2024-01-11T03:08:11;-6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:10:40;-7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:13:07;-7.10;96.20
30069;DHT22;16894;49.456;10.644;2024-01-11T03:15:33;-7.10;93.20
30069;DHT22;16894;49.456;10.644;2024-01-11T03:17:58;-7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:20:24;-7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:22:53;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:25:18;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:27:44;-7.00;57.50
30069;DHT22;16894;49.456;10.644;2024-01-11T03:30:11;-6.90;31.10
30069;DHT22;16894;49.456;10.644;2024-01-11T03:32:37;-6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:35:06;-6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:37:32;-6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:39:59;-6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:42:25;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:44:51;-7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:47:16;-7.40;33.80
30069;DHT22;16894;49.456;10.644;2024-01-11T03:49:42;-7.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:52:08;-7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T03:54:33;-7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T03:56:59;-7.10;4.10
30069;DHT22;16894;49.456;10.644;2024-01-11T03:59:25;-7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:01:51;-7.00;54.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:04:18;-7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:06:44;-7.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:09:10;-7.20;88.80
30069;DHT22;16894;49.456;10.644;2024-01-11T04:11:36;-7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:14:02;-7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:16:32;-7.10;79.10
30069;DHT22;16894;49.456;10.644;2024-01-11T04:18:57;-7.10;91.60
30069;DHT22;16894;49.456;10.644;2024-01-11T04:21:24;-7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:23:51;-7.20;33.10
30069;DHT22;16894;49.456;10.644;2024-01-11T04:26:17;-7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:28:45;-7.10;37.60
30069;DHT22;16894;49.456;10.644;2024-01-11T04:31:12;-7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:33:41;-7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:36:10;-7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:38:36;-7.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:41:11;-7.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:43:42;-7.50;2.20
30069;DHT22;16894;49.456;10.644;2024-01-11T04:46:19;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:48:45;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T04:51:12;-7.60;47.60
30069;DHT22;16894;49.456;10.644;2024-01-11T04:53:43;-7.70;46.50
30069;DHT22;16894;49.456;10.644;2024-01-11T04:56:14;-7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T04:58:41;-7.50;36.70
30069;DHT22;16894;49.456;10.644;2024-01-11T05:01:07;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:03:33;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:05:59;-7.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:08:26;-7.70;5.40
30069;DHT22;16894;49.456;10.644;2024-01-11T05:10:51;-7.70;18.60
30069;DHT22;16894;49.456;10.644;2024-01-11T05:13:18;-7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:15:44;-7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:18:10;-7.80;31.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:20:36;-7.90;17.30
30069;DHT22;16894;49.456;10.644;2024-01-11T05:23:01;-7.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:25:27;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:27:53;-7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:30:19;-7.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:32:44;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:35:10;-7.60;49.80
30069;DHT22;16894;49.456;10.644;2024-01-11T05:37:36;-7.70;66.70
30069;DHT22;16894;49.456;10.644;2024-01-11T05:40:02;-7.70;67.20
30069;DHT22;16894;49.456;10.644;2024-01-11T05:42:28;-7.70;43.50
30069;DHT22;16894;49.456;10.644;2024-01-11T05:44:54;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:47:19;-7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T05:49:45;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:52:13;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:54:38;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:57:04;-7.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T05:59:30;-7.60;55.10
30069;DHT22;16894;49.456;10.644;2024-01-11T06:01:55;-7.70;60.40
30069;DHT22;16894;49.456;10.644;2024-01-11T06:04:25;-7.60;84.50
30069;DHT22;16894;49.456;10.644;2024-01-11T06:06:51;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:09:17;-7.60;96.40
30069;DHT22;16894;49.456;10.644;2024-01-11T06:11:43;-7.70;25.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:14:08;-7.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:16:34;-7.80;12.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:19:00;-7.80;92.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:21:25;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:23:51;-7.60;67.20
30069;DHT22;16894;49.456;10.644;2024-01-11T06:26:17;-7.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:28:42;-7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:31:11;-7.80;13.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:33:37;-7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T06:36:05;-7.80;80.30
30069;DHT22;16894;49.456;10.644;2024-01-11T06:38:31;-7.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:40:58;-7.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:43:24;-7.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:45:50;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:48:16;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:50:42;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:53:09;-7.70;93.20
30069;DHT22;16894;49.456;10.644;2024-01-11T06:55:35;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T06:58:00;-7.80;16.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:00:27;-7.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T07:02:53;-7.80;89.30
30069;DHT22;16894;49.456;10.644;2024-01-11T07:05:19;-7.70;76.70
30069;DHT22;16894;49.456;10.644;2024-01-11T07:07:45;-7.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:10:10;-7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:12:38;-7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:15:08;-7.80;34.80
30069;DHT22;16894;49.456;10.644;2024-01-11T07:17:34;-7.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:19:59;-7.90;26.60
30069;DHT22;16894;49.456;10.644;2024-01-11T07:22:25;-7.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:24:51;-7.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:27:17;-8.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:29:43;-8.00;30.10
30069;DHT22;16894;49.456;10.644;2024-01-11T07:32:09;-8.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T07:34:34;-8.00;31.30
30069;DHT22;16894;49.456;10.644;2024-01-11T07:37:00;-8.00;56.40
30069;DHT22;16894;49.456;10.644;2024-01-11T07:39:26;-7.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T07:41:51;-7.90;74.50
30069;DHT22;16894;49.456;10.644;2024-01-11T07:44:18;-7.90;40.20
30069;DHT22;16894;49.456;10.644;2024-01-11T07:46:44;-7.90;91.70
30069;DHT22;16894;49.456;10.644;2024-01-11T07:49:09;-7.80;98.20
30069;DHT22;16894;49.456;10.644;2024-01-11T07:51:35;-7.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T07:54:01;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T07:56:28;-7.70;57.30
30069;DHT22;16894;49.456;10.644;2024-01-11T07:58:54;-7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:01:20;-7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:03:45;-7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:06:11;-7.60;92.40
30069;DHT22;16894;49.456;10.644;2024-01-11T08:08:37;-7.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:11:10;-7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:13:37;-7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:16:04;-7.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:18:33;-7.40;30.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:20:58;-7.20;34.60
30069;DHT22;16894;49.456;10.644;2024-01-11T08:23:24;-7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:25:50;-7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:28:15;-7.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:30:41;-7.20;19.20
30069;DHT22;16894;49.456;10.644;2024-01-11T08:33:08;-7.10;56.70
30069;DHT22;16894;49.456;10.644;2024-01-11T08:35:33;-6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:37:59;-6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:40:25;-6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:42:51;-6.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:45:17;-6.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:47:48;-6.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:50:14;-6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:52:41;-7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T08:55:07;-7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T08:57:33;-6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:00:04;-6.50;79.60
30069;DHT22;16894;49.456;10.644;2024-01-11T09:02:31;-6.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T09:04:57;-6.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T09:07:23;-6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:09:49;-6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:12:14;-6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:14:41;-5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:17:06;-5.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T09:19:36;-5.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T09:22:05;-4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:24:31;-4.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T09:26:57;-4.90;11.80
30069;DHT22;16894;49.456;10.644;2024-01-11T09:29:23;-4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:31:49;-4.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:34:15;-4.40;27.50
30069;DHT22;16894;49.456;10.644;2024-01-11T09:36:40;-4.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:39:06;-4.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:41:36;-3.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:44:05;-3.60;81.60
30069;DHT22;16894;49.456;10.644;2024-01-11T09:46:31;-3.40;90.60
30069;DHT22;16894;49.456;10.644;2024-01-11T09:48:58;-3.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:51:26;-3.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:53:55;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T09:56:23;-2.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T09:58:51;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:01:17;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:03:44;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:06:12;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:08:37;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:11:03;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:13:33;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:16:11;-2.10;59.10
30069;DHT22;16894;49.456;10.644;2024-01-11T10:18:41;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:21:07;-2.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T10:23:35;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:26:02;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:28:28;-2.40;81.10
30069;DHT22;16894;49.456;10.644;2024-01-11T10:30:54;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:33:20;-2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:35:47;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:38:14;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:40:41;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:43:09;-1.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:45:38;-0.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T10:48:13;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:50:43;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:53:31;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:55:59;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T10:58:26;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:00:53;-0.30;29.20
30069;DHT22;16894;49.456;10.644;2024-01-11T11:03:25;-0.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T11:05:53;-0.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T11:08:22;0.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:10:51;-0.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:13:21;-0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:15:47;-0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:18:14;0.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:20:40;0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:23:10;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:25:37;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:28:04;0.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:30:31;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:32:57;0.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:35:23;1.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:37:55;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:40:22;0.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:42:56;0.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:45:26;1.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:47:51;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:50:22;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:52:54;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:55:25;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T11:57:52;1.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:00:21;1.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:02:50;1.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:05:17;1.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:07:44;2.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:10:12;2.40;76.80
30069;DHT22;16894;49.456;10.644;2024-01-11T12:12:38;2.30;55.80
30069;DHT22;16894;49.456;10.644;2024-01-11T12:15:05;1.90;32.50
30069;DHT22;16894;49.456;10.644;2024-01-11T12:17:30;1.90;51.40
30069;DHT22;16894;49.456;10.644;2024-01-11T12:19:56;1.80;57.80
30069;DHT22;16894;49.456;10.644;2024-01-11T12:22:23;1.90;26.60
30069;DHT22;16894;49.456;10.644;2024-01-11T12:24:48;2.10;23.80
30069;DHT22;16894;49.456;10.644;2024-01-11T12:27:14;2.30;20.30
30069;DHT22;16894;49.456;10.644;2024-01-11T12:29:40;2.40;23.40
30069;DHT22;16894;49.456;10.644;2024-01-11T12:32:07;2.60;4.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:34:36;2.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T12:37:02;3.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T12:39:31;4.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T12:41:56;4.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T12:44:23;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:46:50;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:49:16;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:51:42;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T12:54:14;6.40;15.30
30069;DHT22;16894;49.456;10.644;2024-01-11T12:56:43;6.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T12:59:09;6.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:01:37;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T13:04:04;7.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:06:30;7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:08:57;6.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:11:23;7.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:13:50;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:16:17;6.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:18:47;7.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:21:12;6.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:23:38;6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:26:05;5.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:28:33;5.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:30:59;5.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:33:25;5.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:35:51;5.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:38:17;5.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:40:43;4.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:43:09;4.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:45:35;3.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:48:02;3.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:50:29;3.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:52:55;3.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:55:21;3.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T13:57:50;3.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:00:17;3.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:02:44;3.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:05:13;2.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:07:41;2.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:10:08;2.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:12:35;2.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:15:06;2.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:17:33;2.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:20:02;2.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:22:28;2.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:24:54;2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:27:21;1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:29:47;1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:32:13;1.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T14:34:42;1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:37:10;1.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:39:36;1.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:42:01;1.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:44:27;0.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:46:53;0.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:49:18;0.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:51:44;0.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T14:54:09;0.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:56:35;0.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T14:59:01;0.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:01:27;0.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:03:53;0.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:06:19;0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T15:08:44;0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-11T15:11:10;0.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:13:35;0.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:16:01;0.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:18:27;0.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-11T15:20:53;0.00;1.00