sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:00:07;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:03:06;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:06:08;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:09:07;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:12:05;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:15:07;47.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:18:05;47.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:21:06;47.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:24:08;47.48;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:27:06;47.66;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:30:07;47.66;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:33:06;47.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:36:07;47.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:39:06;47.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:42:06;47.84;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:45:06;47.66;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:48:06;47.66;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:51:07;47.84;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:54:05;47.84;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T00:57:06;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:00:08;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:03:07;47.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:06:09;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:09:07;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:12:06;47.48;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:15:06;47.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:18:06;47.48;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:21:07;47.48;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:24:06;47.48;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:27:06;47.48;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:30:08;47.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:33:06;47.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:36:08;47.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:39:11;47.66;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:42:08;47.66;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:45:21;47.66;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:48:10;47.66;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:51:09;47.66;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:54:07;47.66;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T01:57:07;47.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:00:08;47.66;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:03:06;47.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:06:07;47.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:09:06;47.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:12:06;47.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:15:07;47.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:18:08;47.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:21:35;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:24:30;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:27:08;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:30:17;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:33:28;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:36:14;47.84;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:39:10;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:42:08;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:45:09;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:48:07;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:51:06;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:54:07;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T02:57:06;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:00:11;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:03:09;47.66;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:06:10;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:09:11;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:12:09;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:15:18;47.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:18:10;47.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:21:07;47.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:24:06;47.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:27:11;47.12;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:30:09;47.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:33:06;47.30;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:36:07;47.48;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:39:08;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:42:06;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:45:08;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:48:06;47.48;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:51:06;47.66;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:54:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T03:57:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:00:08;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:03:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:06:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:09:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:12:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:15:07;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:18:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:21:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:24:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:27:05;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:30:07;47.84;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:33:06;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:36:06;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:39:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:42:05;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:45:08;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:48:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:51:06;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:54:06;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T04:57:06;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:00:07;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:03:06;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:06:07;48.02;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:09:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:12:08;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:15:07;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:18:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:21:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:24:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:27:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:30:07;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:33:05;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:36:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:39:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:42:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:45:08;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:48:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:51:06;48.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:54:06;48.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T05:57:06;48.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:00:07;48.02;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:03:05;48.02;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:06:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:09:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:12:06;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:15:08;47.84;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:18:06;47.66;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:21:06;47.66;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:24:06;47.66;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:27:06;47.84;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:30:07;48.02;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:33:05;48.02;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:36:06;48.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:39:06;48.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:42:09;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:45:07;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:48:06;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:51:06;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:54:05;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T06:57:07;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:00:07;48.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:03:07;48.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:06:07;48.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:09:06;48.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:12:06;48.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:15:06;48.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:18:06;48.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:21:06;48.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:24:09;48.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:27:06;49.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:30:07;49.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:33:06;49.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:36:07;49.46;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:39:06;49.64;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:42:06;50.00;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:45:06;50.18;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:48:06;50.18;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:51:06;50.18;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:54:06;50.18;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T07:57:05;50.36;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:00:07;50.36;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:03:06;50.54;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:06:06;50.90;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:09:06;51.08;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:12:06;50.90;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:15:08;51.08;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:18:05;51.08;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:21:07;51.08;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:24:06;51.08;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:27:06;51.08;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:30:07;51.08;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:33:07;51.08;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:36:06;51.26;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:39:06;51.44;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:42:06;51.62;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:45:08;51.62;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:48:06;51.62;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:51:06;51.62;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:54:06;51.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T08:57:06;51.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:00:08;52.16;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:03:05;52.16;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:06:07;51.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:09:06;51.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:12:06;51.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:15:08;51.80;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:18:06;51.80;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:21:06;51.62;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:24:06;51.80;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:27:06;51.80;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:30:09;51.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:33:06;52.16;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:36:07;52.34;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:39:06;52.52;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:42:14;52.70;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:45:16;52.88;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:48:24;53.24;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:51:14;53.60;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:54:16;53.78;74.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T09:57:12;53.60;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:00:11;53.60;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:03:10;53.60;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:06:08;53.60;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:09:08;53.78;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:12:12;53.96;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:15:14;53.96;73.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:18:12;53.96;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:21:11;53.96;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:24:09;53.96;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:27:19;53.96;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:30:15;53.96;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:33:13;54.14;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:36:11;54.32;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:39:10;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:42:08;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:45:16;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:48:09;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:51:11;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:54:06;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T10:57:13;54.32;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:00:16;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:03:25;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:06:08;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:09:11;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:12:16;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:15:25;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:18:10;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:21:08;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:24:07;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:27:06;54.14;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:30:10;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:33:07;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:36:07;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:39:19;54.68;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:42:13;55.04;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:45:16;55.40;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:48:13;55.40;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:51:11;55.58;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:54:12;55.58;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T11:57:09;55.58;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:00:13;55.58;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:03:16;55.76;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:06:07;55.40;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:09:15;55.04;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:12:12;54.68;70.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:15:14;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:18:18;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:21:11;54.50;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:24:13;54.32;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:27:11;53.96;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:30:21;53.60;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:33:23;53.60;71.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:36:13;53.42;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:39:29;53.60;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:42:11;53.60;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:45:16;53.60;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:48:10;53.78;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:51:12;53.78;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:54:12;53.60;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T12:57:08;53.60;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:00:14;53.42;72.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:03:10;53.24;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:06:12;53.06;75.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:09:12;52.70;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:12:09;52.52;76.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:15:18;52.16;77.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:18:11;51.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:21:14;51.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:24:09;51.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:27:08;51.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:30:17;51.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:33:11;51.44;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:36:10;51.44;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:39:21;51.26;80.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:42:18;51.26;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:45:18;51.26;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:48:18;51.26;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:51:25;51.26;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:54:20;51.08;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T13:57:20;50.90;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:03:12;50.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:06:10;50.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:09:10;50.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:12:14;50.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:15:12;50.54;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:18:06;50.54;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:21:14;50.36;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:24:10;50.36;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:27:10;50.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:30:09;50.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:33:07;50.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:36:07;50.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:39:14;49.82;82.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:42:10;49.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:45:07;49.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:48:06;49.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:51:06;49.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:54:08;49.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T14:57:11;49.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:00:12;49.64;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:03:10;49.64;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:06:12;49.64;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:09:09;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:12:06;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:15:07;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:18:22;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:21:11;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:24:19;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:27:13;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:30:15;49.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:33:11;49.46;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:36:08;49.46;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:39:05;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:42:05;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:45:20;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:48:11;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:51:07;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:54:10;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T15:57:09;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:00:08;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:03:10;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:06:09;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:09:07;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:12:09;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:15:07;49.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:18:06;49.10;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:21:06;49.10;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:24:06;49.10;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:27:08;48.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:30:14;48.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:33:06;48.74;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:36:09;48.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:39:06;48.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:42:06;48.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:45:06;48.56;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:48:06;48.74;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:51:06;48.74;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:54:05;48.92;85.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T16:57:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:00:09;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:03:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:06:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:09:05;48.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:12:06;48.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:15:08;48.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:18:07;48.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:21:06;48.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:24:07;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:27:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:30:07;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:33:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:36:07;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:39:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:42:06;48.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:45:08;48.92;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:48:06;48.92;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:51:06;48.92;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:54:06;48.92;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T17:57:06;48.92;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:00:07;48.92;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:03:06;48.74;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:06:07;48.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:09:06;48.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:12:06;48.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:15:07;48.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:18:06;48.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:21:07;48.56;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:24:06;48.74;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:27:06;48.74;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:30:08;48.74;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:33:06;48.74;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:36:07;48.56;87.00
74420;DHT22;62855;50.718;-2.460;2023-03-23T18:39:06;48.56;87.00