sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51459;SDS011;37534;39.772;2.718;2022-09-03T00:01:53;3.35;;;2.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:04:42;4.20;;;2.55;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:10:05;2.53;;;1.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:12:37;6.13;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:15:13;2.55;;;2.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:17:52;2.35;;;2.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:23:05;3.53;;;2.45;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:25:41;2.67;;;1.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:28:16;2.15;;;1.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:30:45;5.35;;;2.60;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:33:23;2.00;;;1.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:36:14;2.55;;;1.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:38:44;2.53;;;1.77;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:41:17;13.93;;;2.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T00:57:19;9.18;;;2.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:05:23;10.63;;;2.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:08:16;2.55;;;2.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:16:54;4.25;;;2.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:25:15;7.35;;;2.00;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:30:39;2.47;;;2.00;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:49:37;4.57;;;1.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T01:52:18;2.83;;;1.88;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:00:42;1.55;;;1.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:03:10;2.78;;;2.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:05:37;2.20;;;1.60;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:08:04;3.35;;;1.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:10:33;2.80;;;2.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:13:24;8.57;;;2.05;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:15:55;2.13;;;1.88;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:18:29;1.83;;;1.73;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:20:58;4.97;;;2.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:23:24;4.85;;;1.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:25:54;2.60;;;1.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:28:21;4.57;;;2.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:30:47;2.67;;;2.08;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:33:13;8.40;;;2.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:35:41;6.93;;;1.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:38:08;4.55;;;1.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:40:35;2.25;;;1.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:43:01;2.95;;;1.73;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:45:30;6.38;;;2.33;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:47:56;5.15;;;1.73;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:50:24;5.10;;;1.77;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:52:50;12.07;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:55:16;1.58;;;1.48;;
51459;SDS011;37534;39.772;2.718;2022-09-03T02:57:43;3.92;;;1.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:00:09;2.60;;;2.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:02:36;2.97;;;2.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:05:02;3.40;;;1.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:07:32;1.98;;;1.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:10:02;2.20;;;1.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:12:28;4.25;;;1.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:14:54;3.85;;;1.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:17:20;7.47;;;2.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:19:45;7.63;;;2.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:22:11;5.28;;;1.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:24:36;2.92;;;1.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:27:02;1.88;;;1.60;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:29:30;4.15;;;1.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:31:56;11.65;;;1.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:34:22;1.60;;;1.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:36:47;1.58;;;1.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:39:13;2.42;;;1.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:41:38;3.95;;;1.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:44:05;4.70;;;1.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:46:40;5.35;;;2.53;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:49:06;6.18;;;1.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:51:33;4.80;;;2.17;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:53:59;7.95;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:56:25;4.32;;;2.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T03:58:51;5.93;;;2.17;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:01:21;8.35;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:03:48;5.20;;;2.07;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:06:16;5.78;;;2.13;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:08:44;7.28;;;2.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:11:12;4.70;;;1.98;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:13:40;7.68;;;2.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:16:11;5.65;;;2.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:18:43;7.25;;;2.97;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:21:13;4.05;;;2.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:23:41;6.75;;;2.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:26:09;7.55;;;2.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:28:36;8.13;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:31:03;22.45;;;3.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:33:30;10.45;;;3.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:36:02;9.32;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:38:30;8.77;;;2.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:40:56;7.43;;;2.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:43:23;5.25;;;2.97;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:45:49;9.18;;;3.38;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:48:14;5.53;;;2.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:50:39;7.10;;;3.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:53:06;5.30;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:55:32;6.22;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T04:57:59;15.75;;;3.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:00:24;6.80;;;3.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:02:50;7.05;;;3.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:05:16;6.15;;;2.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:07:42;5.32;;;2.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:10:08;8.80;;;2.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:12:37;5.47;;;2.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:15:03;5.68;;;2.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:17:30;8.98;;;3.08;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:19:55;6.53;;;2.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:22:21;8.13;;;3.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:24:47;3.38;;;2.08;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:27:13;14.63;;;3.55;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:29:44;5.57;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:32:10;7.18;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:34:40;4.40;;;2.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:37:05;7.85;;;3.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:39:31;6.95;;;3.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:41:56;13.45;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:44:22;9.35;;;2.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:46:48;13.52;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:49:15;9.43;;;3.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:51:40;10.68;;;3.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:54:07;14.25;;;8.07;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:56:33;10.85;;;4.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T05:59:00;9.32;;;3.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:01:33;11.50;;;3.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:04:04;7.60;;;3.53;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:06:32;12.65;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:09:00;8.90;;;2.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:11:28;4.47;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:13:55;5.97;;;2.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:16:22;5.05;;;2.72;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:18:48;11.30;;;3.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:21:14;9.88;;;3.38;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:23:40;10.02;;;3.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:26:08;5.47;;;3.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:31:06;5.72;;;3.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:33:34;14.07;;;3.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:36:01;15.82;;;4.13;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:38:29;15.32;;;3.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:41:06;12.07;;;3.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:43:34;20.33;;;4.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:46:11;7.10;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:48:41;6.15;;;3.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:53:35;8.15;;;3.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T06:56:10;12.00;;;4.18;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:03:35;10.98;;;3.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:06:05;6.15;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:08:35;11.77;;;4.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:11:11;3.30;;;2.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:13:40;7.93;;;3.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:16:08;12.38;;;3.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:18:35;12.93;;;3.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:21:03;4.38;;;2.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:23:30;6.18;;;2.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:25:58;12.65;;;2.97;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:28:25;3.50;;;1.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:30:52;11.18;;;3.33;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:33:19;6.97;;;2.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:35:45;11.70;;;2.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:38:15;16.42;;;2.88;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:40:41;9.75;;;3.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:43:07;8.75;;;3.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:45:33;7.93;;;2.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:47:59;8.18;;;1.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:50:24;10.30;;;3.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:52:56;6.20;;;2.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:55:23;9.02;;;2.38;;
51459;SDS011;37534;39.772;2.718;2022-09-03T07:57:48;11.35;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:00:14;6.07;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:02:41;5.15;;;1.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:05:07;8.55;;;2.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:07:32;9.07;;;2.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:09:58;15.02;;;2.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:12:25;4.07;;;1.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:14:51;13.73;;;2.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:17:17;4.15;;;2.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:19:43;4.05;;;1.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:22:10;6.55;;;2.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:24:35;4.53;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:27:01;8.50;;;2.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:29:27;6.65;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:31:53;6.50;;;2.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:34:18;4.00;;;2.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:36:44;6.60;;;2.42;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:39:11;7.22;;;2.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:44:23;9.48;;;2.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:47:01;11.75;;;3.45;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:52:31;17.27;;;2.55;;
51459;SDS011;37534;39.772;2.718;2022-09-03T08:58:05;3.85;;;2.05;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:05:50;4.05;;;1.48;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:08:28;10.27;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:11:01;9.68;;;1.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:16:35;7.28;;;2.08;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:21:55;5.05;;;1.88;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:24:26;7.10;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:26:58;8.52;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:29:28;11.23;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:31:57;7.38;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:34:23;2.67;;;1.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:36:53;4.38;;;2.28;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:39:20;6.10;;;1.98;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:41:56;6.45;;;2.00;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:44:40;3.85;;;2.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:47:11;9.65;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:49:54;11.95;;;2.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:52:21;10.02;;;2.13;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:54:50;7.88;;;1.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T09:57:24;3.33;;;1.73;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:00:09;6.30;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:02:38;10.90;;;2.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:05:18;6.80;;;1.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:08:24;5.20;;;2.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:10:46;9.05;;;2.08;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:13:17;8.20;;;2.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:18:26;5.30;;;2.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:21:03;7.65;;;2.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:26:12;9.07;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:28:41;3.55;;;1.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:39:13;8.00;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T10:55:18;12.23;;;2.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:09:26;5.35;;;2.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:12:04;13.13;;;3.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:14:40;10.63;;;2.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:17:31;8.93;;;2.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:20:19;22.27;;;3.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:22:47;12.57;;;3.17;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:25:16;16.73;;;3.05;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:33:10;4.97;;;2.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:35:38;11.13;;;3.08;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:45:48;8.60;;;2.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:56:22;8.48;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T11:59:13;3.28;;;2.17;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:02:00;9.23;;;2.45;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:04:41;9.43;;;2.93;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:10:05;9.48;;;3.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:18:13;14.88;;;3.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:20:47;7.68;;;3.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:26:03;12.10;;;2.55;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:28:38;7.68;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:31:06;5.65;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:33:44;6.13;;;2.45;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:36:09;4.38;;;2.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:38:37;9.70;;;3.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:41:03;14.07;;;2.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:43:28;9.93;;;2.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:45:54;7.90;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:48:20;8.48;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:50:47;6.10;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:53:16;4.30;;;2.13;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:55:54;10.60;;;3.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T12:58:25;5.45;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:06:09;5.35;;;2.15;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:08:45;7.23;;;2.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:11:17;5.97;;;2.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:38:14;6.68;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:43:45;5.90;;;2.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:52:37;6.40;;;2.55;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:55:13;6.05;;;2.00;;
51459;SDS011;37534;39.772;2.718;2022-09-03T13:57:52;9.60;;;2.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:00:33;9.15;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:05:45;7.32;;;2.97;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:08:21;6.72;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:13:39;4.28;;;2.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:20:02;7.25;;;2.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:22:00;6.85;;;2.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:27:03;8.57;;;2.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:29:30;11.85;;;2.78;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:40:28;5.70;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:51:31;8.35;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T14:54:16;5.82;;;2.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:02:15;8.20;;;2.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:07:53;14.68;;;3.10;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:13:10;8.73;;;4.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:27:16;12.23;;;4.05;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:35:08;11.02;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:37:56;9.95;;;3.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:40:29;10.27;;;3.22;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:43:09;9.77;;;3.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:48:16;7.32;;;2.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:51:10;7.75;;;3.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:53:51;10.68;;;3.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:56:42;9.35;;;3.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T15:59:24;15.40;;;4.57;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:07:48;16.60;;;3.33;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:10:31;15.20;;;3.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:13:23;16.92;;;3.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:15:59;14.55;;;3.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:21:25;6.18;;;2.75;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:23:59;13.20;;;3.45;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:29:29;12.25;;;3.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:35:13;10.25;;;3.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:37:34;5.43;;;2.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:43:01;13.20;;;4.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T16:51:50;20.88;;;4.32;;
51459;SDS011;37534;39.772;2.718;2022-09-03T17:16:17;7.18;;;2.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T17:24:42;7.78;;;3.83;;
51459;SDS011;37534;39.772;2.718;2022-09-03T17:30:35;5.28;;;3.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T17:41:24;19.70;;;4.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T17:52:43;17.98;;;4.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T17:58:08;9.85;;;5.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:00:50;8.73;;;4.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:03:54;11.73;;;4.03;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:06:26;11.05;;;3.53;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:11:45;16.95;;;3.47;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:14:16;10.05;;;3.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:19:28;9.93;;;3.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:22:20;14.88;;;3.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:25:08;10.70;;;3.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:27:56;9.85;;;3.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:30:47;6.65;;;3.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:33:31;8.45;;;4.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:36:15;11.43;;;4.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:39:41;10.95;;;3.45;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:42:29;16.77;;;4.30;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:45:34;10.10;;;3.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:48:35;11.40;;;2.72;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:55:00;9.23;;;3.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T18:58:05;15.85;;;4.88;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:01:07;9.68;;;3.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:04:03;22.05;;;3.38;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:10:00;11.68;;;3.17;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:22:09;10.75;;;3.97;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:25:02;14.38;;;4.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:34:12;10.23;;;4.57;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:40:31;13.05;;;5.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:55:11;10.15;;;2.97;;
51459;SDS011;37534;39.772;2.718;2022-09-03T19:58:01;10.93;;;3.53;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:00:45;5.47;;;2.00;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:03:30;8.55;;;2.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:06:14;18.13;;;3.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:09:01;8.10;;;3.63;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:11:51;12.65;;;4.60;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:14:20;5.10;;;2.80;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:22:07;5.15;;;2.17;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:24:54;4.20;;;2.65;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:44:15;2.78;;;1.70;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:46:48;2.45;;;1.73;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:52:22;4.30;;;1.98;;
51459;SDS011;37534;39.772;2.718;2022-09-03T20:55:10;3.40;;;1.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:00:20;3.90;;;1.52;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:05:50;4.05;;;1.77;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:13:59;2.13;;;1.92;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:25:41;3.58;;;1.88;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:30:42;4.35;;;1.90;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:35:46;6.60;;;1.23;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:38:24;4.22;;;1.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:46:16;1.88;;;1.58;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:48:55;4.85;;;1.50;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:51:34;2.28;;;1.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T21:54:18;2.03;;;1.38;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:02:42;1.50;;;1.40;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:05:08;1.10;;;1.00;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:07:47;9.15;;;1.25;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:18:47;1.33;;;1.23;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:27:00;3.70;;;0.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:38:20;2.10;;;0.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:41:10;3.88;;;1.20;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:46:57;4.15;;;1.67;;
51459;SDS011;37534;39.772;2.718;2022-09-03T22:49:34;2.65;;;1.35;;
51459;SDS011;37534;39.772;2.718;2022-09-03T23:00:47;8.57;;;2.85;;
51459;SDS011;37534;39.772;2.718;2022-09-03T23:03:20;3.97;;;2.13;;
51459;SDS011;37534;39.772;2.718;2022-09-03T23:05:53;7.03;;;2.95;;
51459;SDS011;37534;39.772;2.718;2022-09-03T23:08:28;7.38;;;2.60;;
51459;SDS011;37534;39.772;2.718;2022-09-03T23:14:00;3.80;;;1.23;;