sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26907;DHT22;14472;56.880;16.658;2023-05-21T00:00:06;13.80;89.30
26907;DHT22;14472;56.880;16.658;2023-05-21T00:02:35;13.80;88.10
26907;DHT22;14472;56.880;16.658;2023-05-21T00:05:01;13.80;95.70
26907;DHT22;14472;56.880;16.658;2023-05-21T00:07:27;13.90;94.70
26907;DHT22;14472;56.880;16.658;2023-05-21T00:09:52;13.90;94.00
26907;DHT22;14472;56.880;16.658;2023-05-21T00:12:18;13.90;95.00
26907;DHT22;14472;56.880;16.658;2023-05-21T00:14:44;13.90;94.00
26907;DHT22;14472;56.880;16.658;2023-05-21T00:17:09;14.00;93.40
26907;DHT22;14472;56.880;16.658;2023-05-21T00:19:35;14.00;94.40
26907;DHT22;14472;56.880;16.658;2023-05-21T00:22:01;14.00;96.40
26907;DHT22;14472;56.880;16.658;2023-05-21T00:24:28;14.00;98.00
26907;DHT22;14472;56.880;16.658;2023-05-21T00:26:54;13.90;97.20
26907;DHT22;14472;56.880;16.658;2023-05-21T00:29:20;13.90;97.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:31:47;13.90;97.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:34:13;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:36:39;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:39:05;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:41:31;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:43:59;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:46:25;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:48:56;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:51:23;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:53:50;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:56:19;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T00:58:46;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:01:12;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:03:39;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:06:06;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:08:33;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:11:03;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:13:30;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:15:57;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:18:24;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:20:51;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:23:18;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:25:44;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:28:11;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:30:38;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:33:40;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:36:23;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:39:00;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:41:32;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:43:59;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:46:29;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:48:55;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:51:22;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:53:49;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:56:14;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T01:58:40;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:01:08;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:03:34;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:06:00;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:08:25;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:10:52;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:13:18;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:15:45;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:18:11;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:20:41;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:23:08;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:25:34;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:28:00;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:30:26;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:32:53;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:35:19;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:37:45;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:40:11;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:42:39;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:45:09;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:47:35;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:50:04;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:52:30;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:54:55;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:57:21;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T02:59:47;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:02:13;13.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:04:38;13.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:07:11;13.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:09:39;13.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:12:07;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:14:32;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:16:59;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:19:25;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:21:51;13.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:24:18;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:26:43;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:29:09;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:31:35;13.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:34:01;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:36:27;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:38:52;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:41:18;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:43:44;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:46:09;13.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:48:35;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:51:01;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:53:27;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:55:52;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T03:58:23;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:00:48;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:03:15;13.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:05:41;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:08:07;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:10:33;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:12:59;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:15:25;13.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:17:52;13.70;99.30
26907;DHT22;14472;56.880;16.658;2023-05-21T04:20:19;13.70;98.60
26907;DHT22;14472;56.880;16.658;2023-05-21T04:22:45;13.70;97.80
26907;DHT22;14472;56.880;16.658;2023-05-21T04:25:11;13.80;98.40
26907;DHT22;14472;56.880;16.658;2023-05-21T04:27:37;13.80;96.60
26907;DHT22;14472;56.880;16.658;2023-05-21T04:30:03;13.80;96.50
26907;DHT22;14472;56.880;16.658;2023-05-21T04:32:29;13.70;98.80
26907;DHT22;14472;56.880;16.658;2023-05-21T04:34:56;13.80;98.20
26907;DHT22;14472;56.880;16.658;2023-05-21T04:37:22;13.80;97.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:39:55;13.90;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:42:21;13.90;98.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:44:49;13.90;97.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:47:15;14.00;99.50
26907;DHT22;14472;56.880;16.658;2023-05-21T04:49:43;14.00;99.40
26907;DHT22;14472;56.880;16.658;2023-05-21T04:52:09;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:54:35;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:57:04;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T04:59:30;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:01:58;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:04:24;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:06:50;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:09:17;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:11:43;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:14:09;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:16:37;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:19:02;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:21:28;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:23:55;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:26:21;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:28:46;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:31:12;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:33:38;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:36:05;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:38:31;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:40:57;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:43:24;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:45:50;14.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:48:16;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:50:43;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:53:09;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:55:38;14.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T05:58:04;14.20;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:00:30;14.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:02:56;14.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:05:22;14.50;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:07:47;14.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:10:13;14.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:12:39;14.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:15:05;14.60;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:17:31;14.70;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:19:56;14.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:22:22;14.80;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:24:48;14.90;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:27:13;14.90;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:29:39;14.90;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:32:07;14.90;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:34:32;15.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:36:58;15.00;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:39:24;15.10;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:41:51;15.20;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:44:17;15.20;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:46:43;15.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:49:10;15.20;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:51:36;15.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:54:02;15.40;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:56:28;15.30;99.90
26907;DHT22;14472;56.880;16.658;2023-05-21T06:58:54;15.40;95.70
26907;DHT22;14472;56.880;16.658;2023-05-21T07:01:20;15.40;94.90
26907;DHT22;14472;56.880;16.658;2023-05-21T07:03:49;15.50;91.30
26907;DHT22;14472;56.880;16.658;2023-05-21T07:06:15;15.40;90.00
26907;DHT22;14472;56.880;16.658;2023-05-21T07:08:47;15.50;90.50
26907;DHT22;14472;56.880;16.658;2023-05-21T07:11:14;15.60;88.60
26907;DHT22;14472;56.880;16.658;2023-05-21T07:13:40;15.60;82.10
26907;DHT22;14472;56.880;16.658;2023-05-21T07:16:06;15.60;74.40
26907;DHT22;14472;56.880;16.658;2023-05-21T07:18:32;15.60;76.10
26907;DHT22;14472;56.880;16.658;2023-05-21T07:20:58;15.60;78.90
26907;DHT22;14472;56.880;16.658;2023-05-21T07:23:24;15.60;76.30
26907;DHT22;14472;56.880;16.658;2023-05-21T07:25:50;15.60;69.30
26907;DHT22;14472;56.880;16.658;2023-05-21T07:28:25;15.60;66.90
26907;DHT22;14472;56.880;16.658;2023-05-21T07:30:56;15.50;69.20
26907;DHT22;14472;56.880;16.658;2023-05-21T07:33:26;15.60;75.30
26907;DHT22;14472;56.880;16.658;2023-05-21T07:35:52;15.70;69.50
26907;DHT22;14472;56.880;16.658;2023-05-21T07:38:18;15.80;62.50
26907;DHT22;14472;56.880;16.658;2023-05-21T07:40:43;15.70;62.90
26907;DHT22;14472;56.880;16.658;2023-05-21T07:43:09;15.80;56.00
26907;DHT22;14472;56.880;16.658;2023-05-21T07:45:35;15.80;63.10
26907;DHT22;14472;56.880;16.658;2023-05-21T07:48:01;15.90;64.90
26907;DHT22;14472;56.880;16.658;2023-05-21T07:50:27;15.90;58.00
26907;DHT22;14472;56.880;16.658;2023-05-21T07:52:52;16.00;56.20
26907;DHT22;14472;56.880;16.658;2023-05-21T07:55:18;15.90;48.30
26907;DHT22;14472;56.880;16.658;2023-05-21T07:57:44;15.90;48.30
26907;DHT22;14472;56.880;16.658;2023-05-21T08:00:11;15.90;45.10
26907;DHT22;14472;56.880;16.658;2023-05-21T08:02:39;15.90;43.60
26907;DHT22;14472;56.880;16.658;2023-05-21T08:05:05;15.90;43.60
26907;DHT22;14472;56.880;16.658;2023-05-21T08:07:31;16.00;50.00
26907;DHT22;14472;56.880;16.658;2023-05-21T08:09:57;16.00;46.20
26907;DHT22;14472;56.880;16.658;2023-05-21T08:12:23;16.00;42.50
26907;DHT22;14472;56.880;16.658;2023-05-21T08:14:49;15.90;43.90
26907;DHT22;14472;56.880;16.658;2023-05-21T08:17:15;16.00;43.70
26907;DHT22;14472;56.880;16.658;2023-05-21T08:19:41;16.00;46.90
26907;DHT22;14472;56.880;16.658;2023-05-21T08:22:07;16.00;43.70
26907;DHT22;14472;56.880;16.658;2023-05-21T08:24:33;16.20;48.80
26907;DHT22;14472;56.880;16.658;2023-05-21T08:26:59;16.20;44.60
26907;DHT22;14472;56.880;16.658;2023-05-21T08:29:24;16.20;34.70
26907;DHT22;14472;56.880;16.658;2023-05-21T08:31:50;16.20;35.30
26907;DHT22;14472;56.880;16.658;2023-05-21T08:34:16;16.20;30.90
26907;DHT22;14472;56.880;16.658;2023-05-21T08:36:43;16.20;29.70
26907;DHT22;14472;56.880;16.658;2023-05-21T08:39:11;16.30;31.00
26907;DHT22;14472;56.880;16.658;2023-05-21T08:41:38;16.30;25.80
26907;DHT22;14472;56.880;16.658;2023-05-21T08:44:10;16.30;25.80
26907;DHT22;14472;56.880;16.658;2023-05-21T08:46:39;16.40;23.50
26907;DHT22;14472;56.880;16.658;2023-05-21T08:49:08;16.40;25.80
26907;DHT22;14472;56.880;16.658;2023-05-21T08:51:39;16.40;23.50
26907;DHT22;14472;56.880;16.658;2023-05-21T08:54:06;16.40;20.60
26907;DHT22;14472;56.880;16.658;2023-05-21T08:56:33;16.50;24.90
26907;DHT22;14472;56.880;16.658;2023-05-21T08:59:01;16.50;22.10
26907;DHT22;14472;56.880;16.658;2023-05-21T09:01:27;16.50;24.90
26907;DHT22;14472;56.880;16.658;2023-05-21T09:03:55;16.70;24.20
26907;DHT22;14472;56.880;16.658;2023-05-21T09:06:22;16.70;18.50
26907;DHT22;14472;56.880;16.658;2023-05-21T09:09:02;16.70;16.00
26907;DHT22;14472;56.880;16.658;2023-05-21T09:11:29;16.80;16.60
26907;DHT22;14472;56.880;16.658;2023-05-21T09:13:55;16.80;15.30
26907;DHT22;14472;56.880;16.658;2023-05-21T09:16:22;16.80;17.30
26907;DHT22;14472;56.880;16.658;2023-05-21T09:18:48;16.80;14.40
26907;DHT22;14472;56.880;16.658;2023-05-21T09:21:27;16.80;11.30
26907;DHT22;14472;56.880;16.658;2023-05-21T09:23:58;16.90;10.10
26907;DHT22;14472;56.880;16.658;2023-05-21T09:26:24;16.90;13.10
26907;DHT22;14472;56.880;16.658;2023-05-21T09:28:51;16.90;10.10
26907;DHT22;14472;56.880;16.658;2023-05-21T09:31:22;16.90;13.30
26907;DHT22;14472;56.880;16.658;2023-05-21T09:33:48;16.80;12.60
26907;DHT22;14472;56.880;16.658;2023-05-21T09:36:17;16.80;10.00
26907;DHT22;14472;56.880;16.658;2023-05-21T09:38:45;16.80;12.50
26907;DHT22;14472;56.880;16.658;2023-05-21T09:41:11;16.90;19.80
26907;DHT22;14472;56.880;16.658;2023-05-21T09:43:36;17.00;12.50
26907;DHT22;14472;56.880;16.658;2023-05-21T09:46:02;17.20;14.90
26907;DHT22;14472;56.880;16.658;2023-05-21T09:48:39;17.00;7.60
26907;DHT22;14472;56.880;16.658;2023-05-21T09:53:54;17.10;12.30
26907;DHT22;14472;56.880;16.658;2023-05-21T09:56:21;17.10;9.20
26907;DHT22;14472;56.880;16.658;2023-05-21T09:58:51;17.00;2.70
26907;DHT22;14472;56.880;16.658;2023-05-21T10:01:19;17.10;6.50
26907;DHT22;14472;56.880;16.658;2023-05-21T10:03:49;17.20;5.70
26907;DHT22;14472;56.880;16.658;2023-05-21T10:06:16;17.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T10:08:46;17.20;4.40
26907;DHT22;14472;56.880;16.658;2023-05-21T10:11:13;17.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T10:13:44;17.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T10:16:17;17.40;4.20
26907;DHT22;14472;56.880;16.658;2023-05-21T10:18:44;17.30;3.40
26907;DHT22;14472;56.880;16.658;2023-05-21T10:21:11;17.40;4.40
26907;DHT22;14472;56.880;16.658;2023-05-21T10:23:37;17.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T10:26:04;17.20;2.00
26907;DHT22;14472;56.880;16.658;2023-05-21T10:28:32;17.10;5.60
26907;DHT22;14472;56.880;16.658;2023-05-21T10:30:58;17.10;10.50
26907;DHT22;14472;56.880;16.658;2023-05-21T10:33:25;17.10;13.40
26907;DHT22;14472;56.880;16.658;2023-05-21T10:35:57;17.10;20.40
26907;DHT22;14472;56.880;16.658;2023-05-21T10:38:24;17.20;19.50
26907;DHT22;14472;56.880;16.658;2023-05-21T10:40:52;17.20;18.20
26907;DHT22;14472;56.880;16.658;2023-05-21T10:43:33;17.30;22.70
26907;DHT22;14472;56.880;16.658;2023-05-21T10:51:26;17.60;21.30
26907;DHT22;14472;56.880;16.658;2023-05-21T10:56:37;17.90;13.70
26907;DHT22;14472;56.880;16.658;2023-05-21T10:59:32;18.20;21.80
26907;DHT22;14472;56.880;16.658;2023-05-21T11:02:01;18.60;11.20
26907;DHT22;14472;56.880;16.658;2023-05-21T11:04:28;18.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:06:55;19.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:09:22;19.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:11:53;19.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:14:27;19.40;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:16:53;19.40;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:19:20;19.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:21:54;19.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:24:20;19.80;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:29:15;19.80;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:31:49;19.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:34:39;19.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:39:50;20.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:42:32;20.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:45:00;20.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:47:30;20.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:50:01;20.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:52:28;20.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:54:55;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:57:26;20.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T11:59:55;20.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:02:24;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:04:50;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:07:19;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:09:50;20.40;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:12:19;20.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:14:49;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:17:17;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:19:43;20.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:22:10;20.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:24:36;20.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:27:04;20.70;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:29:38;20.80;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:32:05;20.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:34:43;21.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:37:21;21.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:39:52;21.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:42:25;21.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:45:04;21.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:47:30;21.20;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:49:57;21.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:52:24;21.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:54:53;21.30;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:57:23;21.40;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T12:59:57;21.40;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:02:23;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:05:02;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:07:31;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:09:57;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:12:26;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:14:59;21.70;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:17:26;21.70;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:20:09;21.70;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:22:42;21.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:25:10;22.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:27:36;22.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:30:04;22.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:32:29;22.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:34:55;22.10;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:40:37;22.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:43:02;22.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:45:38;22.00;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:48:07;21.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:50:35;21.90;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:53:01;21.80;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:55:33;21.80;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T13:58:03;21.70;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:00:29;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:02:55;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:05:21;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:07:50;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:10:16;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:12:48;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:15:13;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:20:15;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:22:41;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:25:07;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:27:33;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:30:02;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:32:28;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:34:53;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:37:19;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:39:45;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:42:11;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:44:36;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:47:02;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:49:28;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:51:54;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:54:21;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:56:46;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T14:59:12;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:01:38;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:04:04;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:06:32;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:08:59;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:11:25;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:13:50;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:16:19;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:18:45;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:21:10;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:23:36;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:26:02;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:28:28;21.60;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:30:53;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:33:19;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:35:45;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:38:11;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:40:38;21.50;1.00
26907;DHT22;14472;56.880;16.658;2023-05-21T15:43:05;21.40;1.00