sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71563;DHT22;59391;52.504;13.438;2022-11-20T00:01:17;2.40;74.80
71563;DHT22;59391;52.504;13.438;2022-11-20T00:03:45;2.40;75.60
71563;DHT22;59391;52.504;13.438;2022-11-20T00:06:17;2.40;75.30
71563;DHT22;59391;52.504;13.438;2022-11-20T00:08:44;2.40;75.30
71563;DHT22;59391;52.504;13.438;2022-11-20T00:11:18;2.40;74.90
71563;DHT22;59391;52.504;13.438;2022-11-20T00:13:47;2.40;74.80
71563;DHT22;59391;52.504;13.438;2022-11-20T00:16:17;2.40;74.70
71563;DHT22;59391;52.504;13.438;2022-11-20T00:18:49;2.30;74.30
71563;DHT22;59391;52.504;13.438;2022-11-20T00:21:18;2.30;74.50
71563;DHT22;59391;52.504;13.438;2022-11-20T00:23:47;2.30;74.40
71563;DHT22;59391;52.504;13.438;2022-11-20T00:26:16;2.30;74.50
71563;DHT22;59391;52.504;13.438;2022-11-20T00:28:48;2.30;74.40
71563;DHT22;59391;52.504;13.438;2022-11-20T00:31:16;2.30;74.40
71563;DHT22;59391;52.504;13.438;2022-11-20T00:33:42;2.30;74.80
71563;DHT22;59391;52.504;13.438;2022-11-20T00:36:14;2.30;74.60
71563;DHT22;59391;52.504;13.438;2022-11-20T00:38:42;2.30;74.70
71563;DHT22;59391;52.504;13.438;2022-11-20T00:41:11;2.30;75.10
71563;DHT22;59391;52.504;13.438;2022-11-20T00:43:39;2.30;74.90
71563;DHT22;59391;52.504;13.438;2022-11-20T00:46:08;2.30;75.10
71563;DHT22;59391;52.504;13.438;2022-11-20T00:48:36;2.30;74.40
71563;DHT22;59391;52.504;13.438;2022-11-20T00:51:01;2.30;74.60
71563;DHT22;59391;52.504;13.438;2022-11-20T00:53:27;2.30;74.70
71563;DHT22;59391;52.504;13.438;2022-11-20T00:55:57;2.30;74.30
71563;DHT22;59391;52.504;13.438;2022-11-20T00:58:24;2.30;74.40
71563;DHT22;59391;52.504;13.438;2022-11-20T01:00:51;2.30;74.60
71563;DHT22;59391;52.504;13.438;2022-11-20T01:03:17;2.30;74.50
71563;DHT22;59391;52.504;13.438;2022-11-20T01:05:43;2.30;74.30
71563;DHT22;59391;52.504;13.438;2022-11-20T01:08:09;2.30;74.80
71563;DHT22;59391;52.504;13.438;2022-11-20T01:10:34;2.40;74.60
71563;DHT22;59391;52.504;13.438;2022-11-20T01:13:00;2.40;74.70
71563;DHT22;59391;52.504;13.438;2022-11-20T01:15:44;2.40;74.80
71563;DHT22;59391;52.504;13.438;2022-11-20T01:18:10;2.40;74.40
71563;DHT22;59391;52.504;13.438;2022-11-20T01:20:36;2.40;74.00
71563;DHT22;59391;52.504;13.438;2022-11-20T01:23:03;2.40;74.00
71563;DHT22;59391;52.504;13.438;2022-11-20T01:25:29;2.40;74.00
71563;DHT22;59391;52.504;13.438;2022-11-20T01:27:55;2.40;74.10
71563;DHT22;59391;52.504;13.438;2022-11-20T01:30:20;2.40;73.70
71563;DHT22;59391;52.504;13.438;2022-11-20T01:32:46;2.40;73.80
71563;DHT22;59391;52.504;13.438;2022-11-20T01:35:12;2.40;73.60
71563;DHT22;59391;52.504;13.438;2022-11-20T01:37:37;2.40;73.50
71563;DHT22;59391;52.504;13.438;2022-11-20T01:40:03;2.40;73.30
71563;DHT22;59391;52.504;13.438;2022-11-20T01:42:29;2.40;73.10
71563;DHT22;59391;52.504;13.438;2022-11-20T01:48:25;2.40;73.50
71563;DHT22;59391;52.504;13.438;2022-11-20T01:51:04;2.40;73.50
71563;DHT22;59391;52.504;13.438;2022-11-20T01:53:36;2.40;73.40
71563;DHT22;59391;52.504;13.438;2022-11-20T01:56:09;2.40;73.50
71563;DHT22;59391;52.504;13.438;2022-11-20T01:58:40;2.40;73.00
71563;DHT22;59391;52.504;13.438;2022-11-20T02:01:12;2.40;72.50
71563;DHT22;59391;52.504;13.438;2022-11-20T02:03:39;2.40;72.40
71563;DHT22;59391;52.504;13.438;2022-11-20T02:06:17;2.30;72.10
71563;DHT22;59391;52.504;13.438;2022-11-20T02:08:47;2.30;72.20
71563;DHT22;59391;52.504;13.438;2022-11-20T02:11:16;2.30;71.80
71563;DHT22;59391;52.504;13.438;2022-11-20T02:13:41;2.30;72.00
71563;DHT22;59391;52.504;13.438;2022-11-20T02:16:25;2.20;72.00
71563;DHT22;59391;52.504;13.438;2022-11-20T02:18:55;2.20;71.60
71563;DHT22;59391;52.504;13.438;2022-11-20T02:21:47;2.10;71.70
71563;DHT22;59391;52.504;13.438;2022-11-20T02:24:21;2.10;72.00
71563;DHT22;59391;52.504;13.438;2022-11-20T02:27:04;2.10;71.90
71563;DHT22;59391;52.504;13.438;2022-11-20T02:29:52;2.10;72.10
71563;DHT22;59391;52.504;13.438;2022-11-20T02:32:42;2.10;72.10
71563;DHT22;59391;52.504;13.438;2022-11-20T02:35:09;2.10;71.60
71563;DHT22;59391;52.504;13.438;2022-11-20T02:37:56;2.10;71.60
71563;DHT22;59391;52.504;13.438;2022-11-20T02:40:28;2.10;71.80
71563;DHT22;59391;52.504;13.438;2022-11-20T02:42:55;2.10;71.70
71563;DHT22;59391;52.504;13.438;2022-11-20T02:45:22;2.10;71.70
71563;DHT22;59391;52.504;13.438;2022-11-20T02:47:49;2.00;71.60
71563;DHT22;59391;52.504;13.438;2022-11-20T02:50:16;2.10;71.50
71563;DHT22;59391;52.504;13.438;2022-11-20T02:52:42;2.00;71.40
71563;DHT22;59391;52.504;13.438;2022-11-20T02:55:08;2.00;71.70
71563;DHT22;59391;52.504;13.438;2022-11-20T02:57:34;2.00;71.60
71563;DHT22;59391;52.504;13.438;2022-11-20T02:59:59;2.00;71.40
71563;DHT22;59391;52.504;13.438;2022-11-20T03:02:25;2.00;71.40
71563;DHT22;59391;52.504;13.438;2022-11-20T03:04:50;2.10;71.30
71563;DHT22;59391;52.504;13.438;2022-11-20T03:07:16;2.10;71.50
71563;DHT22;59391;52.504;13.438;2022-11-20T03:09:42;2.10;71.20
71563;DHT22;59391;52.504;13.438;2022-11-20T03:12:07;2.10;71.40
71563;DHT22;59391;52.504;13.438;2022-11-20T03:14:34;2.10;71.30
71563;DHT22;59391;52.504;13.438;2022-11-20T03:17:00;2.10;70.80
71563;DHT22;59391;52.504;13.438;2022-11-20T03:19:25;2.10;70.80
71563;DHT22;59391;52.504;13.438;2022-11-20T03:21:51;2.10;71.00
71563;DHT22;59391;52.504;13.438;2022-11-20T03:24:17;2.10;70.70
71563;DHT22;59391;52.504;13.438;2022-11-20T03:26:45;2.10;70.70
71563;DHT22;59391;52.504;13.438;2022-11-20T03:29:11;2.10;71.00
71563;DHT22;59391;52.504;13.438;2022-11-20T03:31:38;2.10;71.10
71563;DHT22;59391;52.504;13.438;2022-11-20T03:34:06;2.10;70.80
71563;DHT22;59391;52.504;13.438;2022-11-20T03:36:33;2.10;70.90
71563;DHT22;59391;52.504;13.438;2022-11-20T03:38:59;2.10;70.90
71563;DHT22;59391;52.504;13.438;2022-11-20T03:41:28;2.10;70.90
71563;DHT22;59391;52.504;13.438;2022-11-20T03:43:58;2.10;70.70
71563;DHT22;59391;52.504;13.438;2022-11-20T03:46:25;2.10;70.90
71563;DHT22;59391;52.504;13.438;2022-11-20T03:48:52;2.10;70.80
71563;DHT22;59391;52.504;13.438;2022-11-20T03:51:24;2.10;71.50
71563;DHT22;59391;52.504;13.438;2022-11-20T03:56:30;2.20;71.00
71563;DHT22;59391;52.504;13.438;2022-11-20T03:58:58;2.20;70.40
71563;DHT22;59391;52.504;13.438;2022-11-20T04:01:26;2.20;70.30
71563;DHT22;59391;52.504;13.438;2022-11-20T04:03:55;2.20;70.50
71563;DHT22;59391;52.504;13.438;2022-11-20T04:06:30;2.20;70.50
71563;DHT22;59391;52.504;13.438;2022-11-20T04:08:59;2.20;70.30
71563;DHT22;59391;52.504;13.438;2022-11-20T04:11:27;2.20;70.60
71563;DHT22;59391;52.504;13.438;2022-11-20T04:13:59;2.20;70.60
71563;DHT22;59391;52.504;13.438;2022-11-20T04:16:29;2.20;70.60
71563;DHT22;59391;52.504;13.438;2022-11-20T04:18:57;2.20;70.30
71563;DHT22;59391;52.504;13.438;2022-11-20T04:21:27;2.20;69.40
71563;DHT22;59391;52.504;13.438;2022-11-20T04:23:56;2.20;68.70
71563;DHT22;59391;52.504;13.438;2022-11-20T04:26:29;2.10;68.90
71563;DHT22;59391;52.504;13.438;2022-11-20T04:28:56;2.10;69.30
71563;DHT22;59391;52.504;13.438;2022-11-20T04:31:29;2.10;69.60
71563;DHT22;59391;52.504;13.438;2022-11-20T04:34:01;2.00;69.70
71563;DHT22;59391;52.504;13.438;2022-11-20T04:36:29;2.00;70.10
71563;DHT22;59391;52.504;13.438;2022-11-20T04:38:57;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T04:41:29;2.00;69.70
71563;DHT22;59391;52.504;13.438;2022-11-20T04:44:06;2.00;69.50
71563;DHT22;59391;52.504;13.438;2022-11-20T04:46:34;2.00;69.70
71563;DHT22;59391;52.504;13.438;2022-11-20T04:49:01;2.00;69.60
71563;DHT22;59391;52.504;13.438;2022-11-20T04:51:27;1.90;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T04:53:53;1.90;69.90
71563;DHT22;59391;52.504;13.438;2022-11-20T04:56:19;1.90;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T04:58:45;1.90;70.30
71563;DHT22;59391;52.504;13.438;2022-11-20T05:01:22;1.90;70.50
71563;DHT22;59391;52.504;13.438;2022-11-20T05:03:49;1.90;70.10
71563;DHT22;59391;52.504;13.438;2022-11-20T05:06:22;1.90;70.40
71563;DHT22;59391;52.504;13.438;2022-11-20T05:08:48;2.00;70.20
71563;DHT22;59391;52.504;13.438;2022-11-20T05:11:16;2.00;70.40
71563;DHT22;59391;52.504;13.438;2022-11-20T05:13:46;2.00;70.50
71563;DHT22;59391;52.504;13.438;2022-11-20T05:16:15;2.00;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T05:18:59;2.00;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T05:22:01;2.00;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T05:24:26;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T05:26:52;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T05:29:18;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T05:31:43;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T05:34:09;2.00;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T05:36:34;2.00;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T05:39:00;2.00;70.10
71563;DHT22;59391;52.504;13.438;2022-11-20T05:41:40;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T05:44:06;2.00;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T05:46:32;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T05:49:00;2.00;69.90
71563;DHT22;59391;52.504;13.438;2022-11-20T05:51:27;2.00;69.90
71563;DHT22;59391;52.504;13.438;2022-11-20T05:53:52;2.00;70.30
71563;DHT22;59391;52.504;13.438;2022-11-20T05:56:20;2.10;70.20
71563;DHT22;59391;52.504;13.438;2022-11-20T05:58:47;2.10;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T06:01:17;2.10;70.20
71563;DHT22;59391;52.504;13.438;2022-11-20T06:03:44;2.20;70.00
71563;DHT22;59391;52.504;13.438;2022-11-20T06:06:16;2.20;69.60
71563;DHT22;59391;52.504;13.438;2022-11-20T06:08:43;2.20;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T06:11:11;2.20;69.60
71563;DHT22;59391;52.504;13.438;2022-11-20T06:13:38;2.20;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T06:16:04;2.20;69.70
71563;DHT22;59391;52.504;13.438;2022-11-20T06:18:30;2.20;69.50
71563;DHT22;59391;52.504;13.438;2022-11-20T06:21:04;2.20;68.80
71563;DHT22;59391;52.504;13.438;2022-11-20T06:23:33;2.10;69.00
71563;DHT22;59391;52.504;13.438;2022-11-20T06:26:05;2.10;69.20
71563;DHT22;59391;52.504;13.438;2022-11-20T06:28:32;2.10;69.60
71563;DHT22;59391;52.504;13.438;2022-11-20T06:30:58;2.10;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T06:33:24;2.10;69.00
71563;DHT22;59391;52.504;13.438;2022-11-20T06:35:51;2.10;69.40
71563;DHT22;59391;52.504;13.438;2022-11-20T06:38:16;2.10;68.90
71563;DHT22;59391;52.504;13.438;2022-11-20T06:40:43;2.10;68.70
71563;DHT22;59391;52.504;13.438;2022-11-20T06:43:12;2.10;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T06:45:38;2.00;68.70
71563;DHT22;59391;52.504;13.438;2022-11-20T06:48:04;2.00;68.60
71563;DHT22;59391;52.504;13.438;2022-11-20T06:50:29;2.00;68.90
71563;DHT22;59391;52.504;13.438;2022-11-20T06:52:55;1.90;68.80
71563;DHT22;59391;52.504;13.438;2022-11-20T06:55:21;1.90;69.10
71563;DHT22;59391;52.504;13.438;2022-11-20T06:57:47;2.00;69.00
71563;DHT22;59391;52.504;13.438;2022-11-20T07:00:13;1.90;69.20
71563;DHT22;59391;52.504;13.438;2022-11-20T07:02:39;1.90;69.30
71563;DHT22;59391;52.504;13.438;2022-11-20T07:05:05;2.00;69.80
71563;DHT22;59391;52.504;13.438;2022-11-20T07:07:31;1.90;69.60
71563;DHT22;59391;52.504;13.438;2022-11-20T07:09:56;2.00;69.40
71563;DHT22;59391;52.504;13.438;2022-11-20T07:12:22;2.00;69.30
71563;DHT22;59391;52.504;13.438;2022-11-20T07:14:48;2.00;69.40
71563;DHT22;59391;52.504;13.438;2022-11-20T07:17:13;2.00;69.20
71563;DHT22;59391;52.504;13.438;2022-11-20T07:19:39;2.00;69.00
71563;DHT22;59391;52.504;13.438;2022-11-20T07:22:05;2.00;69.10
71563;DHT22;59391;52.504;13.438;2022-11-20T07:24:30;2.00;68.60
71563;DHT22;59391;52.504;13.438;2022-11-20T07:26:56;2.00;68.60
71563;DHT22;59391;52.504;13.438;2022-11-20T07:29:22;2.00;68.60
71563;DHT22;59391;52.504;13.438;2022-11-20T07:31:47;2.00;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T07:34:13;1.90;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T07:36:39;1.90;68.60
71563;DHT22;59391;52.504;13.438;2022-11-20T07:39:05;1.90;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T07:41:31;1.90;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T07:43:57;1.90;68.70
71563;DHT22;59391;52.504;13.438;2022-11-20T07:46:22;1.90;68.30
71563;DHT22;59391;52.504;13.438;2022-11-20T07:48:48;1.90;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T07:51:13;1.90;68.20
71563;DHT22;59391;52.504;13.438;2022-11-20T07:53:39;1.90;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T07:56:05;1.90;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T07:58:31;1.80;68.10
71563;DHT22;59391;52.504;13.438;2022-11-20T08:01:06;1.80;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T08:03:34;1.80;68.20
71563;DHT22;59391;52.504;13.438;2022-11-20T08:06:03;1.80;68.30
71563;DHT22;59391;52.504;13.438;2022-11-20T08:08:29;1.80;68.60
71563;DHT22;59391;52.504;13.438;2022-11-20T08:10:58;1.80;68.30
71563;DHT22;59391;52.504;13.438;2022-11-20T08:13:43;1.80;67.90
71563;DHT22;59391;52.504;13.438;2022-11-20T08:18:57;1.90;67.80
71563;DHT22;59391;52.504;13.438;2022-11-20T08:21:22;1.80;67.60
71563;DHT22;59391;52.504;13.438;2022-11-20T08:23:54;1.80;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T08:26:21;1.80;67.70
71563;DHT22;59391;52.504;13.438;2022-11-20T08:28:52;1.80;67.90
71563;DHT22;59391;52.504;13.438;2022-11-20T08:31:25;1.90;68.70
71563;DHT22;59391;52.504;13.438;2022-11-20T08:33:53;1.90;67.90
71563;DHT22;59391;52.504;13.438;2022-11-20T08:36:22;1.90;68.10
71563;DHT22;59391;52.504;13.438;2022-11-20T08:38:54;1.90;67.80
71563;DHT22;59391;52.504;13.438;2022-11-20T08:41:21;1.80;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T08:43:56;1.90;68.10
71563;DHT22;59391;52.504;13.438;2022-11-20T08:46:25;1.90;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T08:48:52;1.90;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T08:51:19;1.90;68.10
71563;DHT22;59391;52.504;13.438;2022-11-20T08:53:46;1.90;68.20
71563;DHT22;59391;52.504;13.438;2022-11-20T08:56:14;1.90;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T08:58:42;1.90;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T09:01:08;2.00;68.80
71563;DHT22;59391;52.504;13.438;2022-11-20T09:03:34;2.00;68.70
71563;DHT22;59391;52.504;13.438;2022-11-20T09:06:02;2.00;69.00
71563;DHT22;59391;52.504;13.438;2022-11-20T09:08:30;2.10;68.30
71563;DHT22;59391;52.504;13.438;2022-11-20T09:10:57;2.10;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T09:13:24;2.10;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T09:15:56;2.10;68.30
71563;DHT22;59391;52.504;13.438;2022-11-20T09:18:28;2.20;68.50
71563;DHT22;59391;52.504;13.438;2022-11-20T09:21:02;2.20;68.40
71563;DHT22;59391;52.504;13.438;2022-11-20T09:23:36;2.20;68.20
71563;DHT22;59391;52.504;13.438;2022-11-20T09:26:09;2.20;67.60
71563;DHT22;59391;52.504;13.438;2022-11-20T09:28:36;2.30;67.70
71563;DHT22;59391;52.504;13.438;2022-11-20T09:31:07;2.30;67.90
71563;DHT22;59391;52.504;13.438;2022-11-20T09:33:35;2.30;67.20
71563;DHT22;59391;52.504;13.438;2022-11-20T09:36:00;2.30;67.20
71563;DHT22;59391;52.504;13.438;2022-11-20T09:38:26;2.30;66.60
71563;DHT22;59391;52.504;13.438;2022-11-20T09:40:58;2.30;67.00
71563;DHT22;59391;52.504;13.438;2022-11-20T09:43:49;2.30;66.40
71563;DHT22;59391;52.504;13.438;2022-11-20T09:46:54;2.30;66.60
71563;DHT22;59391;52.504;13.438;2022-11-20T09:55:14;2.30;66.90
71563;DHT22;59391;52.504;13.438;2022-11-20T09:57:43;2.40;66.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:00:13;2.40;66.40
71563;DHT22;59391;52.504;13.438;2022-11-20T10:03:11;2.40;66.50
71563;DHT22;59391;52.504;13.438;2022-11-20T10:05:47;2.40;66.30
71563;DHT22;59391;52.504;13.438;2022-11-20T10:08:27;2.40;66.00
71563;DHT22;59391;52.504;13.438;2022-11-20T10:11:32;2.40;65.60
71563;DHT22;59391;52.504;13.438;2022-11-20T10:14:26;2.40;65.90
71563;DHT22;59391;52.504;13.438;2022-11-20T10:17:03;2.40;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:25:44;2.40;65.60
71563;DHT22;59391;52.504;13.438;2022-11-20T10:31:03;2.40;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:33:36;2.50;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:36:21;2.50;66.20
71563;DHT22;59391;52.504;13.438;2022-11-20T10:39:01;2.50;66.00
71563;DHT22;59391;52.504;13.438;2022-11-20T10:41:38;2.50;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:47:00;2.40;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:49:26;2.40;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T10:58:01;2.20;66.30
71563;DHT22;59391;52.504;13.438;2022-11-20T11:00:30;2.20;66.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:02:57;2.20;66.70
71563;DHT22;59391;52.504;13.438;2022-11-20T11:05:45;2.30;66.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:08:18;2.40;66.70
71563;DHT22;59391;52.504;13.438;2022-11-20T11:10:54;2.40;66.80
71563;DHT22;59391;52.504;13.438;2022-11-20T11:13:24;2.50;66.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:15:52;2.50;67.00
71563;DHT22;59391;52.504;13.438;2022-11-20T11:18:29;2.60;66.60
71563;DHT22;59391;52.504;13.438;2022-11-20T11:20:59;2.70;66.30
71563;DHT22;59391;52.504;13.438;2022-11-20T11:23:40;2.70;65.80
71563;DHT22;59391;52.504;13.438;2022-11-20T11:26:20;2.80;66.50
71563;DHT22;59391;52.504;13.438;2022-11-20T11:28:56;2.90;65.50
71563;DHT22;59391;52.504;13.438;2022-11-20T11:31:27;2.90;65.30
71563;DHT22;59391;52.504;13.438;2022-11-20T11:34:05;2.90;64.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:36:38;3.00;65.50
71563;DHT22;59391;52.504;13.438;2022-11-20T11:39:15;3.00;66.10
71563;DHT22;59391;52.504;13.438;2022-11-20T11:41:44;3.10;64.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:44:20;3.10;64.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:47:36;3.10;63.90
71563;DHT22;59391;52.504;13.438;2022-11-20T11:56:03;3.10;64.40
71563;DHT22;59391;52.504;13.438;2022-11-20T12:07:12;3.10;65.80
71563;DHT22;59391;52.504;13.438;2022-11-20T12:09:49;3.10;66.90
71563;DHT22;59391;52.504;13.438;2022-11-20T12:12:20;3.10;66.70
71563;DHT22;59391;52.504;13.438;2022-11-20T12:15:01;3.10;67.20
71563;DHT22;59391;52.504;13.438;2022-11-20T12:17:28;3.10;67.80
71563;DHT22;59391;52.504;13.438;2022-11-20T12:19:53;3.10;67.70
71563;DHT22;59391;52.504;13.438;2022-11-20T12:22:38;3.00;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T12:25:16;3.00;67.70
71563;DHT22;59391;52.504;13.438;2022-11-20T12:28:01;3.00;67.60
71563;DHT22;59391;52.504;13.438;2022-11-20T12:30:53;3.00;67.90
71563;DHT22;59391;52.504;13.438;2022-11-20T12:33:58;2.90;68.10
71563;DHT22;59391;52.504;13.438;2022-11-20T12:39:34;3.00;68.00
71563;DHT22;59391;52.504;13.438;2022-11-20T12:42:30;3.00;68.20
71563;DHT22;59391;52.504;13.438;2022-11-20T12:51:23;3.20;67.70
71563;DHT22;59391;52.504;13.438;2022-11-20T12:54:11;3.30;66.00
71563;DHT22;59391;52.504;13.438;2022-11-20T12:57:29;3.30;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T13:00:14;3.30;65.30
71563;DHT22;59391;52.504;13.438;2022-11-20T13:06:13;3.40;66.00
71563;DHT22;59391;52.504;13.438;2022-11-20T13:08:53;3.40;65.10
71563;DHT22;59391;52.504;13.438;2022-11-20T13:11:29;3.40;63.40
71563;DHT22;59391;52.504;13.438;2022-11-20T13:14:16;3.30;64.90
71563;DHT22;59391;52.504;13.438;2022-11-20T13:17:05;3.40;65.20
71563;DHT22;59391;52.504;13.438;2022-11-20T13:19:37;3.50;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T13:22:03;3.50;64.70
71563;DHT22;59391;52.504;13.438;2022-11-20T13:24:31;3.50;64.50
71563;DHT22;59391;52.504;13.438;2022-11-20T13:27:17;3.60;63.50
71563;DHT22;59391;52.504;13.438;2022-11-20T13:29:47;3.60;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T13:32:26;3.60;64.70
71563;DHT22;59391;52.504;13.438;2022-11-20T13:35:02;3.70;64.90
71563;DHT22;59391;52.504;13.438;2022-11-20T13:37:34;3.70;65.10
71563;DHT22;59391;52.504;13.438;2022-11-20T13:45:22;3.80;66.20
71563;DHT22;59391;52.504;13.438;2022-11-20T13:47:54;3.80;65.00
71563;DHT22;59391;52.504;13.438;2022-11-20T13:50:38;3.90;64.50
71563;DHT22;59391;52.504;13.438;2022-11-20T14:02:27;4.00;63.40
71563;DHT22;59391;52.504;13.438;2022-11-20T14:04:57;4.00;63.70
71563;DHT22;59391;52.504;13.438;2022-11-20T14:07:40;3.90;63.70
71563;DHT22;59391;52.504;13.438;2022-11-20T14:10:28;3.90;63.80
71563;DHT22;59391;52.504;13.438;2022-11-20T14:12:55;3.80;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T14:15:29;3.80;64.60
71563;DHT22;59391;52.504;13.438;2022-11-20T14:17:57;3.80;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T14:20:29;3.80;64.80
71563;DHT22;59391;52.504;13.438;2022-11-20T14:22:56;3.70;64.40
71563;DHT22;59391;52.504;13.438;2022-11-20T14:25:23;3.70;65.10
71563;DHT22;59391;52.504;13.438;2022-11-20T14:27:59;3.70;65.50
71563;DHT22;59391;52.504;13.438;2022-11-20T14:30:44;3.70;65.40
71563;DHT22;59391;52.504;13.438;2022-11-20T14:33:12;3.70;65.60
71563;DHT22;59391;52.504;13.438;2022-11-20T14:35:47;3.70;65.10
71563;DHT22;59391;52.504;13.438;2022-11-20T14:38:21;3.70;65.20
71563;DHT22;59391;52.504;13.438;2022-11-20T14:40:50;3.70;65.30
71563;DHT22;59391;52.504;13.438;2022-11-20T14:43:27;3.70;65.10
71563;DHT22;59391;52.504;13.438;2022-11-20T14:46:02;3.70;65.70
71563;DHT22;59391;52.504;13.438;2022-11-20T14:48:46;3.60;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T14:51:29;3.60;63.80
71563;DHT22;59391;52.504;13.438;2022-11-20T14:54:14;3.50;63.50
71563;DHT22;59391;52.504;13.438;2022-11-20T14:56:42;3.50;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T14:59:23;3.50;63.80
71563;DHT22;59391;52.504;13.438;2022-11-20T15:02:00;3.40;64.70
71563;DHT22;59391;52.504;13.438;2022-11-20T15:04:28;3.40;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T15:06:56;3.40;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T15:09:22;3.40;64.60
71563;DHT22;59391;52.504;13.438;2022-11-20T15:12:00;3.50;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T15:14:28;3.50;63.60
71563;DHT22;59391;52.504;13.438;2022-11-20T15:16:56;3.40;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T15:19:25;3.50;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T15:21:52;3.40;63.80
71563;DHT22;59391;52.504;13.438;2022-11-20T15:24:18;3.40;63.60
71563;DHT22;59391;52.504;13.438;2022-11-20T15:26:44;3.40;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T15:29:12;3.40;64.50
71563;DHT22;59391;52.504;13.438;2022-11-20T15:31:39;3.40;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T15:34:10;3.40;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T15:36:41;3.40;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T15:39:08;3.40;63.60
71563;DHT22;59391;52.504;13.438;2022-11-20T15:41:35;3.40;64.40
71563;DHT22;59391;52.504;13.438;2022-11-20T15:44:01;3.40;64.10
71563;DHT22;59391;52.504;13.438;2022-11-20T15:46:30;3.40;64.10
71563;DHT22;59391;52.504;13.438;2022-11-20T15:49:02;3.40;64.80
71563;DHT22;59391;52.504;13.438;2022-11-20T15:51:37;3.40;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T15:54:16;3.40;64.30
71563;DHT22;59391;52.504;13.438;2022-11-20T15:56:45;3.40;64.40
71563;DHT22;59391;52.504;13.438;2022-11-20T15:59:12;3.40;64.20
71563;DHT22;59391;52.504;13.438;2022-11-20T16:01:40;3.40;64.50
71563;DHT22;59391;52.504;13.438;2022-11-20T16:04:11;3.40;64.80
71563;DHT22;59391;52.504;13.438;2022-11-20T16:06:38;3.50;64.50
71563;DHT22;59391;52.504;13.438;2022-11-20T16:09:04;3.50;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T16:11:29;3.50;63.40
71563;DHT22;59391;52.504;13.438;2022-11-20T16:13:55;3.50;63.60
71563;DHT22;59391;52.504;13.438;2022-11-20T16:16:39;3.50;63.90
71563;DHT22;59391;52.504;13.438;2022-11-20T16:19:10;3.50;63.40
71563;DHT22;59391;52.504;13.438;2022-11-20T16:21:37;3.40;63.50
71563;DHT22;59391;52.504;13.438;2022-11-20T16:24:06;3.40;63.50
71563;DHT22;59391;52.504;13.438;2022-11-20T16:26:33;3.40;63.80
71563;DHT22;59391;52.504;13.438;2022-11-20T16:28:59;3.30;62.90
71563;DHT22;59391;52.504;13.438;2022-11-20T16:31:25;3.30;63.00
71563;DHT22;59391;52.504;13.438;2022-11-20T16:33:53;3.20;63.00
71563;DHT22;59391;52.504;13.438;2022-11-20T16:36:21;3.20;63.10
71563;DHT22;59391;52.504;13.438;2022-11-20T16:38:56;3.10;63.20
71563;DHT22;59391;52.504;13.438;2022-11-20T16:41:24;3.10;63.50
71563;DHT22;59391;52.504;13.438;2022-11-20T16:43:53;3.10;63.40
71563;DHT22;59391;52.504;13.438;2022-11-20T16:46:23;3.10;63.70
71563;DHT22;59391;52.504;13.438;2022-11-20T16:48:58;3.10;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T16:51:30;3.00;63.60
71563;DHT22;59391;52.504;13.438;2022-11-20T16:54:01;3.00;63.40
71563;DHT22;59391;52.504;13.438;2022-11-20T16:56:28;3.00;63.60
71563;DHT22;59391;52.504;13.438;2022-11-20T16:58:56;2.90;63.70
71563;DHT22;59391;52.504;13.438;2022-11-20T17:01:25;2.90;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T17:04:01;2.90;63.80
71563;DHT22;59391;52.504;13.438;2022-11-20T17:06:31;2.90;64.00
71563;DHT22;59391;52.504;13.438;2022-11-20T17:08:59;2.90;64.10