sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75774;SDS011;64505;51.458;7.556;2023-04-25T00:01:36;14.10;;;3.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:03:38;13.02;;;3.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:05:41;10.02;;;3.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:07:42;10.05;;;4.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:09:44;12.60;;;4.18;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:11:45;12.18;;;3.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:13:47;9.82;;;3.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:15:49;12.85;;;4.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:17:51;10.25;;;3.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:19:54;10.20;;;3.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:21:55;10.30;;;3.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:23:57;12.10;;;3.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:25:58;12.50;;;3.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:28:00;16.90;;;3.97;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:30:01;9.75;;;3.58;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:32:03;11.55;;;4.07;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:34:06;12.55;;;3.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:36:07;16.02;;;3.97;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:38:09;14.38;;;4.32;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:40:11;10.52;;;4.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:42:12;12.40;;;3.97;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:44:14;9.52;;;4.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:46:17;15.05;;;4.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:48:22;10.25;;;4.60;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:50:24;18.73;;;5.35;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:52:25;11.05;;;4.68;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:54:27;12.43;;;5.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:56:28;13.43;;;5.35;;
75774;SDS011;64505;51.458;7.556;2023-04-25T00:58:30;11.02;;;5.25;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:00:32;14.13;;;5.57;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:02:34;18.15;;;5.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:04:37;10.90;;;4.82;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:06:38;12.55;;;4.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:08:41;16.42;;;5.47;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:10:42;11.88;;;5.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:12:44;15.63;;;5.93;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:14:46;15.93;;;5.93;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:16:48;18.08;;;5.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:18:49;13.20;;;5.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:20:52;13.55;;;5.63;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:22:54;12.82;;;6.03;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:29:36;12.68;;;5.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:31:38;10.60;;;5.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:33:40;13.10;;;5.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:35:41;13.82;;;5.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:37:43;15.63;;;5.32;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:39:46;18.55;;;5.82;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:41:47;13.10;;;5.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:43:50;15.45;;;5.47;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:45:52;17.25;;;6.43;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:47:53;12.05;;;5.55;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:49:55;12.70;;;5.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:51:57;12.50;;;5.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:53:58;12.10;;;5.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:56:01;15.60;;;6.32;;
75774;SDS011;64505;51.458;7.556;2023-04-25T01:58:02;16.33;;;5.97;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:00:05;14.27;;;5.93;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:02:08;16.25;;;6.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:04:09;15.60;;;7.18;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:06:11;12.93;;;6.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:08:12;10.90;;;6.07;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:10:14;13.40;;;6.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:12:16;13.15;;;6.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:14:17;16.20;;;6.55;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:16:19;16.23;;;6.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:18:20;15.68;;;7.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:20:22;14.95;;;7.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:22:25;13.75;;;7.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:24:27;13.82;;;6.82;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:26:29;16.88;;;6.53;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:28:31;14.05;;;7.07;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:30:32;17.77;;;7.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:32:34;17.77;;;8.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:34:35;16.83;;;7.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:36:37;20.98;;;8.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:38:39;15.32;;;6.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:40:40;15.02;;;7.18;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:42:42;17.55;;;8.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:44:43;18.17;;;7.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:46:45;15.80;;;7.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:48:46;13.63;;;6.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:50:48;19.77;;;7.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:52:49;17.00;;;7.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:54:51;19.83;;;7.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:56:53;16.92;;;6.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T02:58:54;16.67;;;7.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:00:56;16.13;;;7.45;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:02:57;15.98;;;7.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:04:59;16.48;;;8.52;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:07:00;24.38;;;8.27;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:09:02;20.75;;;9.02;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:11:03;20.95;;;8.30;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:13:05;16.40;;;7.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:15:06;21.90;;;9.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:17:08;16.55;;;7.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:19:09;18.13;;;8.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:21:11;17.90;;;8.27;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:23:12;18.05;;;8.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:25:14;20.88;;;8.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:27:16;23.50;;;8.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:29:18;19.70;;;8.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:31:19;20.67;;;8.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:33:21;18.05;;;8.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:35:23;17.23;;;8.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:37:26;20.50;;;8.30;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:39:27;18.17;;;8.02;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:41:29;16.45;;;7.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:43:30;16.10;;;7.60;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:45:32;15.63;;;7.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:47:34;14.93;;;6.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:49:35;14.45;;;6.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:51:37;18.65;;;7.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:53:39;18.30;;;6.25;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:55:40;15.60;;;6.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:57:43;13.77;;;6.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T03:59:45;14.40;;;5.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:01:46;14.88;;;6.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:03:48;15.10;;;6.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:05:50;14.68;;;6.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:07:51;18.75;;;6.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:09:53;18.25;;;5.45;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:11:54;15.25;;;5.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:13:56;17.33;;;5.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:15:57;15.95;;;5.60;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:17:59;16.05;;;6.28;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:20:04;12.27;;;5.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:22:07;15.05;;;5.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:24:08;15.35;;;6.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:26:09;13.77;;;5.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:28:12;12.38;;;6.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:30:14;17.65;;;5.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:32:16;19.17;;;6.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:34:18;14.48;;;5.55;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:36:19;12.93;;;4.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:38:22;9.52;;;3.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:40:25;8.73;;;3.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:42:26;7.88;;;2.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:44:29;8.77;;;2.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:46:33;8.20;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:48:43;9.07;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:50:45;5.85;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:52:47;5.57;;;2.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:54:48;6.30;;;2.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:56:50;4.38;;;2.28;;
75774;SDS011;64505;51.458;7.556;2023-04-25T04:58:52;5.28;;;2.17;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:00:53;11.00;;;2.17;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:02:55;6.95;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:04:57;6.68;;;1.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:06:59;8.57;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:09:00;5.47;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:11:02;6.93;;;2.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:13:03;7.75;;;2.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:15:05;9.77;;;2.30;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:17:07;8.40;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:19:09;11.13;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:21:11;7.57;;;2.63;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:23:12;7.40;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:25:13;5.63;;;2.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:27:18;6.50;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:29:19;3.70;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:31:21;5.72;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:33:22;7.00;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:35:23;4.80;;;2.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:37:25;7.25;;;2.30;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:39:26;8.13;;;2.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:41:28;6.55;;;2.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:43:30;8.63;;;2.45;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:45:31;7.70;;;1.98;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:47:33;5.88;;;2.17;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:49:34;10.27;;;2.60;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:51:36;6.68;;;2.35;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:53:37;8.07;;;2.42;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:55:38;11.00;;;2.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:57:40;8.68;;;2.58;;
75774;SDS011;64505;51.458;7.556;2023-04-25T05:59:42;9.50;;;2.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:01:44;7.25;;;2.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:03:45;10.30;;;2.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:05:47;10.45;;;2.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:07:49;9.32;;;3.45;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:09:50;13.60;;;2.83;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:11:52;10.15;;;3.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:13:53;12.32;;;3.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:15:55;9.85;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:17:56;7.28;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:19:58;8.82;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:21:59;12.85;;;3.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:24:01;12.73;;;3.25;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:26:03;9.20;;;3.42;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:28:04;13.43;;;3.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:30:06;9.13;;;3.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:32:08;11.20;;;3.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:34:09;14.27;;;3.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:36:11;13.02;;;4.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:38:12;12.45;;;4.03;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:40:14;12.07;;;3.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:42:16;15.52;;;4.18;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:44:17;10.82;;;4.28;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:46:18;13.82;;;4.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:48:20;11.35;;;3.83;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:50:21;15.75;;;4.82;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:52:23;16.23;;;4.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:54:24;16.15;;;3.97;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:56:28;12.35;;;4.45;;
75774;SDS011;64505;51.458;7.556;2023-04-25T06:58:30;11.25;;;4.28;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:00:32;11.82;;;3.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:02:34;9.80;;;4.18;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:04:36;12.40;;;3.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:06:38;12.32;;;3.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:08:43;13.10;;;3.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:10:45;15.88;;;3.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:12:50;13.23;;;4.32;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:14:51;9.38;;;3.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:16:53;14.43;;;4.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:18:54;12.20;;;4.43;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:20:56;13.13;;;3.72;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:22:57;11.50;;;3.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:24:59;13.88;;;3.60;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:27:01;12.63;;;3.83;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:29:03;9.40;;;3.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:31:04;11.63;;;3.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:33:06;13.98;;;3.25;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:35:08;15.00;;;3.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:37:09;12.20;;;3.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:39:11;13.25;;;2.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:41:13;12.77;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:43:14;15.07;;;3.03;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:45:17;10.25;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:47:19;10.07;;;3.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:49:20;13.75;;;2.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:51:22;12.48;;;3.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:53:23;12.70;;;3.33;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:55:25;12.82;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:57:27;8.65;;;2.78;;
75774;SDS011;64505;51.458;7.556;2023-04-25T07:59:28;10.13;;;3.42;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:01:30;11.02;;;4.07;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:03:32;12.30;;;3.53;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:05:33;14.70;;;3.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:07:35;9.63;;;3.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:09:37;12.48;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:11:38;11.35;;;3.35;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:13:40;10.70;;;3.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:15:42;11.07;;;3.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:17:43;13.10;;;3.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:19:45;11.52;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:21:46;11.20;;;2.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:23:48;13.32;;;2.53;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:25:49;14.20;;;3.25;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:27:50;8.38;;;2.83;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:29:52;9.50;;;3.58;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:31:53;9.38;;;2.72;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:33:55;12.27;;;2.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:35:57;10.57;;;2.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:37:58;10.10;;;2.45;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:40:00;12.15;;;2.47;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:42:02;7.88;;;2.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:46:11;11.27;;;1.92;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:48:14;14.07;;;2.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:50:17;6.43;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:52:23;11.10;;;2.33;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:54:27;8.20;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:56:40;7.75;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T08:58:44;9.65;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:00:47;8.02;;;1.52;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:02:49;14.18;;;2.03;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:04:51;7.82;;;1.75;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:06:56;8.40;;;1.83;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:09:02;8.73;;;2.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:11:06;9.25;;;2.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:13:09;8.23;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:15:16;6.32;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:17:21;16.58;;;1.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:21:41;7.07;;;1.60;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:23:46;7.25;;;1.40;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:25:50;7.38;;;1.23;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:27:53;7.68;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:29:58;10.65;;;1.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:34:13;9.93;;;2.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:36:16;5.75;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:38:18;9.05;;;2.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:40:19;8.15;;;2.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:42:24;9.52;;;2.17;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:44:27;9.10;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:46:33;6.82;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:48:37;8.13;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:50:39;6.70;;;2.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:52:41;9.45;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:54:43;8.48;;;1.67;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:56:46;9.20;;;1.77;;
75774;SDS011;64505;51.458;7.556;2023-04-25T09:58:52;9.43;;;2.13;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:00:57;6.93;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:03:02;7.50;;;1.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:05:07;9.63;;;2.25;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:07:09;8.25;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:09:12;6.55;;;2.22;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:11:14;7.05;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:13:17;9.10;;;1.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:15:19;10.88;;;2.03;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:17:22;7.57;;;1.65;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:19:25;8.45;;;1.58;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:21:27;11.93;;;2.47;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:23:31;9.75;;;2.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:25:33;7.65;;;1.73;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:27:35;5.85;;;1.70;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:29:38;6.70;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:31:45;5.72;;;1.58;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:33:48;6.68;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:35:50;6.40;;;1.50;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:40:26;7.25;;;1.35;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:42:28;7.20;;;1.55;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:44:30;5.43;;;1.30;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:46:32;5.35;;;1.17;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:48:35;2.95;;;0.77;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:50:37;2.90;;;0.73;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:52:40;2.78;;;0.88;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:54:52;4.28;;;0.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T10:56:54;5.25;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:01:15;3.75;;;0.82;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:03:21;4.88;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:05:31;5.20;;;1.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:07:57;4.88;;;1.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:10:08;3.35;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:12:10;5.50;;;1.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:14:32;6.47;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:16:34;4.13;;;0.93;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:18:37;6.32;;;1.17;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:20:39;3.15;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:22:45;4.43;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:24:47;5.38;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:26:49;5.53;;;1.20;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:28:51;6.47;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:30:52;6.05;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:32:54;4.10;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:34:55;4.07;;;0.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:36:59;4.28;;;0.98;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:39:01;5.95;;;1.38;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:41:03;5.43;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:43:04;4.25;;;0.98;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:45:06;3.65;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:47:08;2.90;;;0.93;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:49:09;5.90;;;1.05;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:51:11;3.00;;;1.02;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:53:13;5.43;;;1.27;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:55:15;6.18;;;1.33;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:57:20;3.88;;;1.10;;
75774;SDS011;64505;51.458;7.556;2023-04-25T11:59:25;7.45;;;1.42;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:01:28;5.22;;;0.95;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:03:31;4.72;;;1.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:05:34;3.95;;;0.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:07:37;5.10;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:09:39;5.07;;;0.80;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:11:41;3.97;;;0.93;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:13:44;6.13;;;1.35;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:15:46;4.65;;;1.08;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:17:49;3.20;;;0.85;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:19:52;3.03;;;0.90;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:21:54;5.35;;;1.00;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:24:15;3.05;;;1.15;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:26:45;1.98;;;0.52;;
75774;SDS011;64505;51.458;7.556;2023-04-25T12:29:15;2.35;;;0.70;;