sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21494;SDS011;10909;53.590;10.054;2022-09-09T00:02:21;10.65;;;9.55;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:07:55;10.45;;;9.35;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:10:34;12.55;;;10.65;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:13:16;11.93;;;10.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:15:54;11.50;;;9.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:18:52;13.48;;;10.77;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:21:30;10.95;;;9.75;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:23:59;11.95;;;9.57;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:26:45;13.85;;;10.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:31:55;11.80;;;10.02;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:34:28;13.55;;;10.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:36:56;14.10;;;10.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:39:27;15.93;;;11.23;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:44:38;13.63;;;9.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:47:30;11.98;;;9.48;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:52:59;13.48;;;9.18;;
21494;SDS011;10909;53.590;10.054;2022-09-09T00:58:09;12.25;;;9.48;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:00:42;11.02;;;8.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:03:19;12.38;;;9.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:11:21;9.27;;;7.57;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:14:41;8.63;;;7.53;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:16:59;8.75;;;6.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:22:21;10.75;;;6.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:25:56;9.43;;;6.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:28:33;13.07;;;5.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:31:02;8.23;;;6.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:33:31;6.53;;;5.80;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:35:59;8.02;;;6.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:38:47;12.88;;;6.60;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:41:13;9.32;;;6.07;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:43:38;7.28;;;6.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:46:06;7.65;;;6.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:48:32;7.68;;;6.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:51:07;6.88;;;6.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:53:34;8.85;;;6.97;;
21494;SDS011;10909;53.590;10.054;2022-09-09T01:56:05;8.30;;;6.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:04:10;7.35;;;6.35;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:06:43;8.15;;;6.65;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:09:12;8.95;;;6.22;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:11:42;7.78;;;7.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:14:13;13.93;;;6.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:17:22;8.25;;;6.72;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:19:45;7.22;;;6.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:22:20;7.97;;;6.57;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:24:49;7.88;;;6.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:27:19;7.97;;;7.18;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:29:46;9.40;;;6.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:32:15;8.20;;;6.65;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:34:45;8.45;;;6.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:37:19;7.90;;;6.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:39:48;7.60;;;6.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:42:14;9.45;;;7.18;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:44:39;9.85;;;6.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:47:22;8.10;;;7.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:50:12;7.97;;;5.82;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:56:09;7.93;;;6.68;;
21494;SDS011;10909;53.590;10.054;2022-09-09T02:58:06;7.25;;;6.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:00:36;7.97;;;6.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:03:05;8.40;;;6.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:05:32;7.78;;;6.97;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:07:58;10.88;;;6.18;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:10:23;8.40;;;6.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:12:49;7.65;;;6.28;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:15:15;9.00;;;5.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:17:41;7.28;;;5.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:20:07;9.23;;;6.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:22:34;6.97;;;6.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:25:01;6.47;;;5.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:27:30;6.70;;;6.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:29:56;6.30;;;5.65;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:32:22;6.43;;;5.82;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:34:50;6.85;;;6.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:37:17;7.25;;;5.72;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:39:43;7.43;;;5.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:42:09;6.07;;;5.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:44:39;7.38;;;5.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:47:06;4.78;;;4.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:49:31;5.68;;;4.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:51:57;6.90;;;5.18;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:54:24;5.95;;;5.35;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:56:50;6.97;;;5.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T03:59:16;10.73;;;5.60;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:01:42;7.03;;;5.53;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:04:07;11.77;;;5.63;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:06:34;6.93;;;5.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:09:01;6.32;;;5.68;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:11:28;6.05;;;5.32;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:13:54;6.15;;;5.55;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:16:20;6.00;;;5.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:18:46;5.53;;;5.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:21:11;5.00;;;4.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:23:38;6.45;;;5.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:26:06;7.50;;;5.53;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:28:33;6.35;;;5.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:31:08;6.22;;;5.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:33:42;6.22;;;5.28;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:36:08;5.40;;;4.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:38:34;5.93;;;5.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:41:01;5.22;;;4.60;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:43:26;6.30;;;5.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:45:52;5.68;;;4.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:48:19;5.28;;;4.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:50:59;5.00;;;4.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:53:26;4.65;;;4.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:55:52;5.28;;;4.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T04:58:26;4.32;;;3.92;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:00:52;4.93;;;4.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:03:18;5.40;;;4.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:05:44;5.25;;;4.75;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:08:09;4.93;;;4.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:10:37;4.28;;;3.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:13:03;4.95;;;4.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:15:30;5.32;;;4.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:17:59;4.85;;;4.35;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:20:27;4.60;;;4.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:22:54;4.40;;;4.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:25:21;4.32;;;3.92;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:27:50;5.13;;;4.53;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:30:15;6.50;;;4.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:32:43;5.53;;;4.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:35:09;4.57;;;4.18;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:37:35;4.25;;;3.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:40:01;5.90;;;4.47;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:42:29;4.32;;;3.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:44:55;4.35;;;3.92;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:47:21;5.30;;;4.32;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:49:47;4.70;;;4.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:52:13;5.20;;;4.70;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:54:38;5.65;;;3.97;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:57:06;5.13;;;4.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T05:59:32;4.47;;;4.07;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:01:57;5.00;;;4.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:04:24;4.32;;;3.92;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:06:49;4.93;;;4.43;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:09:15;6.10;;;4.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:11:41;6.28;;;4.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:14:07;4.32;;;3.92;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:16:34;3.60;;;3.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:19:02;3.47;;;3.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:21:35;4.55;;;3.80;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:24:02;4.47;;;3.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:26:29;4.72;;;3.35;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:28:56;4.70;;;3.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:31:23;3.65;;;3.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:33:55;4.05;;;3.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:36:29;3.28;;;2.97;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:38:57;3.55;;;2.80;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:41:25;3.08;;;2.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:43:52;3.28;;;2.78;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:46:18;3.60;;;2.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:48:46;2.78;;;2.53;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:53:40;2.72;;;2.47;;
21494;SDS011;10909;53.590;10.054;2022-09-09T06:58:36;2.97;;;2.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:01:03;3.92;;;2.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:03:32;2.97;;;2.67;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:05:58;2.40;;;2.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:08:26;3.05;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:10:53;3.00;;;2.70;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:13:28;3.00;;;2.28;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:15:53;2.50;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:18:19;2.50;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:20:54;2.72;;;2.42;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:23:21;2.50;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:25:47;3.03;;;2.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:28:14;2.15;;;1.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:30:40;2.40;;;2.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:33:06;2.38;;;2.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:35:31;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:37:57;2.53;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:40:26;2.35;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:42:51;4.82;;;1.98;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:45:18;2.85;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:47:44;2.33;;;2.03;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:50:10;2.40;;;2.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:52:36;2.10;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:55:02;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:57:29;4.47;;;2.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T07:59:55;3.17;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:02:22;2.20;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:04:48;2.00;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:07:14;2.67;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:09:41;2.80;;;1.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:12:07;2.10;;;1.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:14:33;4.47;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:16:59;2.72;;;1.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:19:26;2.80;;;2.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:21:54;3.13;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:24:20;2.95;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:26:46;3.00;;;1.98;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:29:14;3.25;;;2.33;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:31:43;2.42;;;2.22;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:34:14;3.75;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:36:44;3.15;;;2.28;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:39:11;3.75;;;2.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:50:22;2.63;;;1.92;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:55:52;2.22;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-09-09T08:58:21;4.68;;;2.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:11:27;3.78;;;2.47;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:14:03;3.47;;;2.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:16:38;4.32;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:19:15;2.40;;;1.77;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:26:44;2.22;;;1.98;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:29:11;2.97;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:31:41;1.48;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:34:12;1.75;;;1.65;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:36:42;3.10;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:39:21;4.07;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:41:51;2.28;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:44:25;2.20;;;1.58;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:46:52;2.88;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:49:29;3.60;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:51:59;4.82;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:54:31;1.65;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:57:14;1.83;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T09:59:42;3.30;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:02:21;1.52;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:05:35;2.17;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:07:41;1.38;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:10:12;1.85;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:21:02;2.47;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:29:02;1.55;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:37:11;1.50;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:39:55;1.60;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:42:31;2.00;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:48:05;1.05;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:56:44;1.90;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T10:59:19;1.80;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:01:57;1.85;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:04:53;1.52;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:07:29;2.38;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:10:44;2.17;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:15:58;0.98;;;0.73;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:18:45;1.30;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:21:22;1.38;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:23:53;1.55;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:29:36;1.52;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:40:44;0.98;;;0.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:43:30;1.23;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:45:59;1.67;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:51:10;0.95;;;0.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:56:32;1.10;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T11:59:28;2.72;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:01:58;3.08;;;0.95;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:04:39;0.60;;;0.60;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:17:19;1.15;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:19:47;2.58;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:22:33;1.73;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:28:15;3.25;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:31:02;1.73;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:33:47;1.38;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:36:20;2.17;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:38:49;1.70;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:41:23;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:43:51;2.35;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:46:49;1.05;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:51:51;1.08;;;0.88;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:54:17;2.67;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:56:45;1.80;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T12:59:21;1.77;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:01:59;1.80;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:04:25;1.40;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:06:51;1.33;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:09:17;1.50;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:11:44;1.23;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:14:18;1.52;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:16:55;1.48;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:19:22;1.92;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:21:51;1.45;;;0.98;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:24:31;2.17;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:27:03;2.85;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:29:50;1.73;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:32:20;2.72;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:34:52;1.25;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:37:33;1.20;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:40:01;1.45;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:42:31;3.22;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:45:01;2.15;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:47:33;3.13;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:50:19;1.52;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:52:45;2.22;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:55:23;2.25;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T13:57:57;2.58;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:00:25;2.45;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:02:53;1.63;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:05:20;2.20;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:07:47;2.15;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:10:14;2.50;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:12:40;1.85;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:15:06;1.42;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:17:34;3.47;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:20:05;3.22;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:22:34;2.25;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:25:01;2.20;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:27:28;2.42;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:29:55;1.95;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:32:21;1.98;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:34:47;2.08;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:37:14;1.98;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:39:41;2.58;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:42:09;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:44:38;2.42;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:47:04;2.22;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:49:30;1.65;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:51:56;1.60;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:54:23;3.67;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:56:49;1.50;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-09T14:59:14;1.92;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:01:40;2.00;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:04:06;1.73;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:06:33;2.28;;;1.65;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:09:01;1.38;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:11:28;3.03;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:13:55;2.95;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:16:25;1.85;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:18:53;2.13;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:21:21;1.88;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:23:48;2.70;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:26:15;1.52;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:28:42;1.77;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:33:40;2.25;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:36:18;1.58;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:38:45;1.42;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:41:12;2.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:43:38;1.80;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:46:20;1.63;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:48:49;1.88;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:51:15;2.25;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:53:41;2.60;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:56:08;0.95;;;0.85;;
21494;SDS011;10909;53.590;10.054;2022-09-09T15:58:34;1.90;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:01:07;2.33;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:03:34;1.88;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:06:01;3.13;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:08:31;1.83;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:11:08;2.05;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:13:36;1.92;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:16:07;3.92;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:18:35;1.52;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:21:12;1.90;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:23:39;1.65;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:26:10;1.60;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:28:37;1.48;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:31:07;2.75;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:33:35;2.10;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:36:08;1.83;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:38:36;1.15;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:41:02;1.25;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:43:33;2.10;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:46:01;1.48;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:48:33;1.77;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:51:03;3.05;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:53:36;2.47;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:56:09;1.80;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-09-09T16:58:37;2.05;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-09-09T17:01:03;1.75;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-09-09T17:03:33;2.00;;;1.20;;