sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75504;SDS011;64085;54.974;73.410;2023-06-05T00:01:50;15.23;;;9.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:04:16;9.88;;;7.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:06:41;13.48;;;8.02;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:09:07;17.02;;;8.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:14:16;10.20;;;8.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:16:42;14.45;;;7.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:19:07;11.32;;;7.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:21:33;12.25;;;8.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:23:58;12.52;;;8.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:26:24;9.32;;;7.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:31:34;9.27;;;7.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:33:59;13.23;;;8.27;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:36:25;14.50;;;8.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:38:50;15.48;;;7.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:41:16;12.48;;;7.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:43:42;12.45;;;8.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:46:07;15.75;;;8.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:48:33;10.80;;;9.70;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:50:59;10.45;;;8.73;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:53:24;13.52;;;8.77;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:55:51;13.10;;;8.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T00:58:17;14.20;;;9.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:00:43;13.85;;;8.27;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:03:08;13.23;;;9.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:05:34;14.10;;;8.57;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:10:50;12.05;;;8.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:13:23;15.93;;;8.77;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:18:15;14.88;;;9.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:20:43;21.38;;;9.02;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:23:27;13.60;;;9.70;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:25:56;11.50;;;8.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:28:24;17.65;;;7.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:33:57;15.70;;;8.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:36:23;14.20;;;9.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:38:49;12.15;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:41:16;11.93;;;7.57;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:46:26;12.75;;;8.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:51:36;12.73;;;7.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:54:02;14.45;;;8.27;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:56:27;12.43;;;7.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T01:58:55;14.23;;;8.73;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:01:20;17.40;;;8.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:03:48;15.77;;;7.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:06:32;12.23;;;8.23;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:11:50;10.20;;;7.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:14:18;9.48;;;7.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:16:45;11.63;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:19:13;16.80;;;8.02;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:21:39;14.45;;;8.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:24:04;17.48;;;7.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:26:30;15.50;;;7.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:28:56;11.38;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:34:05;14.75;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:36:31;8.68;;;6.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:39:15;12.10;;;7.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:41:40;11.60;;;7.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:44:06;11.07;;;7.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:46:49;14.32;;;7.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:49:15;8.05;;;6.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:51:40;8.93;;;7.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:54:06;8.10;;;7.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T02:59:35;9.10;;;7.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:02:07;18.40;;;8.73;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:09:43;13.50;;;7.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:12:08;12.63;;;7.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:14:34;14.07;;;7.78;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:17:18;13.07;;;8.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:19:43;12.13;;;7.53;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:24:53;8.55;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:27:19;11.13;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:30:03;15.20;;;7.28;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:32:47;11.57;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:35:13;10.43;;;7.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:37:38;8.40;;;6.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:40:04;9.00;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:45:14;10.77;;;7.05;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:47:40;10.73;;;7.57;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:50:06;9.43;;;7.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:52:32;11.32;;;8.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:54:57;9.13;;;7.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:57:25;11.77;;;8.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T03:59:50;14.32;;;8.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:02:16;16.90;;;8.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:04:41;15.30;;;8.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:07:07;12.25;;;7.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:09:32;10.68;;;7.57;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:11:58;15.50;;;8.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:14:24;10.55;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:19:52;11.70;;;7.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:22:17;15.10;;;7.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:24:43;10.57;;;7.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:27:08;12.75;;;8.48;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:29:33;17.58;;;9.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:32:01;12.20;;;9.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:34:26;10.07;;;9.27;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:36:52;11.13;;;9.27;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:39:17;9.75;;;8.73;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:41:43;14.43;;;10.48;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:46:56;10.05;;;9.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:49:21;11.27;;;10.27;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:51:48;10.43;;;9.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:54:13;11.68;;;8.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:56:39;9.68;;;8.73;;
75504;SDS011;64085;54.974;73.410;2023-06-05T04:59:05;10.77;;;9.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:01:31;10.60;;;9.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:07:20;8.65;;;7.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:12:31;11.57;;;7.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:14:57;8.07;;;7.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:17:23;9.35;;;7.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:19:48;9.20;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:22:32;10.05;;;7.57;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:24:57;11.20;;;10.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:27:22;11.95;;;10.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:29:49;13.55;;;8.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:34:59;9.80;;;8.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:37:25;11.02;;;7.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:39:51;9.02;;;7.70;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:42:16;11.35;;;7.95;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:44:42;9.00;;;8.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:47:09;10.18;;;7.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:49:34;9.15;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:52:00;12.93;;;8.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:54:25;10.43;;;7.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:56:55;9.43;;;8.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T05:59:20;9.07;;;7.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:01:47;7.45;;;6.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:06:57;8.32;;;7.30;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:09:23;7.47;;;6.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:11:50;7.07;;;6.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:14:15;7.82;;;7.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:16:40;10.63;;;6.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:19:08;9.70;;;6.28;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:21:39;7.03;;;6.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:24:05;6.22;;;5.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:26:30;6.80;;;6.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:28:56;6.63;;;5.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:31:22;7.57;;;5.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:33:48;5.97;;;5.47;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:36:14;6.88;;;5.40;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:38:40;6.75;;;5.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:41:05;6.82;;;6.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:43:31;9.68;;;6.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:45:56;6.05;;;5.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:48:21;7.50;;;5.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:50:47;7.07;;;6.28;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:53:13;6.85;;;5.20;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:55:38;6.65;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T06:58:04;6.18;;;4.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:00:30;9.02;;;5.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:02:55;9.68;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:05:39;5.53;;;4.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:08:05;5.03;;;4.53;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:10:31;5.65;;;4.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:12:56;8.15;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:15:22;6.15;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:18:06;12.15;;;5.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:20:32;10.13;;;4.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:25:43;5.65;;;4.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:28:09;5.88;;;4.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:30:36;10.20;;;5.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:33:02;7.00;;;4.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:35:28;10.75;;;5.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:37:54;5.85;;;5.05;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:40:19;10.20;;;5.28;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:42:45;9.32;;;5.22;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:45:11;8.18;;;4.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:47:36;5.25;;;4.30;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:50:20;6.28;;;4.28;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:52:46;10.13;;;4.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:55:11;8.82;;;4.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T07:57:37;8.93;;;5.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:00:03;9.93;;;6.22;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:02:35;6.20;;;4.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:05:19;7.15;;;5.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:07:44;6.32;;;5.53;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:10:10;11.65;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:12:36;10.77;;;5.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:15:01;10.52;;;6.40;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:17:27;19.58;;;6.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:19:53;9.05;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:22:18;5.95;;;5.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:24:44;6.97;;;5.47;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:27:09;8.10;;;4.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:29:35;7.13;;;4.47;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:32:04;5.65;;;5.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:34:30;8.05;;;6.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:39:41;7.80;;;5.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:42:06;9.43;;;5.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:44:33;7.50;;;5.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:49:43;8.45;;;5.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:52:08;7.60;;;5.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:54:38;6.40;;;4.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T08:57:05;6.18;;;5.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:02:37;6.60;;;5.95;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:05:03;7.25;;;5.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:07:29;6.63;;;5.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:09:56;8.80;;;6.03;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:12:22;9.10;;;6.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:14:49;9.80;;;6.53;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:17:15;7.53;;;5.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:19:41;6.95;;;5.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:22:13;9.43;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:24:39;12.23;;;6.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:27:12;10.75;;;6.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:29:41;6.25;;;4.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:34:40;8.82;;;6.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:37:07;7.25;;;6.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:39:34;7.82;;;5.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:45:05;8.02;;;5.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:50:21;7.40;;;6.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:52:48;12.60;;;6.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:55:14;7.05;;;5.28;;
75504;SDS011;64085;54.974;73.410;2023-06-05T09:57:59;10.20;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:00:24;9.45;;;6.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:02:50;9.60;;;6.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:05:17;10.80;;;6.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:07:43;10.02;;;6.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:10:08;6.97;;;5.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:12:34;7.80;;;5.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:15:00;13.40;;;6.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:17:27;11.70;;;5.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:19:52;8.50;;;5.78;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:22:18;8.23;;;6.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:24:44;11.32;;;5.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:29:43;7.95;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:39:46;10.15;;;5.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:42:11;11.63;;;6.30;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:44:49;5.88;;;5.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:52:49;9.15;;;5.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T10:55:14;8.88;;;6.05;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:00:25;7.50;;;6.22;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:02:50;7.93;;;5.78;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:05:16;10.85;;;5.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:07:42;5.53;;;4.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:10:11;9.10;;;5.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:17:55;12.43;;;6.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:30:11;6.30;;;5.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:32:37;5.78;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:35:03;7.15;;;5.60;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:37:29;8.88;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:39:54;8.55;;;4.95;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:42:22;6.53;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:44:51;7.78;;;4.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:47:22;11.77;;;5.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:49:48;8.27;;;6.05;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:52:17;7.13;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:54:43;6.53;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:57:18;8.80;;;6.72;;
75504;SDS011;64085;54.974;73.410;2023-06-05T11:59:44;7.70;;;5.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:02:10;8.20;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:04:38;7.40;;;5.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:07:05;6.43;;;4.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:09:30;6.35;;;5.05;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:12:05;7.55;;;4.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:14:32;5.95;;;5.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:16:58;7.50;;;5.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:19:23;8.18;;;4.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:21:49;10.35;;;5.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:24:26;8.07;;;5.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:26:52;8.48;;;4.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:29:19;8.88;;;4.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:31:45;7.60;;;4.70;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:34:11;6.68;;;6.03;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:36:38;7.07;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:39:04;8.13;;;5.30;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:41:31;7.72;;;5.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:44:00;5.53;;;4.72;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:46:25;6.93;;;4.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:48:51;5.63;;;4.30;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:51:16;7.93;;;4.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:53:42;13.80;;;5.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:56:07;5.53;;;3.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T12:58:33;5.28;;;4.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:00:59;9.63;;;5.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:03:25;5.05;;;4.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:05:50;5.80;;;5.03;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:08:15;10.00;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:10:41;8.55;;;6.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:13:07;8.30;;;6.40;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:15:32;10.63;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:17:58;9.43;;;5.85;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:20:26;5.97;;;4.78;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:22:52;7.05;;;4.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:25:17;7.60;;;4.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:27:43;10.00;;;5.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:30:08;12.57;;;5.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:32:34;5.18;;;4.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:35:00;5.65;;;4.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:37:25;7.70;;;5.40;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:39:51;8.05;;;4.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:42:16;10.98;;;5.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:44:43;9.48;;;5.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:47:09;9.50;;;5.78;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:49:34;7.50;;;5.88;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:52:00;5.88;;;5.18;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:54:25;7.68;;;6.15;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:56:51;7.13;;;5.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T13:59:17;13.63;;;7.72;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:01:42;13.43;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:04:08;8.80;;;7.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:06:33;9.43;;;6.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:09:03;13.88;;;6.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:11:29;10.70;;;6.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:13:54;12.27;;;7.22;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:16:20;6.28;;;5.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:18:45;9.20;;;5.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:21:11;12.20;;;7.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:23:36;9.52;;;7.03;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:26:02;8.23;;;6.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:28:27;10.18;;;6.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:30:53;8.85;;;7.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:33:19;7.18;;;6.47;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:35:45;12.25;;;7.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:38:10;11.10;;;7.05;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:43:04;9.77;;;7.07;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:45:29;9.57;;;6.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:47:55;8.90;;;6.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:50:20;10.68;;;7.47;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:52:45;12.52;;;6.90;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:55:11;13.82;;;7.40;;
75504;SDS011;64085;54.974;73.410;2023-06-05T14:57:36;10.85;;;7.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:00:03;10.20;;;6.65;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:02:30;11.90;;;7.78;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:04:55;8.77;;;7.45;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:07:23;8.35;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:09:49;8.75;;;7.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:12:15;10.63;;;7.97;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:14:40;13.45;;;7.93;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:17:06;10.95;;;7.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:19:33;11.50;;;6.75;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:21:58;12.23;;;5.80;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:24:26;8.88;;;7.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:26:51;11.02;;;7.10;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:29:17;9.90;;;7.82;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:31:42;12.85;;;8.00;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:34:08;9.10;;;7.30;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:36:33;12.13;;;7.43;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:38:59;11.73;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:41:24;11.88;;;7.50;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:43:50;9.73;;;7.57;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:46:16;12.45;;;7.25;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:48:42;9.55;;;7.68;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:51:07;10.75;;;7.32;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:53:33;11.20;;;7.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:55:59;8.00;;;7.22;;
75504;SDS011;64085;54.974;73.410;2023-06-05T15:58:26;12.77;;;7.35;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:00:51;11.13;;;8.13;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:03:17;8.70;;;6.38;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:05:45;7.43;;;6.55;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:08:10;10.82;;;6.53;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:10:35;12.32;;;7.63;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:13:01;13.98;;;8.40;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:15:28;10.32;;;7.47;;
75504;SDS011;64085;54.974;73.410;2023-06-05T16:17:53;12.40;;;7.40;;