sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38558;BME280;24333;42.626;23.308;2023-04-25T07:23:38;69491.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:26:29;69481.34;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:28:55;69458.53;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:31:21;69441.94;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:33:47;69464.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:36:12;69473.06;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:38:38;69475.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:41:04;69473.06;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:43:30;69437.78;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:45:56;69421.19;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:48:22;69392.16;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:50:48;69367.28;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:53:13;69350.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:55:39;69356.91;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T07:58:09;69342.38;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:00:35;69342.38;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:03:01;69350.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:05:28;69336.16;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:07:53;69338.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:10:19;69327.84;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:12:45;69315.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:15:11;69313.34;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:17:39;69327.84;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T08:20:05;69294.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T09:59:16;69327.84;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T10:01:43;69276.00;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T10:04:10;69226.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T10:06:37;69188.91;;;-148.95;98.06
38558;BME280;24333;42.626;23.308;2023-04-25T10:09:04;69157.78;;;-148.95;95.66
38558;BME280;24333;42.626;23.308;2023-04-25T10:15:19;69112.16;;;-148.95;79.19
38558;BME280;24333;42.626;23.308;2023-04-25T10:17:47;69126.69;;;-148.95;78.44
38558;BME280;24333;42.626;23.308;2023-04-25T10:20:14;69159.84;;;-148.95;78.13
38558;BME280;24333;42.626;23.308;2023-04-25T10:22:42;69184.75;;;-148.95;70.96
38558;BME280;24333;42.626;23.308;2023-04-25T10:25:11;69180.59;;;-148.95;74.74
38558;BME280;24333;42.626;23.308;2023-04-25T10:27:38;69143.28;;;-148.95;73.35
38558;BME280;24333;42.626;23.308;2023-04-25T10:30:09;69093.50;;;-148.95;73.20
38558;BME280;24333;42.626;23.308;2023-04-25T10:32:36;69062.38;;;-148.95;55.27
38558;BME280;24333;42.626;23.308;2023-04-25T10:35:19;69002.25;;;-148.95;62.71
38558;BME280;24333;42.626;23.308;2023-04-25T10:38:05;68975.28;;;-148.95;53.00
38558;BME280;24333;42.626;23.308;2023-04-25T10:40:34;68985.66;;;-148.95;45.52
38558;BME280;24333;42.626;23.308;2023-04-25T10:45:59;68937.94;;;-148.95;43.28
38558;BME280;24333;42.626;23.308;2023-04-25T10:48:29;68908.91;;;-148.95;50.33
38558;BME280;24333;42.626;23.308;2023-04-25T10:51:31;68923.44;;;-148.95;46.75
38558;BME280;24333;42.626;23.308;2023-04-25T10:54:04;68952.47;;;-148.95;47.01
38558;BME280;24333;42.626;23.308;2023-04-25T10:56:41;68989.78;;;-148.95;45.52
38558;BME280;24333;42.626;23.308;2023-04-25T10:59:17;69002.25;;;-148.95;52.76
38558;BME280;24333;42.626;23.308;2023-04-25T11:01:47;69035.41;;;-148.95;58.53
38558;BME280;24333;42.626;23.308;2023-04-25T11:04:31;69060.31;;;-148.95;64.15
38558;BME280;24333;42.626;23.308;2023-04-25T11:07:07;68996.03;;;-148.95;60.69
38558;BME280;24333;42.626;23.308;2023-04-25T11:09:38;68911.00;;;-148.95;54.91
38558;BME280;24333;42.626;23.308;2023-04-25T11:15:08;68720.19;;;-148.95;40.82
38558;BME280;24333;42.626;23.308;2023-04-25T11:17:33;68738.88;;;-148.95;41.94
38558;BME280;24333;42.626;23.308;2023-04-25T11:19:59;68693.25;;;-148.95;40.66
38558;BME280;24333;42.626;23.308;2023-04-25T11:22:39;68602.00;;;-148.95;38.80
38558;BME280;24333;42.626;23.308;2023-04-25T11:25:56;68570.88;;;-148.95;38.98
38558;BME280;24333;42.626;23.308;2023-04-25T11:28:22;68612.38;;;-148.95;37.42
38558;BME280;24333;42.626;23.308;2023-04-25T11:30:50;68637.25;;;-148.95;39.13
38558;BME280;24333;42.626;23.308;2023-04-25T11:33:16;68734.72;;;-148.95;38.11
38558;BME280;24333;42.626;23.308;2023-04-25T11:35:42;68931.72;;;-148.95;41.55
38558;BME280;24333;42.626;23.308;2023-04-25T11:38:07;69056.16;;;-148.95;47.27
38558;BME280;24333;42.626;23.308;2023-04-25T11:40:34;69137.03;;;-148.95;51.84
38558;BME280;24333;42.626;23.308;2023-04-25T11:43:00;69180.59;;;-148.95;55.74
38558;BME280;24333;42.626;23.308;2023-04-25T11:45:26;69213.78;;;-148.95;60.80
38558;BME280;24333;42.626;23.308;2023-04-25T11:47:52;69292.59;;;-148.95;79.52
38558;BME280;24333;42.626;23.308;2023-04-25T11:50:18;69433.63;;;-148.95;91.89
38558;BME280;24333;42.626;23.308;2023-04-25T11:52:46;69506.25;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T11:55:36;69541.50;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T11:58:04;69553.94;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:00:30;69520.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:02:57;69512.47;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:05:39;69483.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:08:27;69410.81;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:10:59;69348.59;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:13:26;69282.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:15:56;69211.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:18:25;69083.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T12:20:54;69031.28;;;-148.95;85.21
38558;BME280;24333;42.626;23.308;2023-04-25T12:23:26;68996.03;;;-148.95;68.08
38558;BME280;24333;42.626;23.308;2023-04-25T12:25:53;68998.09;;;-148.95;68.96
38558;BME280;24333;42.626;23.308;2023-04-25T12:28:20;68960.75;;;-148.95;71.54
38558;BME280;24333;42.626;23.308;2023-04-25T12:30:54;68927.56;;;-148.95;63.04
38558;BME280;24333;42.626;23.308;2023-04-25T12:33:21;68898.53;;;-148.95;55.90
38558;BME280;24333;42.626;23.308;2023-04-25T12:35:46;68844.63;;;-148.95;60.37
38558;BME280;24333;42.626;23.308;2023-04-25T12:40:48;68977.34;;;-148.95;57.91
38558;BME280;24333;42.626;23.308;2023-04-25T12:43:13;69085.19;;;-148.95;63.87
38558;BME280;24333;42.626;23.308;2023-04-25T12:45:39;69112.16;;;-148.95;69.96
38558;BME280;24333;42.626;23.308;2023-04-25T12:48:05;69184.75;;;-148.95;66.57
38558;BME280;24333;42.626;23.308;2023-04-25T12:50:30;69249.03;;;-148.95;74.35
38558;BME280;24333;42.626;23.308;2023-04-25T12:52:56;69300.91;;;-148.95;76.81
38558;BME280;24333;42.626;23.308;2023-04-25T12:55:21;69319.56;;;-148.95;77.45
38558;BME280;24333;42.626;23.308;2023-04-25T12:57:47;69356.91;;;-148.95;82.30
38558;BME280;24333;42.626;23.308;2023-04-25T13:00:13;69367.28;;;-148.95;82.83
38558;BME280;24333;42.626;23.308;2023-04-25T13:02:40;69396.31;;;-148.95;84.24
38558;BME280;24333;42.626;23.308;2023-04-25T13:05:06;69373.50;;;-148.95;84.32
38558;BME280;24333;42.626;23.308;2023-04-25T13:07:32;69412.91;;;-148.95;87.34
38558;BME280;24333;42.626;23.308;2023-04-25T13:09:57;69433.63;;;-148.95;92.62
38558;BME280;24333;42.626;23.308;2023-04-25T13:12:22;69462.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:14:48;69483.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:17:13;69531.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:19:38;69562.25;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:22:04;69574.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:24:36;69585.06;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:27:01;69591.28;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:29:28;69595.44;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:31:53;69595.44;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:34:32;69618.25;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:37:21;69622.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:40:13;69632.78;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:42:38;69647.28;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:45:05;69653.50;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:47:30;69645.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:49:56;69645.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:52:22;69659.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:54:49;69641.06;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:57:14;69624.47;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T13:59:40;69601.66;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:02:06;69526.97;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:04:32;69458.53;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:06:58;69392.16;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:09:23;69329.94;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:11:54;69273.94;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:14:21;69236.59;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T14:36:16;69224.16;;;-148.95;90.64
38558;BME280;24333;42.626;23.308;2023-04-25T14:44:01;69178.53;;;-148.95;95.16
38558;BME280;24333;42.626;23.308;2023-04-25T14:46:27;69166.09;;;-148.95;95.25
38558;BME280;24333;42.626;23.308;2023-04-25T14:48:53;69197.19;;;-148.95;85.29
38558;BME280;24333;42.626;23.308;2023-04-25T14:51:20;69174.38;;;-148.95;92.70
38558;BME280;24333;42.626;23.308;2023-04-25T14:53:46;69178.53;;;-148.95;94.08
38558;BME280;24333;42.626;23.308;2023-04-25T14:59:56;69222.09;;;-148.95;94.23
38558;BME280;24333;42.626;23.308;2023-04-25T15:02:23;69232.44;;;-148.95;95.33
38558;BME280;24333;42.626;23.308;2023-04-25T15:04:48;69234.53;;;-148.95;98.02
38558;BME280;24333;42.626;23.308;2023-04-25T15:07:14;69234.53;;;-148.95;96.06
38558;BME280;24333;42.626;23.308;2023-04-25T15:09:40;69230.38;;;-148.95;94.39
38558;BME280;24333;42.626;23.308;2023-04-25T15:12:15;69255.25;;;-148.95;93.10
38558;BME280;24333;42.626;23.308;2023-04-25T15:14:40;69249.03;;;-148.95;96.54
38558;BME280;24333;42.626;23.308;2023-04-25T15:17:05;69232.44;;;-148.95;97.86
38558;BME280;24333;42.626;23.308;2023-04-25T15:19:31;69211.72;;;-148.95;99.38
38558;BME280;24333;42.626;23.308;2023-04-25T15:21:57;69209.63;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T15:48:09;69352.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T15:50:35;69350.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T15:53:01;69334.09;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T15:55:30;69321.63;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T15:57:56;69313.34;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T16:00:21;69307.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T16:02:48;69305.03;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T16:05:13;69298.81;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T16:07:41;69298.81;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T16:10:25;69296.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T16:13:06;69300.91;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:06:57;69790.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:09:23;69784.19;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:11:52;69786.28;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:14:20;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:16:48;69800.78;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:19:42;69798.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:22:35;69798.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:25:01;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:27:28;69798.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:29:54;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:32:19;69813.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:34:44;69833.97;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:37:12;69827.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:39:41;69838.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:42:07;69840.19;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:44:35;69844.34;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:47:08;69848.50;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:52:56;69852.66;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:55:24;69856.81;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T18:57:49;69856.81;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:00:15;69848.50;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:02:41;69840.19;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:05:07;69829.84;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:07:39;69827.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:10:05;69823.59;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:12:32;69827.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:14:58;69821.53;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:17:44;69821.53;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:20:21;69825.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:22:56;69823.59;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:25:22;69819.47;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:27:49;69813.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:30:15;69813.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:32:40;69815.31;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:35:06;69817.38;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:37:33;69825.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:39:58;69823.59;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:42:24;69813.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:44:50;69804.94;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:47:16;69807.00;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:49:42;69804.94;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:52:13;69802.88;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:54:40;69802.88;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:57:10;69802.88;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T19:59:36;69809.09;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:02:14;69807.00;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:04:52;69815.31;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:07:43;69815.31;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:10:09;69815.31;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:12:38;69802.88;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:15:07;69813.22;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:17:33;69809.09;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:19:58;69802.88;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:22:27;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:25:00;69788.34;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:27:26;69786.28;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:30:15;69777.97;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:32:45;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:35:13;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:38:03;69790.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:40:31;69786.28;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:43:00;69782.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:45:27;69784.19;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:51:17;69788.34;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:53:43;69790.41;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:56:08;69796.63;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T20:58:35;69794.56;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:01:01;69798.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:03:27;69798.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:05:53;69819.47;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:08:18;69831.91;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:10:44;69838.13;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:13:10;69848.50;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:15:38;69854.72;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:18:03;69865.09;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T21:20:29;69871.31;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T22:43:56;69815.31;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T22:46:22;69827.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T22:48:57;69827.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T22:51:39;69827.75;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:12:26;69840.19;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:23:47;69879.63;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:26:12;69881.69;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:28:42;69890.00;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:35:04;69906.59;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:37:35;69914.88;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:40:04;69916.97;;;-148.95;100.00
38558;BME280;24333;42.626;23.308;2023-04-25T23:42:35;69923.19;;;-148.95;100.00
