sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18291;DHT22;9271;48.590;8.866;2023-04-24T00:01:28;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:03:57;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:06:26;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:08:58;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:11:25;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:13:52;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:16:18;13.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:18:45;13.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:21:13;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:23:41;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:26:09;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:28:36;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:31:02;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:33:29;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:35:55;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:38:22;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:40:50;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:43:17;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:45:44;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:48:11;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:50:38;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:53:05;12.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:55:32;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T00:58:00;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:00:26;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:02:53;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:05:20;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:07:47;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:10:15;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:12:42;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:15:11;13.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:17:38;13.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:20:05;13.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:22:34;13.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:25:01;13.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:27:28;13.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:29:54;13.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:32:21;13.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:34:48;13.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:37:15;13.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:39:43;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:42:10;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:44:37;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:47:04;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:49:31;13.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:51:59;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:54:25;12.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:56:53;12.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T01:59:20;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:01:48;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:04:14;12.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:06:41;12.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:09:08;12.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:11:36;12.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:14:04;12.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:16:30;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:18:58;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:21:25;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:23:52;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:26:19;12.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:28:46;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:31:14;12.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:33:40;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:36:07;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:38:34;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:41:00;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:43:29;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:45:56;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:48:24;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:50:50;12.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:53:17;12.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:55:44;12.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T02:58:11;12.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:00:38;12.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:03:05;12.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:05:33;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:08:00;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:10:27;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:12:53;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:15:21;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:17:47;12.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:20:14;12.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:22:42;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:25:09;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:27:36;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:30:03;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:32:29;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:34:57;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:37:24;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:39:53;11.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:42:19;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:44:46;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:47:13;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:49:39;11.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:52:06;11.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:54:33;11.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:57:01;11.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T03:59:28;11.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:01:55;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:04:22;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:06:48;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:09:15;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:11:42;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:14:10;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:16:36;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:19:04;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:21:31;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:23:57;11.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:26:24;11.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:28:51;11.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:31:19;11.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:33:46;11.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:36:12;11.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:38:39;11.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:41:06;11.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:43:32;11.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:46:00;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:48:30;12.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:50:57;12.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:53:23;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:55:50;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T04:58:17;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:00:43;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:03:10;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:05:38;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:08:06;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:10:33;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:13:00;11.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:15:27;11.40;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:17:53;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:20:20;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:22:48;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:25:15;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:27:42;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:30:09;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:32:36;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:35:02;11.70;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:37:29;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:39:57;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:42:24;12.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:44:50;12.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:47:19;12.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:49:47;12.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:52:13;11.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:54:40;12.00;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:57:08;12.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T05:59:37;12.30;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:02:04;12.20;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:04:31;12.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:06:58;12.90;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:09:24;13.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:11:51;13.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:14:20;13.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:16:47;14.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:19:13;14.50;98.70
18291;DHT22;9271;48.590;8.866;2023-04-24T06:21:40;14.60;99.00
18291;DHT22;9271;48.590;8.866;2023-04-24T06:24:06;14.90;98.30
18291;DHT22;9271;48.590;8.866;2023-04-24T06:26:33;15.00;98.00
18291;DHT22;9271;48.590;8.866;2023-04-24T06:29:00;14.80;98.30
18291;DHT22;9271;48.590;8.866;2023-04-24T06:31:28;14.60;98.70
18291;DHT22;9271;48.590;8.866;2023-04-24T06:33:54;14.40;99.70
18291;DHT22;9271;48.590;8.866;2023-04-24T06:36:21;14.40;99.70
18291;DHT22;9271;48.590;8.866;2023-04-24T06:38:48;14.20;99.80
18291;DHT22;9271;48.590;8.866;2023-04-24T06:41:15;14.80;99.50
18291;DHT22;9271;48.590;8.866;2023-04-24T06:43:41;14.50;96.90
18291;DHT22;9271;48.590;8.866;2023-04-24T06:46:08;13.60;98.00
18291;DHT22;9271;48.590;8.866;2023-04-24T06:48:36;13.40;98.20
18291;DHT22;9271;48.590;8.866;2023-04-24T06:51:02;13.00;98.50
18291;DHT22;9271;48.590;8.866;2023-04-24T06:53:29;12.60;99.80
18291;DHT22;9271;48.590;8.866;2023-04-24T06:55:56;12.70;99.50
18291;DHT22;9271;48.590;8.866;2023-04-24T06:58:23;12.60;99.20
18291;DHT22;9271;48.590;8.866;2023-04-24T07:00:50;12.10;99.60
18291;DHT22;9271;48.590;8.866;2023-04-24T07:03:17;11.60;99.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:05:45;11.60;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T07:08:11;11.50;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T07:10:39;11.80;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T07:13:05;12.10;99.90
18291;DHT22;9271;48.590;8.866;2023-04-24T07:15:32;12.50;99.70
18291;DHT22;9271;48.590;8.866;2023-04-24T07:17:59;12.80;99.10
18291;DHT22;9271;48.590;8.866;2023-04-24T07:20:26;14.40;97.00
18291;DHT22;9271;48.590;8.866;2023-04-24T07:22:54;15.20;94.70
18291;DHT22;9271;48.590;8.866;2023-04-24T07:25:20;15.10;93.40
18291;DHT22;9271;48.590;8.866;2023-04-24T07:27:47;14.80;93.90
18291;DHT22;9271;48.590;8.866;2023-04-24T07:30:14;14.50;95.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:32:41;14.80;94.10
18291;DHT22;9271;48.590;8.866;2023-04-24T07:35:08;14.80;93.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:37:35;15.00;94.60
18291;DHT22;9271;48.590;8.866;2023-04-24T07:40:04;15.10;93.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:42:31;15.10;93.70
18291;DHT22;9271;48.590;8.866;2023-04-24T07:44:59;15.10;93.70
18291;DHT22;9271;48.590;8.866;2023-04-24T07:47:26;14.70;93.60
18291;DHT22;9271;48.590;8.866;2023-04-24T07:49:53;14.40;93.70
18291;DHT22;9271;48.590;8.866;2023-04-24T07:52:19;14.50;94.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:54:46;14.00;94.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:57:14;14.20;93.80
18291;DHT22;9271;48.590;8.866;2023-04-24T07:59:40;14.60;94.00
18291;DHT22;9271;48.590;8.866;2023-04-24T08:02:07;15.10;93.40
18291;DHT22;9271;48.590;8.866;2023-04-24T08:04:35;14.40;92.20
18291;DHT22;9271;48.590;8.866;2023-04-24T08:07:01;14.50;93.70
18291;DHT22;9271;48.590;8.866;2023-04-24T08:09:28;15.70;91.20
18291;DHT22;9271;48.590;8.866;2023-04-24T08:11:55;15.50;88.20
18291;DHT22;9271;48.590;8.866;2023-04-24T08:14:23;15.60;89.20
18291;DHT22;9271;48.590;8.866;2023-04-24T08:16:49;15.20;88.90
18291;DHT22;9271;48.590;8.866;2023-04-24T08:19:16;16.00;87.90
18291;DHT22;9271;48.590;8.866;2023-04-24T08:21:43;16.60;82.80
18291;DHT22;9271;48.590;8.866;2023-04-24T08:24:09;16.30;87.00
18291;DHT22;9271;48.590;8.866;2023-04-24T08:26:36;15.90;81.20
18291;DHT22;9271;48.590;8.866;2023-04-24T08:29:03;14.90;82.80
18291;DHT22;9271;48.590;8.866;2023-04-24T08:31:31;14.20;86.90
18291;DHT22;9271;48.590;8.866;2023-04-24T08:33:57;13.80;88.00
18291;DHT22;9271;48.590;8.866;2023-04-24T08:36:25;13.30;88.10
18291;DHT22;9271;48.590;8.866;2023-04-24T08:38:52;12.90;91.10
18291;DHT22;9271;48.590;8.866;2023-04-24T08:41:19;12.70;90.90
18291;DHT22;9271;48.590;8.866;2023-04-24T08:43:46;12.60;91.40
18291;DHT22;9271;48.590;8.866;2023-04-24T08:46:15;13.70;90.80
18291;DHT22;9271;48.590;8.866;2023-04-24T08:48:43;14.70;88.30
18291;DHT22;9271;48.590;8.866;2023-04-24T08:51:10;14.90;88.70
18291;DHT22;9271;48.590;8.866;2023-04-24T08:53:38;14.90;84.40
18291;DHT22;9271;48.590;8.866;2023-04-24T08:56:08;15.00;86.60
18291;DHT22;9271;48.590;8.866;2023-04-24T08:58:39;15.60;85.80
18291;DHT22;9271;48.590;8.866;2023-04-24T09:01:06;16.90;78.20
18291;DHT22;9271;48.590;8.866;2023-04-24T09:03:33;17.80;74.50
18291;DHT22;9271;48.590;8.866;2023-04-24T09:06:02;18.60;71.60
18291;DHT22;9271;48.590;8.866;2023-04-24T09:08:30;19.20;73.00
18291;DHT22;9271;48.590;8.866;2023-04-24T09:10:57;19.80;68.50
18291;DHT22;9271;48.590;8.866;2023-04-24T09:13:27;21.00;67.90
18291;DHT22;9271;48.590;8.866;2023-04-24T09:15:54;22.50;59.70
18291;DHT22;9271;48.590;8.866;2023-04-24T09:18:22;20.40;58.20
18291;DHT22;9271;48.590;8.866;2023-04-24T09:20:59;20.00;58.50
18291;DHT22;9271;48.590;8.866;2023-04-24T09:23:29;18.80;59.40
18291;DHT22;9271;48.590;8.866;2023-04-24T09:25:56;18.10;59.90
18291;DHT22;9271;48.590;8.866;2023-04-24T09:28:26;18.20;59.80
18291;DHT22;9271;48.590;8.866;2023-04-24T09:31:03;18.30;59.20
18291;DHT22;9271;48.590;8.866;2023-04-24T09:33:30;17.10;59.60
18291;DHT22;9271;48.590;8.866;2023-04-24T09:35:56;17.80;60.10
18291;DHT22;9271;48.590;8.866;2023-04-24T09:38:33;17.90;60.20
18291;DHT22;9271;48.590;8.866;2023-04-24T09:41:00;19.20;59.70
18291;DHT22;9271;48.590;8.866;2023-04-24T09:43:28;20.70;56.40
18291;DHT22;9271;48.590;8.866;2023-04-24T09:45:56;20.00;56.60
18291;DHT22;9271;48.590;8.866;2023-04-24T09:48:30;20.80;54.30
18291;DHT22;9271;48.590;8.866;2023-04-24T09:50:57;21.70;51.50
18291;DHT22;9271;48.590;8.866;2023-04-24T09:53:24;22.10;51.80
18291;DHT22;9271;48.590;8.866;2023-04-24T09:55:53;23.30;50.90
18291;DHT22;9271;48.590;8.866;2023-04-24T09:58:25;22.10;50.70
18291;DHT22;9271;48.590;8.866;2023-04-24T10:00:53;20.80;50.90
18291;DHT22;9271;48.590;8.866;2023-04-24T10:03:20;19.20;54.50
18291;DHT22;9271;48.590;8.866;2023-04-24T10:05:47;19.10;56.10
18291;DHT22;9271;48.590;8.866;2023-04-24T10:08:14;18.30;55.20
18291;DHT22;9271;48.590;8.866;2023-04-24T10:10:42;16.90;59.30
18291;DHT22;9271;48.590;8.866;2023-04-24T10:13:10;17.20;59.60
18291;DHT22;9271;48.590;8.866;2023-04-24T10:15:38;18.80;60.50
18291;DHT22;9271;48.590;8.866;2023-04-24T10:18:06;18.80;57.60
18291;DHT22;9271;48.590;8.866;2023-04-24T10:20:34;18.80;58.90
18291;DHT22;9271;48.590;8.866;2023-04-24T10:23:01;18.70;58.80
18291;DHT22;9271;48.590;8.866;2023-04-24T10:25:29;17.80;60.00
18291;DHT22;9271;48.590;8.866;2023-04-24T10:27:58;17.40;62.00
18291;DHT22;9271;48.590;8.866;2023-04-24T10:30:28;17.30;64.50
18291;DHT22;9271;48.590;8.866;2023-04-24T10:32:55;19.30;61.40
18291;DHT22;9271;48.590;8.866;2023-04-24T10:35:22;20.70;57.40
18291;DHT22;9271;48.590;8.866;2023-04-24T10:37:55;19.80;57.90
18291;DHT22;9271;48.590;8.866;2023-04-24T10:40:26;20.40;57.10
18291;DHT22;9271;48.590;8.866;2023-04-24T10:42:53;19.10;58.20
18291;DHT22;9271;48.590;8.866;2023-04-24T10:45:21;18.00;60.40
18291;DHT22;9271;48.590;8.866;2023-04-24T10:47:57;17.30;61.90
18291;DHT22;9271;48.590;8.866;2023-04-24T10:50:26;18.00;61.00
18291;DHT22;9271;48.590;8.866;2023-04-24T10:53:05;18.00;60.10
18291;DHT22;9271;48.590;8.866;2023-04-24T10:55:43;17.20;62.50
18291;DHT22;9271;48.590;8.866;2023-04-24T10:58:10;16.90;63.70
18291;DHT22;9271;48.590;8.866;2023-04-24T11:00:38;15.60;65.40
18291;DHT22;9271;48.590;8.866;2023-04-24T11:03:07;14.10;70.10
18291;DHT22;9271;48.590;8.866;2023-04-24T11:05:56;13.80;73.50
18291;DHT22;9271;48.590;8.866;2023-04-24T11:08:28;13.40;73.80
18291;DHT22;9271;48.590;8.866;2023-04-24T11:10:58;13.70;75.90
18291;DHT22;9271;48.590;8.866;2023-04-24T11:13:27;13.20;74.60
18291;DHT22;9271;48.590;8.866;2023-04-24T11:16:14;13.10;76.40
18291;DHT22;9271;48.590;8.866;2023-04-24T11:18:43;12.90;76.90
18291;DHT22;9271;48.590;8.866;2023-04-24T11:21:17;12.60;78.50
18291;DHT22;9271;48.590;8.866;2023-04-24T11:23:44;12.30;81.40
18291;DHT22;9271;48.590;8.866;2023-04-24T11:26:12;11.90;81.70
18291;DHT22;9271;48.590;8.866;2023-04-24T11:28:45;13.20;80.60
18291;DHT22;9271;48.590;8.866;2023-04-24T11:31:34;14.00;76.90
18291;DHT22;9271;48.590;8.866;2023-04-24T11:34:07;15.50;73.60
18291;DHT22;9271;48.590;8.866;2023-04-24T11:36:35;16.40;70.00
18291;DHT22;9271;48.590;8.866;2023-04-24T11:39:02;15.90;71.20
18291;DHT22;9271;48.590;8.866;2023-04-24T11:41:29;16.50;67.50
18291;DHT22;9271;48.590;8.866;2023-04-24T11:43:56;15.20;68.10
18291;DHT22;9271;48.590;8.866;2023-04-24T11:46:27;14.00;73.70
18291;DHT22;9271;48.590;8.866;2023-04-24T11:48:53;13.50;75.60
18291;DHT22;9271;48.590;8.866;2023-04-24T11:51:22;13.50;76.50
18291;DHT22;9271;48.590;8.866;2023-04-24T11:53:49;13.70;75.00
18291;DHT22;9271;48.590;8.866;2023-04-24T11:56:17;13.70;75.40
18291;DHT22;9271;48.590;8.866;2023-04-24T11:58:45;13.40;76.30
18291;DHT22;9271;48.590;8.866;2023-04-24T12:01:12;13.30;76.10
18291;DHT22;9271;48.590;8.866;2023-04-24T12:03:39;13.80;75.80
18291;DHT22;9271;48.590;8.866;2023-04-24T12:06:10;13.70;76.00
18291;DHT22;9271;48.590;8.866;2023-04-24T12:08:38;13.90;77.50
18291;DHT22;9271;48.590;8.866;2023-04-24T12:11:06;13.80;75.70
18291;DHT22;9271;48.590;8.866;2023-04-24T12:13:33;13.40;78.90
18291;DHT22;9271;48.590;8.866;2023-04-24T12:16:02;13.20;81.00
18291;DHT22;9271;48.590;8.866;2023-04-24T12:18:29;12.90;80.80
18291;DHT22;9271;48.590;8.866;2023-04-24T12:21:14;13.20;79.70
18291;DHT22;9271;48.590;8.866;2023-04-24T12:23:44;13.00;78.60
18291;DHT22;9271;48.590;8.866;2023-04-24T12:26:11;12.60;81.80
18291;DHT22;9271;48.590;8.866;2023-04-24T12:28:39;12.70;85.30
18291;DHT22;9271;48.590;8.866;2023-04-24T12:31:06;12.70;91.90
18291;DHT22;9271;48.590;8.866;2023-04-24T12:33:35;13.70;93.60
18291;DHT22;9271;48.590;8.866;2023-04-24T12:36:02;17.10;90.90
18291;DHT22;9271;48.590;8.866;2023-04-24T12:38:30;18.40;73.90
18291;DHT22;9271;48.590;8.866;2023-04-24T12:41:08;16.50;76.70
18291;DHT22;9271;48.590;8.866;2023-04-24T12:43:36;16.20;76.40
18291;DHT22;9271;48.590;8.866;2023-04-24T12:46:02;16.20;80.60
18291;DHT22;9271;48.590;8.866;2023-04-24T12:48:30;16.70;77.40
18291;DHT22;9271;48.590;8.866;2023-04-24T12:50:57;15.90;77.80
18291;DHT22;9271;48.590;8.866;2023-04-24T12:53:27;15.30;78.60
18291;DHT22;9271;48.590;8.866;2023-04-24T12:55:54;14.20;78.40
18291;DHT22;9271;48.590;8.866;2023-04-24T12:58:23;13.90;83.00
18291;DHT22;9271;48.590;8.866;2023-04-24T13:00:50;13.40;81.00
18291;DHT22;9271;48.590;8.866;2023-04-24T13:03:17;13.40;78.90
18291;DHT22;9271;48.590;8.866;2023-04-24T13:05:44;13.10;83.40
18291;DHT22;9271;48.590;8.866;2023-04-24T13:08:11;13.40;82.70
18291;DHT22;9271;48.590;8.866;2023-04-24T13:10:38;14.10;79.40
18291;DHT22;9271;48.590;8.866;2023-04-24T13:13:05;13.70;79.30
18291;DHT22;9271;48.590;8.866;2023-04-24T13:15:34;13.60;78.50
18291;DHT22;9271;48.590;8.866;2023-04-24T13:18:00;13.40;80.10
18291;DHT22;9271;48.590;8.866;2023-04-24T13:20:27;13.60;78.50
18291;DHT22;9271;48.590;8.866;2023-04-24T13:22:54;13.70;78.40
18291;DHT22;9271;48.590;8.866;2023-04-24T13:25:21;14.40;78.70
18291;DHT22;9271;48.590;8.866;2023-04-24T13:27:48;15.30;75.70
18291;DHT22;9271;48.590;8.866;2023-04-24T13:30:16;15.30;74.30
18291;DHT22;9271;48.590;8.866;2023-04-24T13:32:44;14.70;74.40
18291;DHT22;9271;48.590;8.866;2023-04-24T13:35:11;14.50;76.70
18291;DHT22;9271;48.590;8.866;2023-04-24T13:37:38;14.50;75.30
18291;DHT22;9271;48.590;8.866;2023-04-24T13:40:05;14.00;74.60
18291;DHT22;9271;48.590;8.866;2023-04-24T13:42:32;14.00;76.60
18291;DHT22;9271;48.590;8.866;2023-04-24T13:44:59;13.80;75.00
18291;DHT22;9271;48.590;8.866;2023-04-24T13:47:26;13.70;76.40
18291;DHT22;9271;48.590;8.866;2023-04-24T13:49:54;13.90;75.60
18291;DHT22;9271;48.590;8.866;2023-04-24T13:52:21;13.40;75.70
18291;DHT22;9271;48.590;8.866;2023-04-24T13:54:48;13.20;79.50
18291;DHT22;9271;48.590;8.866;2023-04-24T13:57:15;13.10;80.30
18291;DHT22;9271;48.590;8.866;2023-04-24T13:59:42;13.10;77.70
18291;DHT22;9271;48.590;8.866;2023-04-24T14:02:09;13.20;77.80
18291;DHT22;9271;48.590;8.866;2023-04-24T14:04:35;12.90;78.20
18291;DHT22;9271;48.590;8.866;2023-04-24T14:07:04;13.40;79.40
18291;DHT22;9271;48.590;8.866;2023-04-24T14:09:30;13.60;76.70
18291;DHT22;9271;48.590;8.866;2023-04-24T14:11:57;12.80;77.30
18291;DHT22;9271;48.590;8.866;2023-04-24T14:14:27;12.40;79.20
18291;DHT22;9271;48.590;8.866;2023-04-24T14:16:55;12.10;81.00
18291;DHT22;9271;48.590;8.866;2023-04-24T14:19:22;12.30;80.80
18291;DHT22;9271;48.590;8.866;2023-04-24T14:21:49;12.50;80.30
18291;DHT22;9271;48.590;8.866;2023-04-24T14:24:18;12.50;80.30
18291;DHT22;9271;48.590;8.866;2023-04-24T14:26:44;12.50;80.70
18291;DHT22;9271;48.590;8.866;2023-04-24T14:29:11;12.40;81.10
18291;DHT22;9271;48.590;8.866;2023-04-24T14:31:38;12.30;79.60
18291;DHT22;9271;48.590;8.866;2023-04-24T14:34:05;12.50;81.60
18291;DHT22;9271;48.590;8.866;2023-04-24T14:36:32;12.70;80.40
18291;DHT22;9271;48.590;8.866;2023-04-24T14:38:58;12.80;80.10
18291;DHT22;9271;48.590;8.866;2023-04-24T14:41:26;12.70;80.50
18291;DHT22;9271;48.590;8.866;2023-04-24T14:43:53;12.60;79.90
18291;DHT22;9271;48.590;8.866;2023-04-24T14:46:20;12.70;80.00
18291;DHT22;9271;48.590;8.866;2023-04-24T14:48:47;12.80;80.50
18291;DHT22;9271;48.590;8.866;2023-04-24T14:51:13;13.00;80.80
18291;DHT22;9271;48.590;8.866;2023-04-24T14:53:40;13.30;79.90
18291;DHT22;9271;48.590;8.866;2023-04-24T14:56:07;13.70;78.60
18291;DHT22;9271;48.590;8.866;2023-04-24T14:58:35;13.90;78.00
18291;DHT22;9271;48.590;8.866;2023-04-24T15:01:02;14.70;76.00
18291;DHT22;9271;48.590;8.866;2023-04-24T15:03:29;14.80;76.00
18291;DHT22;9271;48.590;8.866;2023-04-24T15:05:57;14.60;75.40
18291;DHT22;9271;48.590;8.866;2023-04-24T15:08:24;14.50;75.70
18291;DHT22;9271;48.590;8.866;2023-04-24T15:10:51;14.60;76.50
18291;DHT22;9271;48.590;8.866;2023-04-24T15:13:18;15.30;73.70
18291;DHT22;9271;48.590;8.866;2023-04-24T15:15:47;16.10;73.40
18291;DHT22;9271;48.590;8.866;2023-04-24T15:18:14;16.00;70.80
18291;DHT22;9271;48.590;8.866;2023-04-24T15:20:41;16.00;71.70
18291;DHT22;9271;48.590;8.866;2023-04-24T15:23:09;16.00;71.40
18291;DHT22;9271;48.590;8.866;2023-04-24T15:25:36;16.40;71.80
18291;DHT22;9271;48.590;8.866;2023-04-24T15:28:03;15.60;70.70
18291;DHT22;9271;48.590;8.866;2023-04-24T15:30:31;15.70;72.70
18291;DHT22;9271;48.590;8.866;2023-04-24T15:33:00;15.50;71.10
18291;DHT22;9271;48.590;8.866;2023-04-24T15:35:27;14.90;73.40
18291;DHT22;9271;48.590;8.866;2023-04-24T15:37:54;15.50;71.90
18291;DHT22;9271;48.590;8.866;2023-04-24T15:40:22;16.00;72.00
18291;DHT22;9271;48.590;8.866;2023-04-24T15:42:48;16.30;70.90
18291;DHT22;9271;48.590;8.866;2023-04-24T15:45:15;16.10;69.40
18291;DHT22;9271;48.590;8.866;2023-04-24T15:47:44;15.40;70.30