sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41293;SDS011;27037;52.010;4.446;2023-08-01T00:00:46;12.73;;;3.95;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:03:11;13.15;;;4.43;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:05:38;15.68;;;4.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:08:09;13.85;;;4.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:10:38;12.27;;;4.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:13:04;15.50;;;4.07;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:15:29;19.60;;;4.97;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:17:55;12.70;;;4.35;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:20:21;11.02;;;4.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:22:47;12.57;;;4.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:25:13;16.05;;;4.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:27:38;13.77;;;4.93;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:30:04;18.73;;;5.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:32:30;11.57;;;4.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:34:56;14.30;;;4.68;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:37:22;19.42;;;5.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:39:47;12.52;;;4.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:42:13;16.63;;;4.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:44:39;15.38;;;4.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:47:04;15.48;;;4.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:49:30;16.40;;;4.82;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:51:56;12.95;;;4.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:54:22;14.73;;;4.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:56:47;17.45;;;4.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T00:59:13;13.95;;;4.82;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:01:39;14.77;;;4.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:04:04;22.08;;;4.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:06:48;15.07;;;4.18;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:09:22;13.38;;;4.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:11:47;18.23;;;4.68;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:14:13;14.43;;;4.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:16:39;14.48;;;4.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:19:06;13.98;;;4.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:21:36;13.52;;;4.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:24:04;11.63;;;4.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:26:32;17.10;;;4.53;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:28:59;14.25;;;4.65;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:31:27;13.13;;;4.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:33:53;14.85;;;4.32;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:36:20;16.13;;;4.55;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:38:46;15.80;;;4.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:41:11;18.30;;;5.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:43:37;17.00;;;4.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:46:03;12.98;;;4.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:48:28;15.35;;;4.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:50:54;14.18;;;4.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:53:20;13.77;;;4.32;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:55:45;14.32;;;4.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T01:58:11;14.43;;;4.93;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:00:37;16.50;;;4.68;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:03:02;16.50;;;4.65;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:05:28;16.40;;;4.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:07:55;16.38;;;5.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:10:20;13.43;;;4.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:12:46;22.90;;;5.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:15:12;17.38;;;4.95;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:17:38;15.10;;;4.95;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:20:04;18.42;;;5.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:22:31;17.38;;;5.18;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:24:57;19.20;;;5.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:27:23;19.73;;;5.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:29:48;17.25;;;4.72;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:32:15;16.08;;;5.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:34:41;16.35;;;5.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:37:07;18.88;;;5.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:39:33;22.50;;;5.57;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:41:59;19.58;;;5.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:44:25;15.32;;;5.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:46:51;23.30;;;5.65;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:49:16;19.63;;;5.72;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:51:42;20.80;;;5.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:54:08;18.35;;;5.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:56:33;16.42;;;5.53;;
41293;SDS011;27037;52.010;4.446;2023-08-01T02:58:59;18.65;;;4.93;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:01:25;19.08;;;5.88;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:03:51;18.27;;;6.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:06:16;24.13;;;6.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:08:43;20.33;;;5.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:11:08;17.58;;;5.32;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:13:34;16.45;;;5.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:16:00;19.60;;;5.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:18:26;21.48;;;6.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:20:51;22.88;;;5.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:23:17;18.35;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:25:43;21.15;;;6.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:28:08;20.35;;;6.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:30:34;21.92;;;6.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:33:01;21.83;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:35:27;17.45;;;5.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:37:53;24.52;;;6.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:40:19;21.02;;;6.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:42:45;25.35;;;6.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:45:10;21.73;;;6.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:47:36;24.02;;;6.18;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:50:02;23.63;;;6.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:52:28;17.95;;;5.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:54:54;25.63;;;5.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:57:20;19.92;;;5.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T03:59:47;17.38;;;5.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:02:12;19.48;;;5.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:04:38;26.63;;;5.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:07:03;19.50;;;5.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:09:29;18.98;;;5.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:11:55;17.83;;;4.88;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:14:21;25.10;;;5.85;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:16:46;22.95;;;5.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:19:12;15.57;;;4.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:21:38;17.40;;;4.85;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:24:04;15.18;;;4.85;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:26:29;13.35;;;4.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:28:55;13.73;;;4.18;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:31:21;15.73;;;4.65;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:33:46;17.98;;;4.85;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:36:12;18.77;;;4.82;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:38:38;12.70;;;4.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:41:03;16.15;;;4.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:43:29;13.50;;;4.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:45:54;16.17;;;3.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:48:20;15.98;;;4.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:50:46;12.52;;;4.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:53:12;17.65;;;4.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:55:37;15.77;;;4.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T04:58:03;15.07;;;4.43;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:00:29;15.32;;;4.68;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:02:55;12.85;;;4.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:05:20;13.68;;;4.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:07:46;16.10;;;4.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:10:11;12.98;;;4.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:12:37;17.98;;;4.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:15:03;16.42;;;4.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:17:29;15.07;;;4.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:19:55;16.40;;;4.43;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:22:20;16.30;;;4.32;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:24:46;16.55;;;4.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:27:12;16.25;;;4.18;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:29:37;13.07;;;3.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:32:03;12.25;;;4.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:34:29;14.23;;;4.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:36:55;15.93;;;4.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:39:20;17.00;;;4.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:41:46;14.90;;;4.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:44:11;12.05;;;3.88;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:46:37;13.68;;;3.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:49:03;16.70;;;4.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:51:28;13.88;;;4.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:53:54;17.98;;;4.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:56:19;14.23;;;4.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T05:58:45;22.63;;;4.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:01:11;13.02;;;4.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:03:39;15.27;;;4.32;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:06:05;15.80;;;3.97;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:08:30;17.23;;;4.65;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:10:56;18.20;;;3.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:13:22;11.73;;;4.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:15:47;15.75;;;4.07;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:18:13;14.90;;;3.88;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:20:38;14.60;;;3.92;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:23:04;16.83;;;4.35;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:25:30;12.68;;;3.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:27:56;15.38;;;4.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:30:21;13.35;;;4.07;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:32:47;11.93;;;3.92;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:35:13;12.63;;;4.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:37:38;17.55;;;3.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:40:04;14.25;;;4.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:42:31;13.52;;;3.97;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:44:56;16.25;;;3.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:47:22;12.93;;;3.80;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:49:47;18.92;;;4.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:52:13;21.77;;;4.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:54:39;10.40;;;3.72;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:57:05;13.52;;;3.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T06:59:34;13.20;;;4.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:02:00;12.77;;;3.88;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:04:26;16.00;;;4.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:06:51;15.82;;;3.83;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:09:17;14.43;;;3.53;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:11:43;13.18;;;3.83;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:14:08;13.93;;;3.95;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:16:34;13.30;;;3.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:19:00;10.60;;;3.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:21:26;10.07;;;3.17;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:23:52;13.63;;;3.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:26:17;13.43;;;3.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:28:43;12.27;;;3.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:31:09;9.73;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:33:35;17.70;;;3.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:36:01;11.52;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:38:27;16.20;;;3.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:40:53;10.38;;;3.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:43:19;10.57;;;3.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:45:45;12.57;;;3.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:48:11;17.10;;;3.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:50:37;7.82;;;2.35;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:53:02;9.45;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:55:28;10.57;;;3.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T07:57:54;12.75;;;3.08;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:00:19;13.90;;;3.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:02:45;15.73;;;3.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:05:12;14.77;;;3.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:07:37;14.38;;;3.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:10:04;11.07;;;3.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:12:30;12.95;;;2.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:14:56;11.55;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:17:22;13.88;;;3.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:19:48;10.93;;;3.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:22:13;11.75;;;3.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:24:39;8.90;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:27:05;13.68;;;3.55;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:29:31;14.77;;;3.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:31:58;11.57;;;3.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:34:24;11.07;;;2.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:36:50;15.32;;;3.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:39:16;13.73;;;3.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:41:46;12.20;;;3.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:44:17;14.10;;;3.53;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:46:45;16.55;;;3.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:49:21;12.98;;;3.35;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:51:49;16.25;;;3.67;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:54:15;15.95;;;3.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:56:41;13.55;;;3.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T08:59:08;13.23;;;3.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:01:38;11.18;;;2.92;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:04:04;9.35;;;2.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:07:06;8.70;;;2.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:09:27;9.02;;;2.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:11:53;10.38;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:14:21;7.90;;;2.97;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:16:47;8.13;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:19:16;11.23;;;2.85;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:21:43;11.27;;;3.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:24:09;8.40;;;3.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:26:42;10.13;;;2.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:29:09;12.75;;;2.75;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:31:36;14.88;;;4.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:34:06;16.92;;;3.58;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:36:43;10.27;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:39:09;15.40;;;3.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:41:41;11.77;;;3.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:44:10;8.93;;;2.92;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:46:37;10.52;;;2.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:49:06;12.00;;;3.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:51:33;11.13;;;2.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:53:58;13.73;;;3.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:56:26;10.82;;;2.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T09:58:54;6.57;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:01:21;10.18;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:03:49;8.52;;;2.80;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:06:18;10.45;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:08:47;11.70;;;2.33;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:11:14;8.13;;;2.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:13:45;7.43;;;2.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:16:12;8.23;;;2.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:18:38;11.27;;;2.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:21:08;9.02;;;2.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:23:38;10.20;;;2.58;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:26:06;15.55;;;3.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:28:34;11.65;;;2.90;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:31:08;12.48;;;2.80;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:33:37;11.15;;;2.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:36:19;12.00;;;2.78;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:38:51;10.27;;;2.42;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:49:20;12.20;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:51:57;12.60;;;2.80;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:54:23;8.98;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:56:54;13.95;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T10:59:23;10.77;;;2.53;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:01:50;11.68;;;3.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:04:17;14.27;;;2.92;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:06:49;11.43;;;2.80;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:09:22;11.15;;;2.63;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:11:50;10.55;;;2.65;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:14:20;9.70;;;2.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:16:47;9.35;;;2.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:19:32;10.07;;;2.08;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:21:57;9.35;;;2.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:24:33;10.70;;;2.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:26:58;8.98;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:29:24;9.02;;;2.70;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:31:53;10.98;;;2.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:34:20;9.80;;;2.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:36:46;7.88;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:39:12;8.98;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:41:39;12.00;;;2.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:44:06;11.50;;;2.72;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:46:33;8.68;;;2.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:49:00;7.65;;;2.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:51:27;11.38;;;2.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:54:03;6.78;;;2.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:56:29;8.45;;;2.35;;
41293;SDS011;27037;52.010;4.446;2023-08-01T11:58:55;8.32;;;2.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:01:21;11.77;;;2.33;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:03:48;6.88;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:06:20;9.32;;;2.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:08:48;10.52;;;2.33;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:13:43;9.25;;;2.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:16:09;8.05;;;1.85;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:18:35;10.65;;;2.35;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:21:02;11.85;;;2.55;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:23:30;9.05;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:25:56;11.18;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:28:22;12.02;;;2.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:30:47;10.65;;;2.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:33:13;12.70;;;2.45;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:35:40;11.15;;;2.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:38:06;8.73;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:40:32;8.27;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:42:58;9.45;;;2.33;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:45:24;9.10;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:47:49;7.15;;;2.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:50:15;7.75;;;2.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:52:41;11.95;;;2.00;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:55:07;9.15;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:57:33;10.07;;;2.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T12:59:59;9.93;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:02:26;11.80;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:04:52;8.40;;;1.98;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:07:17;11.45;;;2.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:09:43;8.48;;;2.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:12:09;12.32;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:14:34;13.07;;;2.42;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:17:00;9.90;;;2.42;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:19:25;12.98;;;2.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:21:51;14.55;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:24:17;12.77;;;2.55;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:26:42;9.18;;;2.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:29:08;9.40;;;2.60;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:31:33;7.85;;;2.15;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:33:59;6.75;;;2.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:36:25;9.85;;;2.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:38:51;8.52;;;2.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:41:16;10.93;;;1.98;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:43:42;8.00;;;1.98;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:46:14;7.40;;;1.88;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:48:44;9.55;;;2.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:51:11;11.88;;;2.10;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:53:37;8.98;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:56:09;7.90;;;2.30;;
41293;SDS011;27037;52.010;4.446;2023-08-01T13:58:35;10.02;;;2.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:01:03;8.38;;;2.20;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:03:30;6.70;;;2.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:05:56;8.55;;;2.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:08:29;10.27;;;2.47;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:10:54;7.88;;;2.50;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:13:20;8.85;;;2.53;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:15:45;6.22;;;2.13;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:18:11;9.90;;;2.33;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:20:37;10.73;;;2.28;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:23:02;9.45;;;2.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:25:28;7.55;;;2.58;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:27:53;13.98;;;2.38;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:30:19;10.52;;;2.40;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:32:45;10.90;;;2.05;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:35:10;10.30;;;2.22;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:37:36;8.27;;;2.25;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:40:02;8.63;;;1.80;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:42:28;10.00;;;2.03;;
41293;SDS011;27037;52.010;4.446;2023-08-01T14:44:54;5.60;;;1.45;;