sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:00:01;8.5;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:04:46;10.2;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:09:34;12.8;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:14:20;10.5;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:19:06;8.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:23:52;10.1;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:28:38;9.4;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:33:24;10.4;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:38:13;10.8;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:42:59;8.8;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:47:45;9.1;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:52:32;9.3;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T00:57:19;8.2;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:02:06;7.7;;;4.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:06:52;8.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:11:41;8.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:16:27;11.1;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:21:14;12.1;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:26:04;8.8;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:30:51;9.2;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:35:38;10.5;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:40:25;8.6;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:45:11;8.6;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:50:00;9.3;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:54:46;8.4;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T01:59:32;8.7;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:04:20;8.1;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:09:08;7.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:13:54;8.5;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:18:42;8.2;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:23:30;7.1;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:28:18;7.4;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:33:05;7.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:37:54;7.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:42:42;8.8;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:47:32;9.7;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:52:18;9.7;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T02:57:04;10.5;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:01:50;11.8;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:06:36;10.1;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:11:22;8.2;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:16:08;9.3;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:20:54;10.7;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:25:40;9.9;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:30:27;10.0;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:35:13;9.4;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:40:00;9.2;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:44:46;9.3;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:49:31;7.8;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:54:17;7.5;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T03:59:04;7.4;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:03:50;8.7;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:08:36;9.3;;;5.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:13:22;8.4;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:18:09;9.1;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:22:54;9.0;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:27:40;8.0;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:32:26;8.0;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:37:15;8.1;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:42:01;10.4;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:46:47;9.4;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:51:33;7.4;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T04:56:19;11.4;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:01:05;10.9;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:05:51;9.2;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:10:39;12.4;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:15:25;10.4;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:20:11;9.0;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:24:58;9.3;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:29:44;7.7;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:34:30;8.4;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:39:17;8.4;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:44:03;8.9;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:48:49;10.1;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:53:35;8.9;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T05:58:21;8.1;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:03:07;10.3;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:07:54;11.4;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:12:39;9.9;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:17:25;9.3;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:22:11;9.8;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:26:57;8.2;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:31:43;6.7;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:36:29;8.0;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:41:14;9.1;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:46:01;9.6;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:50:49;9.1;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T06:55:35;9.2;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:00:22;12.5;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:05:08;11.0;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:09:54;7.9;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:14:40;10.0;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:19:26;8.9;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:24:13;6.8;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:28:59;7.2;;;4.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:33:45;8.8;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:38:31;9.0;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:43:17;8.8;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:48:03;9.9;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:52:49;9.3;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T07:57:35;8.2;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:02:21;8.2;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:07:07;8.9;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:11:53;8.3;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:16:38;9.3;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:21:24;9.1;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:26:11;9.0;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:30:57;9.2;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:35:43;7.6;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:40:29;8.9;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:45:18;8.6;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:50:06;6.7;;;4.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:54:52;7.8;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T08:59:42;8.6;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:04:29;8.1;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:09:15;7.6;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:14:02;6.9;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:18:48;7.4;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:23:35;7.3;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:28:23;7.2;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:33:20;8.6;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:38:07;10.3;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:42:53;10.3;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:47:45;9.4;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:52:32;9.8;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T09:57:19;8.7;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:02:06;7.1;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:06:56;8.1;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:11:42;8.8;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:16:29;9.3;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:21:16;9.4;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:26:03;11.2;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:30:53;10.2;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:35:47;7.3;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:40:59;7.7;;;10.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:45:49;8.9;;;10.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:50:43;10.2;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T10:55:30;11.7;;;5.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:00:19;10.2;;;6.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:05:06;9.9;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:09:57;11.2;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:14:48;13.3;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:19:35;12.9;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:24:22;9.9;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:29:08;10.1;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:33:55;9.7;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:38:41;8.9;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:43:26;8.1;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:48:13;7.3;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:52:59;7.3;;;4.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T11:57:51;7.3;;;4.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:02:41;7.9;;;4.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:07:27;10.7;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:12:14;10.6;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:17:00;8.6;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:21:54;9.0;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:26:42;9.5;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:31:28;9.6;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:36:14;9.6;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:41:00;9.1;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:45:46;8.9;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:50:34;9.4;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T12:55:20;9.1;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:00:06;9.1;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:04:52;10.8;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:09:38;10.6;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:14:25;8.8;;;4.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:19:11;9.7;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:23:56;10.2;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:28:42;10.5;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:33:28;10.9;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:38:15;10.0;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:43:01;9.0;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:47:47;9.0;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:52:33;10.9;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T13:57:19;11.2;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:02:06;10.7;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:06:51;10.9;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:11:37;12.5;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:16:23;14.3;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:21:09;12.4;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:25:56;11.4;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:30:42;11.5;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:35:28;10.3;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:40:14;10.6;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:45:02;10.8;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:49:49;11.3;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:54:35;11.2;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T14:59:21;10.8;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:04:07;10.7;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:08:54;11.1;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:13:40;12.9;;;5.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:18:26;11.6;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:23:12;9.5;;;5.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:27:58;9.2;;;5.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:32:44;10.0;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:37:30;10.4;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:42:16;10.4;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:47:02;11.4;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:51:49;12.3;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T15:56:35;11.6;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:01:20;12.0;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:06:07;11.1;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:10:53;11.0;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:15:39;13.1;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:20:25;12.9;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:25:12;10.3;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:29:58;9.1;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:34:44;9.4;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:39:30;11.9;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:44:16;12.1;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:49:02;9.2;;;5.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:53:48;9.2;;;5.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T16:58:34;10.2;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:03:20;10.1;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:08:06;11.9;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:12:52;12.4;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:17:39;11.6;;;5.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:22:27;12.5;;;5.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:27:14;11.8;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:32:00;11.3;;;5.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:36:46;11.6;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:41:32;11.7;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:46:18;12.2;;;5.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:51:04;13.0;;;5.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T17:55:50;12.0;;;5.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:00:37;11.9;;;6.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:05:23;13.2;;;5.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:10:09;11.8;;;5.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:14:58;10.8;;;5.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:19:44;12.1;;;6.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:24:30;12.6;;;6.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:29:17;12.3;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:34:03;14.4;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:38:49;16.2;;;6.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:43:35;14.3;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:48:21;12.8;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:53:07;12.7;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T18:57:53;13.1;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:02:39;14.5;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:07:25;16.3;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:12:11;14.6;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:16:57;13.3;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:21:43;16.0;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:26:28;17.8;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:31:14;16.4;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:36:01;14.7;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:40:48;13.5;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:45:34;11.8;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:50:20;12.6;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:55:06;16.8;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T19:59:52;15.2;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:04:38;12.5;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:09:24;13.5;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:14:10;17.7;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:18:56;19.2;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:23:42;16.3;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:28:28;15.1;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:33:14;14.6;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:38:00;14.2;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:42:46;15.2;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:47:32;17.4;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:52:19;14.5;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T20:57:06;14.2;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:01:52;14.3;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:06:39;12.4;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:11:25;13.3;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:16:10;15.4;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:20:57;14.8;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:25:43;15.3;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:30:29;16.5;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:35:15;15.8;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:40:03;14.5;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:44:49;14.4;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:49:35;12.8;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:54:21;14.8;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T21:59:07;18.5;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:03:53;19.1;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:08:39;16.1;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:13:25;13.7;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:18:12;16.9;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:22:58;16.8;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:27:44;13.9;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:32:30;11.8;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:37:16;14.7;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:42:02;15.7;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:46:48;15.8;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:51:34;16.2;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T22:56:21;15.2;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:01:12;16.4;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:05:58;15.6;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:10:52;13.8;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:15:38;13.7;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:20:24;16.0;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:25:10;15.1;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:29:58;14.7;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:34:46;16.8;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:39:35;16.9;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:44:21;15.2;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:49:07;13.4;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:53:55;15.1;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-07-22T23:58:41;14.3;;;6.8;;
