sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2024-03-07T00:03:45;25.95;;;19.05;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:08:47;27.40;;;19.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:13:49;27.42;;;19.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:18:52;21.98;;;17.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:23:55;24.27;;;18.33;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:28:57;24.27;;;18.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:34:00;22.42;;;17.95;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:39:02;24.88;;;17.63;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:44:04;25.30;;;17.67;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:49:07;21.60;;;17.65;;
51020;SDS011;38907;45.562;8.856;2024-03-07T00:59:12;21.40;;;17.00;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:04:16;22.25;;;16.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:09:18;23.80;;;17.05;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:14:20;20.58;;;15.68;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:19:23;20.90;;;17.05;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:29:27;22.92;;;16.77;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:34:30;24.05;;;16.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:39:32;18.48;;;15.30;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:44:34;17.48;;;15.18;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:49:37;20.45;;;16.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:54:40;26.13;;;16.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T01:59:42;20.67;;;15.73;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:04:46;20.50;;;16.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:09:48;20.98;;;16.83;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:14:49;25.33;;;17.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:19:53;24.38;;;17.13;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:24:56;21.52;;;16.45;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:29:58;19.15;;;15.82;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:34:59;18.42;;;15.68;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:40:03;20.02;;;15.52;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:45:06;19.50;;;16.45;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:50:08;17.15;;;15.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T02:55:11;18.73;;;15.93;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:00:13;18.17;;;16.17;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:05:20;19.88;;;15.98;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:10:24;21.60;;;16.08;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:15:28;21.92;;;18.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:20:31;22.20;;;17.67;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:30:38;22.50;;;18.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:35:41;24.40;;;16.92;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:40:44;21.85;;;17.25;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:45:46;23.00;;;17.85;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:50:48;20.20;;;16.95;;
51020;SDS011;38907;45.562;8.856;2024-03-07T03:55:51;24.13;;;15.68;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:00:53;22.65;;;15.32;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:05:54;20.75;;;14.73;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:10:58;19.77;;;15.30;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:15:59;21.90;;;16.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:21:01;22.38;;;15.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:26:05;18.50;;;14.30;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:31:08;18.08;;;14.43;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:36:10;16.27;;;13.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:41:14;17.45;;;12.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:51:17;15.70;;;12.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T04:56:21;18.90;;;12.85;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:01:22;14.75;;;12.57;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:06:25;15.05;;;12.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:11:28;18.48;;;13.02;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:16:31;14.93;;;12.82;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:21:33;20.98;;;13.13;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:26:41;22.27;;;16.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:31:45;21.35;;;17.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:36:47;25.90;;;19.95;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:41:50;17.85;;;13.45;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:46:52;14.15;;;10.90;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:51:54;14.90;;;11.55;;
51020;SDS011;38907;45.562;8.856;2024-03-07T05:56:57;14.52;;;11.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:02:00;14.35;;;11.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:07:01;13.82;;;11.95;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:12:05;15.77;;;12.88;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:17:08;14.85;;;12.38;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:22:10;15.63;;;12.13;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:27:14;13.13;;;10.65;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:37:28;11.70;;;9.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:42:31;9.23;;;8.32;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:52:35;12.88;;;9.80;;
51020;SDS011;38907;45.562;8.856;2024-03-07T06:57:38;12.88;;;10.52;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:02:40;10.13;;;8.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:07:42;10.90;;;9.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:12:45;13.55;;;7.72;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:17:48;8.20;;;7.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:22:50;7.50;;;6.35;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:27:54;9.60;;;6.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:32:56;9.85;;;6.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:37:58;7.25;;;6.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:43:01;7.25;;;5.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:48:04;6.57;;;5.53;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:53:06;7.40;;;5.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T07:58:10;8.97;;;5.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:03:12;8.43;;;6.05;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:08:15;9.70;;;6.00;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:13:19;6.23;;;5.63;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:23:23;6.88;;;5.80;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:28:28;9.57;;;6.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:33:29;8.07;;;7.03;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:38:33;8.48;;;6.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:43:38;11.32;;;7.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:48:40;8.55;;;6.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:53:42;8.02;;;6.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T08:58:45;7.00;;;5.90;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:03:47;8.48;;;5.82;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:08:48;8.88;;;5.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:13:52;6.70;;;5.90;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:18:53;7.70;;;6.47;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:23:55;7.15;;;6.45;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:28:58;9.35;;;7.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:34:06;12.15;;;8.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:39:08;12.40;;;9.53;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:44:14;12.65;;;9.50;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:49:22;11.05;;;8.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:54:25;13.13;;;10.43;;
51020;SDS011;38907;45.562;8.856;2024-03-07T09:59:30;14.47;;;11.43;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:04:37;19.65;;;11.80;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:09:45;15.50;;;10.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:14:51;17.08;;;10.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:19:57;13.57;;;10.73;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:25:01;12.77;;;11.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:30:05;12.80;;;9.98;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:35:08;11.80;;;10.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:40:11;10.57;;;8.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:45:19;8.43;;;7.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:50:24;11.70;;;7.55;;
51020;SDS011;38907;45.562;8.856;2024-03-07T10:55:37;9.85;;;7.50;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:00:47;7.55;;;6.65;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:05:49;8.70;;;5.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:10:52;10.60;;;7.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:15:56;8.60;;;7.22;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:21:00;7.70;;;6.65;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:26:03;9.25;;;7.57;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:31:13;9.35;;;6.28;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:36:19;8.13;;;4.88;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:41:45;8.18;;;5.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:46:50;8.35;;;5.90;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:51:52;7.65;;;5.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T11:56:56;9.95;;;5.45;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:01:59;8.65;;;6.13;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:12:06;7.57;;;4.85;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:22:12;6.68;;;4.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:27:22;7.03;;;5.85;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:32:25;6.78;;;5.32;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:42:29;14.77;;;6.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:47:33;11.73;;;8.77;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:52:37;11.82;;;8.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T12:57:40;12.18;;;8.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:02:43;9.40;;;7.50;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:07:46;8.38;;;7.38;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:12:48;15.03;;;8.77;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:17:53;12.65;;;8.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:22:55;9.38;;;7.68;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:28:00;11.77;;;8.85;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:33:05;16.90;;;9.45;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:38:07;10.32;;;7.88;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:43:09;9.52;;;7.43;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:48:13;12.45;;;8.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:53:17;10.50;;;8.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T13:58:34;11.45;;;9.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:09:35;9.10;;;8.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:20:35;11.13;;;9.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:26:35;12.25;;;9.98;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:31:47;11.30;;;9.63;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:36:52;11.10;;;8.90;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:42:01;12.88;;;9.52;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:47:09;10.20;;;8.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:52:11;9.88;;;8.55;;
51020;SDS011;38907;45.562;8.856;2024-03-07T14:57:16;10.35;;;6.63;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:07:20;11.57;;;8.57;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:12:24;12.15;;;8.07;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:22:28;8.02;;;6.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:27:32;8.20;;;6.40;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:32:39;7.85;;;6.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:37:42;9.77;;;5.40;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:42:46;7.73;;;5.00;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:47:51;6.25;;;5.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:52:55;6.38;;;4.43;;
51020;SDS011;38907;45.562;8.856;2024-03-07T15:58:00;7.15;;;5.00;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:03:06;6.75;;;4.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:08:10;4.90;;;4.40;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:13:17;8.40;;;4.90;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:18:19;8.13;;;4.53;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:23:23;5.53;;;3.92;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:28:27;5.32;;;3.83;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:38:31;7.85;;;5.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:43:35;11.60;;;5.53;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:48:39;8.60;;;4.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:53:40;9.95;;;5.53;;
51020;SDS011;38907;45.562;8.856;2024-03-07T16:58:44;12.88;;;5.18;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:03:47;10.95;;;4.97;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:08:51;7.55;;;4.82;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:13:55;19.75;;;6.57;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:18:57;9.60;;;6.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:23:59;7.85;;;6.00;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:29:02;15.10;;;7.33;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:34:06;11.88;;;8.32;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:39:08;15.52;;;7.93;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:44:15;14.52;;;7.80;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:49:17;16.15;;;8.70;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:54:24;12.88;;;8.18;;
51020;SDS011;38907;45.562;8.856;2024-03-07T17:59:29;16.15;;;8.68;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:04:31;14.60;;;8.82;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:09:33;29.08;;;15.95;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:14:41;31.92;;;18.40;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:19:48;30.25;;;19.63;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:24:50;40.25;;;21.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:29:54;34.13;;;20.73;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:34:59;31.45;;;21.13;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:40:02;27.55;;;19.25;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:45:12;23.50;;;17.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:50:19;27.38;;;18.00;;
51020;SDS011;38907;45.562;8.856;2024-03-07T18:55:22;24.60;;;18.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:00:30;28.55;;;18.63;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:05:35;25.98;;;18.08;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:10:38;28.75;;;18.92;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:15:44;25.75;;;19.52;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:20:46;24.73;;;18.17;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:25:48;21.10;;;14.80;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:30:52;26.05;;;17.65;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:35:55;24.33;;;17.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:46:02;34.67;;;23.30;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:51:05;29.27;;;22.75;;
51020;SDS011;38907;45.562;8.856;2024-03-07T19:56:09;32.42;;;19.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:01:20;26.98;;;17.60;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:11:23;28.08;;;14.02;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:16:27;27.80;;;14.93;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:21:37;25.98;;;17.42;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:26:39;29.38;;;16.50;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:31:42;27.67;;;19.55;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:36:44;27.77;;;20.77;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:41:47;34.58;;;22.85;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:46:51;31.00;;;21.20;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:51:54;30.92;;;20.73;;
51020;SDS011;38907;45.562;8.856;2024-03-07T20:56:56;26.45;;;19.42;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:01:59;25.13;;;18.35;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:07:03;21.80;;;17.40;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:12:08;30.13;;;18.58;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:17:11;25.23;;;17.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:22:14;25.38;;;18.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:27:16;24.85;;;17.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:32:19;25.60;;;18.77;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:37:22;21.95;;;16.58;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:42:24;20.70;;;16.25;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:47:27;24.20;;;17.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:52:29;23.38;;;19.25;;
51020;SDS011;38907;45.562;8.856;2024-03-07T21:57:31;23.77;;;17.52;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:02:34;23.23;;;18.98;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:07:36;32.40;;;21.05;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:12:38;26.95;;;19.50;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:17:41;32.20;;;20.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:22:44;45.60;;;31.35;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:27:47;38.80;;;29.10;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:32:50;26.27;;;21.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:37:52;29.60;;;21.67;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:42:54;33.45;;;22.30;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:47:57;30.48;;;22.40;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:52:59;27.25;;;22.15;;
51020;SDS011;38907;45.562;8.856;2024-03-07T22:58:02;30.77;;;22.23;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:03:08;38.28;;;25.67;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:08:10;34.40;;;23.48;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:13:13;28.73;;;21.02;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:18:16;28.98;;;23.27;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:23:18;26.88;;;22.08;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:28:20;29.17;;;22.58;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:33:25;28.77;;;22.47;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:38:26;30.08;;;23.80;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:48:34;34.55;;;24.42;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:53:36;34.35;;;24.02;;
51020;SDS011;38907;45.562;8.856;2024-03-07T23:58:38;37.50;;;24.70;;
