sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2023-04-24T03:01:53;10.03;76.89
66582;SHT31;53438;48.898;2.308;2023-04-24T03:04:18;10.03;76.45
66582;SHT31;53438;48.898;2.308;2023-04-24T03:06:45;9.86;76.91
66582;SHT31;53438;48.898;2.308;2023-04-24T03:09:11;9.94;76.90
66582;SHT31;53438;48.898;2.308;2023-04-24T03:11:37;9.89;77.25
66582;SHT31;53438;48.898;2.308;2023-04-24T03:14:02;9.96;77.03
66582;SHT31;53438;48.898;2.308;2023-04-24T03:16:27;9.90;77.03
66582;SHT31;53438;48.898;2.308;2023-04-24T03:18:53;9.63;77.54
66582;SHT31;53438;48.898;2.308;2023-04-24T03:21:18;9.59;78.10
66582;SHT31;53438;48.898;2.308;2023-04-24T03:23:43;9.90;77.35
66582;SHT31;53438;48.898;2.308;2023-04-24T03:26:09;9.66;77.63
66582;SHT31;53438;48.898;2.308;2023-04-24T03:28:34;9.69;77.53
66582;SHT31;53438;48.898;2.308;2023-04-24T03:30:59;9.63;77.97
66582;SHT31;53438;48.898;2.308;2023-04-24T03:33:25;9.67;77.73
66582;SHT31;53438;48.898;2.308;2023-04-24T03:35:50;9.70;77.71
66582;SHT31;53438;48.898;2.308;2023-04-24T03:38:15;9.63;77.91
66582;SHT31;53438;48.898;2.308;2023-04-24T03:40:41;9.63;77.72
66582;SHT31;53438;48.898;2.308;2023-04-24T03:43:06;9.73;77.71
66582;SHT31;53438;48.898;2.308;2023-04-24T03:45:31;9.67;77.65
66582;SHT31;53438;48.898;2.308;2023-04-24T03:47:57;9.50;77.78
66582;SHT31;53438;48.898;2.308;2023-04-24T03:50:22;9.60;78.20
66582;SHT31;53438;48.898;2.308;2023-04-24T03:52:48;9.57;77.79
66582;SHT31;53438;48.898;2.308;2023-04-24T03:55:13;9.55;78.12
66582;SHT31;53438;48.898;2.308;2023-04-24T03:57:40;9.62;77.93
66582;SHT31;53438;48.898;2.308;2023-04-24T04:00:06;9.89;77.49
66582;SHT31;53438;48.898;2.308;2023-04-24T04:02:31;9.62;77.85
66582;SHT31;53438;48.898;2.308;2023-04-24T04:04:57;9.66;77.72
66582;SHT31;53438;48.898;2.308;2023-04-24T04:07:22;9.53;78.05
66582;SHT31;53438;48.898;2.308;2023-04-24T04:09:47;9.55;77.85
66582;SHT31;53438;48.898;2.308;2023-04-24T04:12:13;9.46;78.36
66582;SHT31;53438;48.898;2.308;2023-04-24T04:14:38;9.57;78.28
66582;SHT31;53438;48.898;2.308;2023-04-24T04:17:03;9.72;77.88
66582;SHT31;53438;48.898;2.308;2023-04-24T04:19:28;9.75;77.59
66582;SHT31;53438;48.898;2.308;2023-04-24T04:21:54;9.49;78.11
66582;SHT31;53438;48.898;2.308;2023-04-24T04:24:21;9.55;78.72
66582;SHT31;53438;48.898;2.308;2023-04-24T04:26:47;9.36;79.01
66582;SHT31;53438;48.898;2.308;2023-04-24T04:29:16;9.42;78.91
66582;SHT31;53438;48.898;2.308;2023-04-24T04:31:44;9.47;78.84
66582;SHT31;53438;48.898;2.308;2023-04-24T04:34:10;9.60;78.46
66582;SHT31;53438;48.898;2.308;2023-04-24T04:36:36;9.60;78.52
66582;SHT31;53438;48.898;2.308;2023-04-24T04:39:05;9.72;78.29
66582;SHT31;53438;48.898;2.308;2023-04-24T04:41:30;9.72;78.46
66582;SHT31;53438;48.898;2.308;2023-04-24T04:43:56;9.76;78.55
66582;SHT31;53438;48.898;2.308;2023-04-24T04:46:23;9.77;78.25
66582;SHT31;53438;48.898;2.308;2023-04-24T04:48:51;9.83;78.95
66582;SHT31;53438;48.898;2.308;2023-04-24T04:51:16;9.94;78.59
66582;SHT31;53438;48.898;2.308;2023-04-24T04:53:42;9.91;78.77
66582;SHT31;53438;48.898;2.308;2023-04-24T04:56:07;9.89;78.71
66582;SHT31;53438;48.898;2.308;2023-04-24T04:58:33;10.03;78.48
66582;SHT31;53438;48.898;2.308;2023-04-24T05:00:58;9.98;78.34
66582;SHT31;53438;48.898;2.308;2023-04-24T05:03:24;9.73;79.01
66582;SHT31;53438;48.898;2.308;2023-04-24T05:05:49;9.73;78.63
66582;SHT31;53438;48.898;2.308;2023-04-24T05:08:15;9.70;79.24
66582;SHT31;53438;48.898;2.308;2023-04-24T05:10:40;9.83;79.35
66582;SHT31;53438;48.898;2.308;2023-04-24T05:13:06;9.83;79.10
66582;SHT31;53438;48.898;2.308;2023-04-24T05:15:31;9.77;79.35
66582;SHT31;53438;48.898;2.308;2023-04-24T05:17:56;9.75;78.91
66582;SHT31;53438;48.898;2.308;2023-04-24T05:20:22;9.83;79.08
66582;SHT31;53438;48.898;2.308;2023-04-24T05:22:47;9.76;79.33
66582;SHT31;53438;48.898;2.308;2023-04-24T05:25:13;9.79;79.11
66582;SHT31;53438;48.898;2.308;2023-04-24T05:27:38;9.73;79.14
66582;SHT31;53438;48.898;2.308;2023-04-24T05:30:06;9.53;79.92
66582;SHT31;53438;48.898;2.308;2023-04-24T05:32:31;9.53;79.82
66582;SHT31;53438;48.898;2.308;2023-04-24T05:34:57;9.70;79.55
66582;SHT31;53438;48.898;2.308;2023-04-24T05:37:22;9.76;79.33
66582;SHT31;53438;48.898;2.308;2023-04-24T05:39:47;9.66;79.63
66582;SHT31;53438;48.898;2.308;2023-04-24T05:42:13;9.75;79.45
66582;SHT31;53438;48.898;2.308;2023-04-24T05:44:38;9.82;79.10
66582;SHT31;53438;48.898;2.308;2023-04-24T05:47:03;9.91;79.11
66582;SHT31;53438;48.898;2.308;2023-04-24T05:49:29;9.91;78.88
66582;SHT31;53438;48.898;2.308;2023-04-24T05:51:54;9.79;78.85
66582;SHT31;53438;48.898;2.308;2023-04-24T05:54:19;9.94;78.89
66582;SHT31;53438;48.898;2.308;2023-04-24T05:56:45;9.79;79.25
66582;SHT31;53438;48.898;2.308;2023-04-24T05:59:10;9.91;79.08
66582;SHT31;53438;48.898;2.308;2023-04-24T06:01:35;9.83;79.51
66582;SHT31;53438;48.898;2.308;2023-04-24T06:04:02;9.97;79.08
66582;SHT31;53438;48.898;2.308;2023-04-24T06:06:28;9.82;79.05
66582;SHT31;53438;48.898;2.308;2023-04-24T06:08:54;9.80;79.44
66582;SHT31;53438;48.898;2.308;2023-04-24T06:11:19;9.91;79.29
66582;SHT31;53438;48.898;2.308;2023-04-24T06:13:44;9.89;79.30
66582;SHT31;53438;48.898;2.308;2023-04-24T06:16:10;9.89;79.47
66582;SHT31;53438;48.898;2.308;2023-04-24T06:18:36;9.83;79.42
66582;SHT31;53438;48.898;2.308;2023-04-24T06:21:01;9.93;79.53
66582;SHT31;53438;48.898;2.308;2023-04-24T06:23:27;9.96;79.42
66582;SHT31;53438;48.898;2.308;2023-04-24T06:25:52;9.91;79.50
66582;SHT31;53438;48.898;2.308;2023-04-24T06:28:17;10.07;79.21
66582;SHT31;53438;48.898;2.308;2023-04-24T06:30:43;10.04;79.21
66582;SHT31;53438;48.898;2.308;2023-04-24T06:33:08;10.17;79.05
66582;SHT31;53438;48.898;2.308;2023-04-24T06:35:34;10.06;79.34
66582;SHT31;53438;48.898;2.308;2023-04-24T06:37:59;10.17;79.11
66582;SHT31;53438;48.898;2.308;2023-04-24T06:40:24;10.08;79.07
66582;SHT31;53438;48.898;2.308;2023-04-24T06:42:50;9.91;79.40
66582;SHT31;53438;48.898;2.308;2023-04-24T06:45:15;10.07;79.40
66582;SHT31;53438;48.898;2.308;2023-04-24T06:47:41;9.98;79.25
66582;SHT31;53438;48.898;2.308;2023-04-24T06:50:06;10.16;79.20
66582;SHT31;53438;48.898;2.308;2023-04-24T06:52:32;10.01;79.53
66582;SHT31;53438;48.898;2.308;2023-04-24T06:55:01;10.13;79.34
66582;SHT31;53438;48.898;2.308;2023-04-24T06:57:27;10.25;78.88
66582;SHT31;53438;48.898;2.308;2023-04-24T06:59:53;10.21;78.57
66582;SHT31;53438;48.898;2.308;2023-04-24T07:02:18;10.30;78.28
66582;SHT31;53438;48.898;2.308;2023-04-24T07:04:43;10.35;77.67
66582;SHT31;53438;48.898;2.308;2023-04-24T07:07:09;10.40;77.87
66582;SHT31;53438;48.898;2.308;2023-04-24T07:09:38;10.24;77.71
66582;SHT31;53438;48.898;2.308;2023-04-24T07:12:08;10.40;77.84
66582;SHT31;53438;48.898;2.308;2023-04-24T07:14:33;10.42;77.95
66582;SHT31;53438;48.898;2.308;2023-04-24T07:16:59;10.48;77.85
66582;SHT31;53438;48.898;2.308;2023-04-24T07:19:24;10.52;77.46
66582;SHT31;53438;48.898;2.308;2023-04-24T07:21:50;10.55;77.54
66582;SHT31;53438;48.898;2.308;2023-04-24T07:24:15;10.51;77.75
66582;SHT31;53438;48.898;2.308;2023-04-24T07:26:40;10.59;77.20
66582;SHT31;53438;48.898;2.308;2023-04-24T07:29:07;10.68;77.27
66582;SHT31;53438;48.898;2.308;2023-04-24T07:31:32;10.75;77.20
66582;SHT31;53438;48.898;2.308;2023-04-24T07:33:58;10.75;76.82
66582;SHT31;53438;48.898;2.308;2023-04-24T07:36:24;10.88;76.60
66582;SHT31;53438;48.898;2.308;2023-04-24T07:38:49;10.85;76.45
66582;SHT31;53438;48.898;2.308;2023-04-24T07:41:15;10.72;76.64
66582;SHT31;53438;48.898;2.308;2023-04-24T07:43:42;10.92;76.29
66582;SHT31;53438;48.898;2.308;2023-04-24T07:46:08;11.02;76.44
66582;SHT31;53438;48.898;2.308;2023-04-24T07:48:33;11.02;76.59
66582;SHT31;53438;48.898;2.308;2023-04-24T07:50:59;10.99;76.33
66582;SHT31;53438;48.898;2.308;2023-04-24T07:53:24;10.95;75.96
66582;SHT31;53438;48.898;2.308;2023-04-24T07:55:50;10.89;76.47
66582;SHT31;53438;48.898;2.308;2023-04-24T07:58:15;10.86;76.46
66582;SHT31;53438;48.898;2.308;2023-04-24T08:00:40;10.95;76.60
66582;SHT31;53438;48.898;2.308;2023-04-24T08:03:06;11.02;76.48
66582;SHT31;53438;48.898;2.308;2023-04-24T08:05:31;10.88;76.00
66582;SHT31;53438;48.898;2.308;2023-04-24T08:07:57;10.92;76.26
66582;SHT31;53438;48.898;2.308;2023-04-24T08:10:24;10.86;76.26
66582;SHT31;53438;48.898;2.308;2023-04-24T08:12:49;10.96;76.01
66582;SHT31;53438;48.898;2.308;2023-04-24T08:15:15;10.96;75.78
66582;SHT31;53438;48.898;2.308;2023-04-24T08:17:40;11.02;75.54
66582;SHT31;53438;48.898;2.308;2023-04-24T08:20:06;11.17;75.58
66582;SHT31;53438;48.898;2.308;2023-04-24T08:22:35;11.28;75.30
66582;SHT31;53438;48.898;2.308;2023-04-24T08:25:00;11.37;75.22
66582;SHT31;53438;48.898;2.308;2023-04-24T08:27:27;11.65;74.70
66582;SHT31;53438;48.898;2.308;2023-04-24T08:29:56;11.61;73.99
66582;SHT31;53438;48.898;2.308;2023-04-24T08:32:22;11.70;74.15
66582;SHT31;53438;48.898;2.308;2023-04-24T08:34:47;11.84;73.90
66582;SHT31;53438;48.898;2.308;2023-04-24T08:37:13;11.77;73.38
66582;SHT31;53438;48.898;2.308;2023-04-24T08:39:38;11.82;72.99
66582;SHT31;53438;48.898;2.308;2023-04-24T08:42:05;11.86;73.26
66582;SHT31;53438;48.898;2.308;2023-04-24T08:44:34;11.68;73.60
66582;SHT31;53438;48.898;2.308;2023-04-24T08:47:02;11.78;73.75
66582;SHT31;53438;48.898;2.308;2023-04-24T08:49:28;11.82;73.55
66582;SHT31;53438;48.898;2.308;2023-04-24T08:51:53;11.86;73.56
66582;SHT31;53438;48.898;2.308;2023-04-24T08:54:19;11.81;73.25
66582;SHT31;53438;48.898;2.308;2023-04-24T08:56:44;11.81;73.50
66582;SHT31;53438;48.898;2.308;2023-04-24T08:59:12;11.67;73.53
66582;SHT31;53438;48.898;2.308;2023-04-24T09:01:39;11.64;73.83
66582;SHT31;53438;48.898;2.308;2023-04-24T09:04:08;11.65;73.75
66582;SHT31;53438;48.898;2.308;2023-04-24T09:06:35;11.85;73.95
66582;SHT31;53438;48.898;2.308;2023-04-24T09:09:02;11.70;72.60
66582;SHT31;53438;48.898;2.308;2023-04-24T09:11:30;11.75;73.18
66582;SHT31;53438;48.898;2.308;2023-04-24T09:13:56;11.68;73.22
66582;SHT31;53438;48.898;2.308;2023-04-24T09:16:21;11.78;73.10
66582;SHT31;53438;48.898;2.308;2023-04-24T09:18:49;11.91;73.07
66582;SHT31;53438;48.898;2.308;2023-04-24T09:21:15;11.94;72.74
66582;SHT31;53438;48.898;2.308;2023-04-24T09:23:41;12.02;72.51
66582;SHT31;53438;48.898;2.308;2023-04-24T09:26:09;11.91;72.54
66582;SHT31;53438;48.898;2.308;2023-04-24T09:28:36;11.86;72.75
66582;SHT31;53438;48.898;2.308;2023-04-24T09:31:22;11.91;72.96
66582;SHT31;53438;48.898;2.308;2023-04-24T09:34:03;12.05;71.99
66582;SHT31;53438;48.898;2.308;2023-04-24T09:36:32;12.04;71.17
66582;SHT31;53438;48.898;2.308;2023-04-24T09:39:03;12.25;71.61
66582;SHT31;53438;48.898;2.308;2023-04-24T09:41:29;12.30;70.88
66582;SHT31;53438;48.898;2.308;2023-04-24T09:43:56;12.18;70.93
66582;SHT31;53438;48.898;2.308;2023-04-24T09:46:29;12.05;70.96
66582;SHT31;53438;48.898;2.308;2023-04-24T09:48:55;12.12;70.47
66582;SHT31;53438;48.898;2.308;2023-04-24T09:51:34;12.32;70.72
66582;SHT31;53438;48.898;2.308;2023-04-24T09:54:00;12.34;70.97
66582;SHT31;53438;48.898;2.308;2023-04-24T09:56:25;12.30;70.84
66582;SHT31;53438;48.898;2.308;2023-04-24T09:58:51;12.42;70.70
66582;SHT31;53438;48.898;2.308;2023-04-24T10:01:30;12.39;70.58
66582;SHT31;53438;48.898;2.308;2023-04-24T10:03:55;12.52;70.82
66582;SHT31;53438;48.898;2.308;2023-04-24T10:06:21;12.65;70.42
66582;SHT31;53438;48.898;2.308;2023-04-24T10:08:48;12.77;69.90
66582;SHT31;53438;48.898;2.308;2023-04-24T10:11:13;12.80;69.52
66582;SHT31;53438;48.898;2.308;2023-04-24T10:13:40;12.80;68.64
66582;SHT31;53438;48.898;2.308;2023-04-24T10:16:06;12.88;69.02
66582;SHT31;53438;48.898;2.308;2023-04-24T10:18:32;13.05;68.78
66582;SHT31;53438;48.898;2.308;2023-04-24T10:21:00;13.01;68.38
66582;SHT31;53438;48.898;2.308;2023-04-24T10:23:25;13.04;68.16
66582;SHT31;53438;48.898;2.308;2023-04-24T10:25:50;13.07;67.85
66582;SHT31;53438;48.898;2.308;2023-04-24T10:28:18;13.14;68.09
66582;SHT31;53438;48.898;2.308;2023-04-24T10:30:45;12.81;66.73
66582;SHT31;53438;48.898;2.308;2023-04-24T10:33:11;12.81;66.94
66582;SHT31;53438;48.898;2.308;2023-04-24T10:35:41;12.94;67.72
66582;SHT31;53438;48.898;2.308;2023-04-24T10:38:15;13.07;67.97
66582;SHT31;53438;48.898;2.308;2023-04-24T10:40:42;13.18;65.91
66582;SHT31;53438;48.898;2.308;2023-04-24T10:43:08;13.15;65.62
66582;SHT31;53438;48.898;2.308;2023-04-24T10:45:37;13.35;65.58
66582;SHT31;53438;48.898;2.308;2023-04-24T10:48:08;13.22;65.22
66582;SHT31;53438;48.898;2.308;2023-04-24T10:50:45;13.24;66.02
66582;SHT31;53438;48.898;2.308;2023-04-24T10:55:48;13.26;65.40
66582;SHT31;53438;48.898;2.308;2023-04-24T10:58:14;13.28;65.05
66582;SHT31;53438;48.898;2.308;2023-04-24T11:00:42;13.36;64.30
66582;SHT31;53438;48.898;2.308;2023-04-24T11:03:35;13.41;64.23
66582;SHT31;53438;48.898;2.308;2023-04-24T11:06:06;13.52;64.00
66582;SHT31;53438;48.898;2.308;2023-04-24T11:08:39;13.62;62.90
66582;SHT31;53438;48.898;2.308;2023-04-24T11:11:16;13.67;63.49
66582;SHT31;53438;48.898;2.308;2023-04-24T11:18:50;13.87;62.33
66582;SHT31;53438;48.898;2.308;2023-04-24T11:21:18;14.07;61.46
66582;SHT31;53438;48.898;2.308;2023-04-24T11:23:45;13.90;61.32
66582;SHT31;53438;48.898;2.308;2023-04-24T11:26:12;13.94;62.09
66582;SHT31;53438;48.898;2.308;2023-04-24T11:28:44;13.91;62.16
66582;SHT31;53438;48.898;2.308;2023-04-24T11:31:36;14.00;62.18
66582;SHT31;53438;48.898;2.308;2023-04-24T11:34:09;14.01;62.23
66582;SHT31;53438;48.898;2.308;2023-04-24T11:36:36;14.03;62.36
66582;SHT31;53438;48.898;2.308;2023-04-24T11:39:02;13.73;62.52
66582;SHT31;53438;48.898;2.308;2023-04-24T11:41:28;13.79;63.06
66582;SHT31;53438;48.898;2.308;2023-04-24T11:43:54;13.87;61.31
66582;SHT31;53438;48.898;2.308;2023-04-24T11:46:26;14.01;60.58
66582;SHT31;53438;48.898;2.308;2023-04-24T11:48:51;14.16;60.40
66582;SHT31;53438;48.898;2.308;2023-04-24T11:51:16;14.27;60.56
66582;SHT31;53438;48.898;2.308;2023-04-24T11:53:42;14.45;60.80
66582;SHT31;53438;48.898;2.308;2023-04-24T11:56:09;14.24;57.86
66582;SHT31;53438;48.898;2.308;2023-04-24T11:58:40;14.34;58.69
66582;SHT31;53438;48.898;2.308;2023-04-24T12:01:05;14.13;58.21
66582;SHT31;53438;48.898;2.308;2023-04-24T12:03:31;14.07;59.10
66582;SHT31;53438;48.898;2.308;2023-04-24T12:06:06;14.44;59.70
66582;SHT31;53438;48.898;2.308;2023-04-24T12:08:35;14.49;56.63
66582;SHT31;53438;48.898;2.308;2023-04-24T12:11:02;14.51;57.14
66582;SHT31;53438;48.898;2.308;2023-04-24T12:13:28;14.46;56.09
66582;SHT31;53438;48.898;2.308;2023-04-24T12:15:54;14.32;55.41
66582;SHT31;53438;48.898;2.308;2023-04-24T12:18:22;14.28;56.59
66582;SHT31;53438;48.898;2.308;2023-04-24T12:20:48;14.27;56.84
66582;SHT31;53438;48.898;2.308;2023-04-24T12:23:13;14.25;56.52
66582;SHT31;53438;48.898;2.308;2023-04-24T12:25:39;14.24;57.72
66582;SHT31;53438;48.898;2.308;2023-04-24T12:30:48;14.18;58.41
66582;SHT31;53438;48.898;2.308;2023-04-24T12:33:21;14.17;55.59
66582;SHT31;53438;48.898;2.308;2023-04-24T12:35:51;14.18;55.28
66582;SHT31;53438;48.898;2.308;2023-04-24T12:38:22;14.17;55.03
66582;SHT31;53438;48.898;2.308;2023-04-24T12:43:29;14.18;55.38
66582;SHT31;53438;48.898;2.308;2023-04-24T12:45:56;14.23;54.98
66582;SHT31;53438;48.898;2.308;2023-04-24T12:48:22;14.14;55.79
66582;SHT31;53438;48.898;2.308;2023-04-24T12:50:47;14.24;55.82
66582;SHT31;53438;48.898;2.308;2023-04-24T12:53:14;14.23;54.98
66582;SHT31;53438;48.898;2.308;2023-04-24T12:55:40;14.30;53.55
66582;SHT31;53438;48.898;2.308;2023-04-24T12:58:05;14.40;52.79
66582;SHT31;53438;48.898;2.308;2023-04-24T13:00:30;14.40;53.01
66582;SHT31;53438;48.898;2.308;2023-04-24T13:02:56;14.51;52.84
66582;SHT31;53438;48.898;2.308;2023-04-24T13:05:21;14.46;53.79
66582;SHT31;53438;48.898;2.308;2023-04-24T13:07:47;14.52;53.79
66582;SHT31;53438;48.898;2.308;2023-04-24T13:10:12;14.54;54.01
66582;SHT31;53438;48.898;2.308;2023-04-24T13:12:38;14.52;53.14
66582;SHT31;53438;48.898;2.308;2023-04-24T13:15:04;14.51;53.98
66582;SHT31;53438;48.898;2.308;2023-04-24T13:17:30;14.46;54.63
66582;SHT31;53438;48.898;2.308;2023-04-24T13:19:55;14.49;54.98
66582;SHT31;53438;48.898;2.308;2023-04-24T13:22:20;14.48;56.05
66582;SHT31;53438;48.898;2.308;2023-04-24T13:24:46;14.49;55.67
66582;SHT31;53438;48.898;2.308;2023-04-24T13:27:13;14.44;57.80
66582;SHT31;53438;48.898;2.308;2023-04-24T13:29:39;14.44;58.00
66582;SHT31;53438;48.898;2.308;2023-04-24T13:32:05;14.34;56.77
66582;SHT31;53438;48.898;2.308;2023-04-24T13:34:31;14.32;56.33
66582;SHT31;53438;48.898;2.308;2023-04-24T13:36:57;14.31;55.92
66582;SHT31;53438;48.898;2.308;2023-04-24T13:39:24;14.09;54.51
66582;SHT31;53438;48.898;2.308;2023-04-24T13:41:50;14.25;55.37
66582;SHT31;53438;48.898;2.308;2023-04-24T13:44:16;14.40;54.02
66582;SHT31;53438;48.898;2.308;2023-04-24T13:46:43;14.57;54.94
66582;SHT31;53438;48.898;2.308;2023-04-24T13:49:10;14.65;52.35
66582;SHT31;53438;48.898;2.308;2023-04-24T13:51:36;14.61;52.41
66582;SHT31;53438;48.898;2.308;2023-04-24T13:54:01;14.76;52.45
66582;SHT31;53438;48.898;2.308;2023-04-24T13:56:27;14.79;49.65
66582;SHT31;53438;48.898;2.308;2023-04-24T13:58:52;14.82;49.84
66582;SHT31;53438;48.898;2.308;2023-04-24T14:01:19;14.62;49.28
66582;SHT31;53438;48.898;2.308;2023-04-24T14:03:46;14.46;50.45
66582;SHT31;53438;48.898;2.308;2023-04-24T14:06:11;14.44;50.42
66582;SHT31;53438;48.898;2.308;2023-04-24T14:08:37;14.54;50.55
66582;SHT31;53438;48.898;2.308;2023-04-24T14:11:02;14.57;51.57
66582;SHT31;53438;48.898;2.308;2023-04-24T14:13:28;14.64;51.61
66582;SHT31;53438;48.898;2.308;2023-04-24T14:15:54;14.73;52.49
66582;SHT31;53438;48.898;2.308;2023-04-24T14:18:19;14.71;50.73
66582;SHT31;53438;48.898;2.308;2023-04-24T14:20:45;14.75;51.13
66582;SHT31;53438;48.898;2.308;2023-04-24T14:23:10;14.81;50.73
66582;SHT31;53438;48.898;2.308;2023-04-24T14:25:36;14.92;51.57
66582;SHT31;53438;48.898;2.308;2023-04-24T14:28:01;15.00;50.54
66582;SHT31;53438;48.898;2.308;2023-04-24T14:30:26;15.18;51.56
66582;SHT31;53438;48.898;2.308;2023-04-24T14:32:52;15.14;51.71
66582;SHT31;53438;48.898;2.308;2023-04-24T14:35:17;15.09;51.25
66582;SHT31;53438;48.898;2.308;2023-04-24T14:37:42;15.13;52.93
66582;SHT31;53438;48.898;2.308;2023-04-24T14:40:08;15.16;53.44
66582;SHT31;53438;48.898;2.308;2023-04-24T14:42:34;15.16;50.41
66582;SHT31;53438;48.898;2.308;2023-04-24T14:45:00;15.12;51.55
66582;SHT31;53438;48.898;2.308;2023-04-24T14:47:25;15.20;51.67
66582;SHT31;53438;48.898;2.308;2023-04-24T14:49:51;15.22;51.73
66582;SHT31;53438;48.898;2.308;2023-04-24T14:52:17;15.13;48.59
66582;SHT31;53438;48.898;2.308;2023-04-24T14:54:42;15.09;49.56
66582;SHT31;53438;48.898;2.308;2023-04-24T14:57:08;14.99;49.68
66582;SHT31;53438;48.898;2.308;2023-04-24T14:59:33;15.06;50.92
66582;SHT31;53438;48.898;2.308;2023-04-24T15:01:59;14.62;50.99
66582;SHT31;53438;48.898;2.308;2023-04-24T15:04:25;14.79;52.75
66582;SHT31;53438;48.898;2.308;2023-04-24T15:06:51;14.81;52.21
66582;SHT31;53438;48.898;2.308;2023-04-24T15:09:16;14.61;53.91
66582;SHT31;53438;48.898;2.308;2023-04-24T15:11:42;14.71;53.78
66582;SHT31;53438;48.898;2.308;2023-04-24T15:14:07;14.44;54.15
66582;SHT31;53438;48.898;2.308;2023-04-24T15:16:32;14.17;52.91
66582;SHT31;53438;48.898;2.308;2023-04-24T15:18:58;14.25;53.05
66582;SHT31;53438;48.898;2.308;2023-04-24T15:21:23;14.17;52.74
66582;SHT31;53438;48.898;2.308;2023-04-24T15:23:49;14.04;52.87
66582;SHT31;53438;48.898;2.308;2023-04-24T15:26:15;14.17;54.36
66582;SHT31;53438;48.898;2.308;2023-04-24T15:28:40;14.25;53.61
66582;SHT31;53438;48.898;2.308;2023-04-24T15:31:05;14.16;53.10
66582;SHT31;53438;48.898;2.308;2023-04-24T15:33:30;14.14;52.43
66582;SHT31;53438;48.898;2.308;2023-04-24T15:35:56;14.38;52.85
66582;SHT31;53438;48.898;2.308;2023-04-24T15:38:21;14.54;51.96
66582;SHT31;53438;48.898;2.308;2023-04-24T15:40:46;14.67;52.95
66582;SHT31;53438;48.898;2.308;2023-04-24T15:43:13;14.82;52.43
66582;SHT31;53438;48.898;2.308;2023-04-24T15:45:38;14.91;53.00
66582;SHT31;53438;48.898;2.308;2023-04-24T15:48:04;15.03;51.93
66582;SHT31;53438;48.898;2.308;2023-04-24T15:50:29;15.24;51.73
66582;SHT31;53438;48.898;2.308;2023-04-24T15:52:55;15.29;52.54
66582;SHT31;53438;48.898;2.308;2023-04-24T15:55:20;15.27;52.29
66582;SHT31;53438;48.898;2.308;2023-04-24T15:57:45;15.20;52.86
66582;SHT31;53438;48.898;2.308;2023-04-24T16:00:12;14.83;53.52
66582;SHT31;53438;48.898;2.308;2023-04-24T16:02:38;14.86;54.26
66582;SHT31;53438;48.898;2.308;2023-04-24T16:05:04;14.68;54.95
66582;SHT31;53438;48.898;2.308;2023-04-24T16:07:31;14.64;56.26
66582;SHT31;53438;48.898;2.308;2023-04-24T16:09:58;14.68;55.66
66582;SHT31;53438;48.898;2.308;2023-04-24T16:12:23;14.64;55.43
66582;SHT31;53438;48.898;2.308;2023-04-24T16:14:52;14.68;55.91
66582;SHT31;53438;48.898;2.308;2023-04-24T16:17:17;14.57;55.76
66582;SHT31;53438;48.898;2.308;2023-04-24T16:19:44;14.49;56.71
66582;SHT31;53438;48.898;2.308;2023-04-24T16:22:10;14.38;56.47
66582;SHT31;53438;48.898;2.308;2023-04-24T16:24:35;14.28;56.67
66582;SHT31;53438;48.898;2.308;2023-04-24T16:27:01;14.32;57.77
66582;SHT31;53438;48.898;2.308;2023-04-24T16:29:27;14.45;58.13
66582;SHT31;53438;48.898;2.308;2023-04-24T16:31:52;14.52;57.94
66582;SHT31;53438;48.898;2.308;2023-04-24T16:34:17;14.57;57.79
66582;SHT31;53438;48.898;2.308;2023-04-24T16:36:43;14.62;58.32
66582;SHT31;53438;48.898;2.308;2023-04-24T16:39:08;14.67;58.32
66582;SHT31;53438;48.898;2.308;2023-04-24T16:41:34;14.68;58.16
66582;SHT31;53438;48.898;2.308;2023-04-24T16:43:59;14.72;58.64
66582;SHT31;53438;48.898;2.308;2023-04-24T16:46:25;14.65;59.96
66582;SHT31;53438;48.898;2.308;2023-04-24T16:48:50;14.61;60.33
66582;SHT31;53438;48.898;2.308;2023-04-24T16:51:16;14.55;60.28
66582;SHT31;53438;48.898;2.308;2023-04-24T16:53:41;14.49;60.00
66582;SHT31;53438;48.898;2.308;2023-04-24T16:56:07;14.52;59.81
66582;SHT31;53438;48.898;2.308;2023-04-24T16:58:32;14.48;60.31
66582;SHT31;53438;48.898;2.308;2023-04-24T17:00:57;14.45;60.07
66582;SHT31;53438;48.898;2.308;2023-04-24T17:03:23;14.44;59.42
66582;SHT31;53438;48.898;2.308;2023-04-24T17:05:49;14.45;59.17
66582;SHT31;53438;48.898;2.308;2023-04-24T17:08:15;14.44;59.24
66582;SHT31;53438;48.898;2.308;2023-04-24T17:10:40;13.62;59.53
66582;SHT31;53438;48.898;2.308;2023-04-24T17:13:06;13.72;62.33
66582;SHT31;53438;48.898;2.308;2023-04-24T17:15:32;13.61;62.23
66582;SHT31;53438;48.898;2.308;2023-04-24T17:17:58;13.49;62.19
66582;SHT31;53438;48.898;2.308;2023-04-24T17:20:24;13.67;62.65
66582;SHT31;53438;48.898;2.308;2023-04-24T17:22:50;13.58;62.74
66582;SHT31;53438;48.898;2.308;2023-04-24T17:25:15;13.58;62.62
66582;SHT31;53438;48.898;2.308;2023-04-24T17:27:40;13.70;62.49
66582;SHT31;53438;48.898;2.308;2023-04-24T17:30:07;13.82;62.23
66582;SHT31;53438;48.898;2.308;2023-04-24T17:32:32;13.76;61.40
66582;SHT31;53438;48.898;2.308;2023-04-24T17:34:59;13.84;61.85
66582;SHT31;53438;48.898;2.308;2023-04-24T17:37:26;13.77;62.04
66582;SHT31;53438;48.898;2.308;2023-04-24T17:39:52;13.80;61.92
66582;SHT31;53438;48.898;2.308;2023-04-24T17:42:18;13.86;61.27
66582;SHT31;53438;48.898;2.308;2023-04-24T17:44:43;13.58;61.62
66582;SHT31;53438;48.898;2.308;2023-04-24T17:47:09;13.34;62.37
66582;SHT31;53438;48.898;2.308;2023-04-24T17:49:35;13.39;62.89
66582;SHT31;53438;48.898;2.308;2023-04-24T17:52:05;13.49;62.25
66582;SHT31;53438;48.898;2.308;2023-04-24T17:54:30;13.55;62.02
66582;SHT31;53438;48.898;2.308;2023-04-24T17:56:56;13.61;62.12
66582;SHT31;53438;48.898;2.308;2023-04-24T17:59:21;13.67;62.61
66582;SHT31;53438;48.898;2.308;2023-04-24T18:01:48;13.74;62.56
66582;SHT31;53438;48.898;2.308;2023-04-24T18:04:13;13.77;62.55
66582;SHT31;53438;48.898;2.308;2023-04-24T18:06:39;13.77;62.62
66582;SHT31;53438;48.898;2.308;2023-04-24T18:09:06;13.82;63.03
66582;SHT31;53438;48.898;2.308;2023-04-24T18:11:32;13.84;62.97
66582;SHT31;53438;48.898;2.308;2023-04-24T18:13:58;13.89;63.36
66582;SHT31;53438;48.898;2.308;2023-04-24T18:16:25;13.80;63.25
66582;SHT31;53438;48.898;2.308;2023-04-24T18:18:51;13.80;63.42
66582;SHT31;53438;48.898;2.308;2023-04-24T18:21:18;13.82;63.61
66582;SHT31;53438;48.898;2.308;2023-04-24T18:23:43;13.80;63.31
66582;SHT31;53438;48.898;2.308;2023-04-24T18:26:11;13.86;62.99
66582;SHT31;53438;48.898;2.308;2023-04-24T18:28:42;13.89;62.93
66582;SHT31;53438;48.898;2.308;2023-04-24T18:31:07;13.90;62.61
66582;SHT31;53438;48.898;2.308;2023-04-24T18:33:33;13.91;62.50
66582;SHT31;53438;48.898;2.308;2023-04-24T18:35:58;13.87;62.57
66582;SHT31;53438;48.898;2.308;2023-04-24T18:38:24;13.82;63.33
66582;SHT31;53438;48.898;2.308;2023-04-24T18:40:50;13.80;63.79
66582;SHT31;53438;48.898;2.308;2023-04-24T18:43:16;13.74;63.59