sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2024-03-25T00:00:23;9.30;65.50
13569;DHT22;6856;51.460;7.158;2024-03-25T00:02:57;9.30;65.80
13569;DHT22;6856;51.460;7.158;2024-03-25T00:05:29;9.30;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T00:08:04;9.40;65.80
13569;DHT22;6856;51.460;7.158;2024-03-25T00:10:38;9.20;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:13:11;9.30;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T00:15:43;9.20;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T00:18:19;9.20;65.80
13569;DHT22;6856;51.460;7.158;2024-03-25T00:20:51;9.20;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:23:25;9.20;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:25:56;9.20;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:28:29;9.40;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:31:01;9.10;65.60
13569;DHT22;6856;51.460;7.158;2024-03-25T00:33:36;9.10;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T00:36:09;9.20;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:38:42;9.10;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T00:41:14;9.10;65.80
13569;DHT22;6856;51.460;7.158;2024-03-25T00:43:48;9.10;65.60
13569;DHT22;6856;51.460;7.158;2024-03-25T00:46:21;9.10;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T00:48:55;9.10;66.50
13569;DHT22;6856;51.460;7.158;2024-03-25T00:51:27;9.00;65.40
13569;DHT22;6856;51.460;7.158;2024-03-25T00:54:01;9.00;65.80
13569;DHT22;6856;51.460;7.158;2024-03-25T00:56:34;9.00;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T00:59:12;8.50;65.30
13569;DHT22;6856;51.460;7.158;2024-03-25T01:01:44;9.00;65.40
13569;DHT22;6856;51.460;7.158;2024-03-25T01:04:19;9.00;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T01:06:51;8.90;65.50
13569;DHT22;6856;51.460;7.158;2024-03-25T01:09:24;8.90;65.60
13569;DHT22;6856;51.460;7.158;2024-03-25T01:11:56;8.90;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T01:14:29;8.90;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T01:17:04;8.90;65.80
13569;DHT22;6856;51.460;7.158;2024-03-25T01:19:38;8.90;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T01:22:10;9.10;65.30
13569;DHT22;6856;51.460;7.158;2024-03-25T01:24:43;8.90;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T01:27:15;8.90;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T01:29:49;8.90;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T01:32:22;8.90;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T01:34:58;9.10;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T01:37:33;8.90;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T01:40:07;9.20;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T01:42:41;8.90;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T01:45:15;8.90;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T01:47:49;8.90;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T01:50:24;8.90;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T01:52:58;8.90;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T01:55:35;8.90;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T01:58:09;8.90;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:00:44;8.90;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T02:03:19;8.90;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T02:05:59;8.50;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T02:08:33;9.20;66.60
13569;DHT22;6856;51.460;7.158;2024-03-25T02:11:11;8.60;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T02:13:44;8.80;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T02:16:18;8.90;66.50
13569;DHT22;6856;51.460;7.158;2024-03-25T02:18:51;9.00;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T02:21:26;8.80;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:23:59;9.10;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T02:26:38;8.80;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T02:29:09;9.10;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T02:31:43;8.80;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:34:16;9.10;66.60
13569;DHT22;6856;51.460;7.158;2024-03-25T02:36:49;8.70;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T02:39:21;8.70;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:41:57;8.70;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T02:44:30;8.70;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T02:47:06;8.70;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:49:39;8.90;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:52:15;8.80;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T02:54:48;8.60;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T02:57:22;8.80;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T02:59:55;8.90;65.70
13569;DHT22;6856;51.460;7.158;2024-03-25T03:02:27;8.90;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T03:05:05;8.50;66.00
13569;DHT22;6856;51.460;7.158;2024-03-25T03:07:38;8.50;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T03:10:12;8.50;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T03:12:45;8.60;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T03:15:18;8.40;66.10
13569;DHT22;6856;51.460;7.158;2024-03-25T03:17:52;8.50;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T03:20:26;8.40;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T03:22:59;8.40;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T03:25:32;8.30;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T03:28:06;8.30;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T03:30:39;8.30;66.60
13569;DHT22;6856;51.460;7.158;2024-03-25T03:33:11;8.30;66.70
13569;DHT22;6856;51.460;7.158;2024-03-25T03:35:46;8.30;66.80
13569;DHT22;6856;51.460;7.158;2024-03-25T03:38:18;8.60;66.70
13569;DHT22;6856;51.460;7.158;2024-03-25T03:40:59;8.20;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T03:43:32;8.20;66.80
13569;DHT22;6856;51.460;7.158;2024-03-25T03:46:05;8.40;66.20
13569;DHT22;6856;51.460;7.158;2024-03-25T03:48:38;8.20;66.70
13569;DHT22;6856;51.460;7.158;2024-03-25T03:51:13;8.10;66.50
13569;DHT22;6856;51.460;7.158;2024-03-25T03:53:45;8.30;65.20
13569;DHT22;6856;51.460;7.158;2024-03-25T03:56:18;8.10;66.80
13569;DHT22;6856;51.460;7.158;2024-03-25T03:58:52;8.30;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T04:01:25;8.10;66.50
13569;DHT22;6856;51.460;7.158;2024-03-25T04:03:58;8.10;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T04:06:31;8.00;66.90
13569;DHT22;6856;51.460;7.158;2024-03-25T04:09:03;8.00;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T04:11:36;8.00;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T04:14:10;8.00;66.60
13569;DHT22;6856;51.460;7.158;2024-03-25T04:16:44;8.10;66.70
13569;DHT22;6856;51.460;7.158;2024-03-25T04:19:15;8.30;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T04:21:48;8.00;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T04:24:20;8.00;66.40
13569;DHT22;6856;51.460;7.158;2024-03-25T04:26:54;8.30;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T04:29:29;8.00;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T04:32:02;8.00;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T04:34:34;8.00;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T04:37:09;8.00;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T04:39:41;8.00;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T04:42:16;8.00;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T04:44:50;8.00;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T04:47:23;7.90;67.70
13569;DHT22;6856;51.460;7.158;2024-03-25T04:49:55;7.90;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T04:52:27;7.90;67.10
13569;DHT22;6856;51.460;7.158;2024-03-25T04:54:59;7.90;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T04:57:31;7.90;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T05:00:07;8.20;67.10
13569;DHT22;6856;51.460;7.158;2024-03-25T05:02:41;7.90;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T05:05:13;8.00;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T05:07:45;7.80;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T05:10:17;7.80;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T05:12:49;7.80;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T05:15:22;8.10;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T05:17:54;7.80;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T05:20:27;7.80;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T05:22:59;7.80;67.50
13569;DHT22;6856;51.460;7.158;2024-03-25T05:25:31;7.80;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T05:28:04;7.70;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T05:30:40;7.70;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T05:33:14;7.70;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T05:35:46;8.00;67.20
13569;DHT22;6856;51.460;7.158;2024-03-25T05:38:19;7.70;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T05:40:52;7.70;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T05:43:24;7.30;67.10
13569;DHT22;6856;51.460;7.158;2024-03-25T05:45:59;7.70;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T05:48:31;7.70;67.90
13569;DHT22;6856;51.460;7.158;2024-03-25T05:51:03;7.70;67.50
13569;DHT22;6856;51.460;7.158;2024-03-25T05:53:36;7.70;67.70
13569;DHT22;6856;51.460;7.158;2024-03-25T05:56:10;7.70;67.70
13569;DHT22;6856;51.460;7.158;2024-03-25T05:58:42;7.70;67.30
13569;DHT22;6856;51.460;7.158;2024-03-25T06:01:15;7.70;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T06:03:50;7.70;67.50
13569;DHT22;6856;51.460;7.158;2024-03-25T06:06:23;7.80;67.70
13569;DHT22;6856;51.460;7.158;2024-03-25T06:08:55;7.70;67.50
13569;DHT22;6856;51.460;7.158;2024-03-25T06:11:27;7.70;67.60
13569;DHT22;6856;51.460;7.158;2024-03-25T06:13:59;7.70;67.60
13569;DHT22;6856;51.460;7.158;2024-03-25T06:16:34;7.80;67.80
13569;DHT22;6856;51.460;7.158;2024-03-25T06:19:06;7.80;67.80
13569;DHT22;6856;51.460;7.158;2024-03-25T06:21:38;8.20;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T06:24:11;7.90;68.00
13569;DHT22;6856;51.460;7.158;2024-03-25T06:26:46;8.00;68.00
13569;DHT22;6856;51.460;7.158;2024-03-25T06:29:19;8.00;68.40
13569;DHT22;6856;51.460;7.158;2024-03-25T06:31:53;8.00;68.00
13569;DHT22;6856;51.460;7.158;2024-03-25T06:34:44;8.00;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T06:37:16;8.00;67.90
13569;DHT22;6856;51.460;7.158;2024-03-25T06:39:48;8.00;67.80
13569;DHT22;6856;51.460;7.158;2024-03-25T06:42:21;8.00;67.70
13569;DHT22;6856;51.460;7.158;2024-03-25T06:44:53;8.10;68.20
13569;DHT22;6856;51.460;7.158;2024-03-25T06:47:27;8.10;68.20
13569;DHT22;6856;51.460;7.158;2024-03-25T06:49:58;8.10;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T06:52:30;8.10;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T06:55:04;8.50;68.90
13569;DHT22;6856;51.460;7.158;2024-03-25T06:57:37;8.20;68.80
13569;DHT22;6856;51.460;7.158;2024-03-25T07:00:10;8.50;68.90
13569;DHT22;6856;51.460;7.158;2024-03-25T07:02:44;8.30;69.10
13569;DHT22;6856;51.460;7.158;2024-03-25T07:05:16;8.40;68.80
13569;DHT22;6856;51.460;7.158;2024-03-25T07:07:48;8.40;68.70
13569;DHT22;6856;51.460;7.158;2024-03-25T07:10:20;8.50;68.50
13569;DHT22;6856;51.460;7.158;2024-03-25T07:12:52;8.50;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T07:15:24;8.50;67.70
13569;DHT22;6856;51.460;7.158;2024-03-25T07:18:02;8.50;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T07:20:35;8.60;68.00
13569;DHT22;6856;51.460;7.158;2024-03-25T07:23:07;8.60;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T07:25:40;8.60;68.20
13569;DHT22;6856;51.460;7.158;2024-03-25T07:28:13;8.60;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T07:30:49;8.70;68.50
13569;DHT22;6856;51.460;7.158;2024-03-25T07:33:26;8.70;68.40
13569;DHT22;6856;51.460;7.158;2024-03-25T07:35:58;8.80;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T07:38:32;8.80;68.50
13569;DHT22;6856;51.460;7.158;2024-03-25T07:41:04;8.90;68.80
13569;DHT22;6856;51.460;7.158;2024-03-25T07:43:36;9.00;68.70
13569;DHT22;6856;51.460;7.158;2024-03-25T07:46:09;9.30;68.90
13569;DHT22;6856;51.460;7.158;2024-03-25T07:48:43;9.30;68.70
13569;DHT22;6856;51.460;7.158;2024-03-25T07:51:14;9.60;68.90
13569;DHT22;6856;51.460;7.158;2024-03-25T07:53:48;9.30;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T07:56:22;9.50;68.40
13569;DHT22;6856;51.460;7.158;2024-03-25T07:58:54;9.50;68.50
13569;DHT22;6856;51.460;7.158;2024-03-25T08:01:26;9.50;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T08:03:59;9.60;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T08:06:32;9.70;68.20
13569;DHT22;6856;51.460;7.158;2024-03-25T08:09:04;9.90;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T08:11:36;10.10;68.30
13569;DHT22;6856;51.460;7.158;2024-03-25T08:14:10;10.10;68.10
13569;DHT22;6856;51.460;7.158;2024-03-25T08:16:42;10.00;67.80
13569;DHT22;6856;51.460;7.158;2024-03-25T08:19:16;10.10;67.50
13569;DHT22;6856;51.460;7.158;2024-03-25T08:21:49;10.20;67.40
13569;DHT22;6856;51.460;7.158;2024-03-25T08:24:21;10.20;67.10
13569;DHT22;6856;51.460;7.158;2024-03-25T08:26:53;10.30;67.00
13569;DHT22;6856;51.460;7.158;2024-03-25T08:29:25;10.50;66.90
13569;DHT22;6856;51.460;7.158;2024-03-25T08:31:57;10.50;66.80
13569;DHT22;6856;51.460;7.158;2024-03-25T08:34:30;10.50;66.50
13569;DHT22;6856;51.460;7.158;2024-03-25T08:37:03;10.60;66.30
13569;DHT22;6856;51.460;7.158;2024-03-25T08:39:38;10.80;66.70
13569;DHT22;6856;51.460;7.158;2024-03-25T08:42:10;10.80;64.50
13569;DHT22;6856;51.460;7.158;2024-03-25T08:44:42;11.00;65.90
13569;DHT22;6856;51.460;7.158;2024-03-25T08:47:16;11.00;65.50
13569;DHT22;6856;51.460;7.158;2024-03-25T08:49:50;11.10;65.10
13569;DHT22;6856;51.460;7.158;2024-03-25T08:52:22;11.20;65.60
13569;DHT22;6856;51.460;7.158;2024-03-25T08:54:54;11.40;61.70
13569;DHT22;6856;51.460;7.158;2024-03-25T08:57:27;11.50;64.40
13569;DHT22;6856;51.460;7.158;2024-03-25T08:59:59;11.60;64.30
13569;DHT22;6856;51.460;7.158;2024-03-25T09:02:32;11.70;64.30
13569;DHT22;6856;51.460;7.158;2024-03-25T09:05:07;11.80;62.90
13569;DHT22;6856;51.460;7.158;2024-03-25T09:07:40;11.90;62.80
13569;DHT22;6856;51.460;7.158;2024-03-25T09:10:12;11.90;62.20
13569;DHT22;6856;51.460;7.158;2024-03-25T09:13:02;12.20;61.50
13569;DHT22;6856;51.460;7.158;2024-03-25T09:15:35;12.10;60.70
13569;DHT22;6856;51.460;7.158;2024-03-25T09:18:07;12.10;59.80
13569;DHT22;6856;51.460;7.158;2024-03-25T09:20:44;12.30;59.20
13569;DHT22;6856;51.460;7.158;2024-03-25T09:23:17;12.10;58.10
13569;DHT22;6856;51.460;7.158;2024-03-25T09:25:52;12.00;58.80
13569;DHT22;6856;51.460;7.158;2024-03-25T09:28:27;11.90;58.50
13569;DHT22;6856;51.460;7.158;2024-03-25T09:30:59;11.80;58.40
13569;DHT22;6856;51.460;7.158;2024-03-25T09:33:33;11.80;58.60
13569;DHT22;6856;51.460;7.158;2024-03-25T09:36:08;11.70;58.60
13569;DHT22;6856;51.460;7.158;2024-03-25T09:38:44;11.70;58.40
13569;DHT22;6856;51.460;7.158;2024-03-25T09:41:16;11.70;58.50
13569;DHT22;6856;51.460;7.158;2024-03-25T09:43:54;11.70;58.90
13569;DHT22;6856;51.460;7.158;2024-03-25T09:46:27;11.60;58.70
13569;DHT22;6856;51.460;7.158;2024-03-25T09:49:00;11.90;59.10
13569;DHT22;6856;51.460;7.158;2024-03-25T09:51:34;12.00;58.70
13569;DHT22;6856;51.460;7.158;2024-03-25T09:54:08;12.10;58.50
13569;DHT22;6856;51.460;7.158;2024-03-25T09:56:42;12.30;58.20
13569;DHT22;6856;51.460;7.158;2024-03-25T09:59:14;12.20;57.90
13569;DHT22;6856;51.460;7.158;2024-03-25T10:01:47;12.20;58.10
13569;DHT22;6856;51.460;7.158;2024-03-25T10:04:19;12.20;57.30
13569;DHT22;6856;51.460;7.158;2024-03-25T10:06:52;12.20;56.90
13569;DHT22;6856;51.460;7.158;2024-03-25T10:09:40;12.40;57.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:12:44;11.80;57.80
13569;DHT22;6856;51.460;7.158;2024-03-25T10:15:18;12.50;58.00
13569;DHT22;6856;51.460;7.158;2024-03-25T10:17:50;12.30;57.70
13569;DHT22;6856;51.460;7.158;2024-03-25T10:20:22;12.40;57.30
13569;DHT22;6856;51.460;7.158;2024-03-25T10:22:56;12.50;57.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:25:30;12.70;57.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:28:05;12.60;57.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:30:37;12.80;57.00
13569;DHT22;6856;51.460;7.158;2024-03-25T10:33:09;12.90;56.30
13569;DHT22;6856;51.460;7.158;2024-03-25T10:35:45;12.90;56.40
13569;DHT22;6856;51.460;7.158;2024-03-25T10:38:24;13.00;56.80
13569;DHT22;6856;51.460;7.158;2024-03-25T10:40:58;13.10;56.20
13569;DHT22;6856;51.460;7.158;2024-03-25T10:43:37;13.20;55.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:46:18;13.30;55.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:48:54;13.40;55.70
13569;DHT22;6856;51.460;7.158;2024-03-25T10:51:33;13.50;56.00
13569;DHT22;6856;51.460;7.158;2024-03-25T10:54:13;13.60;55.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:56:49;13.70;55.50
13569;DHT22;6856;51.460;7.158;2024-03-25T10:59:26;13.80;55.30
13569;DHT22;6856;51.460;7.158;2024-03-25T11:01:59;13.90;55.40
13569;DHT22;6856;51.460;7.158;2024-03-25T11:04:33;14.00;55.60
13569;DHT22;6856;51.460;7.158;2024-03-25T11:07:08;14.10;55.70
13569;DHT22;6856;51.460;7.158;2024-03-25T11:09:43;14.20;55.90
13569;DHT22;6856;51.460;7.158;2024-03-25T11:12:15;14.30;55.50
13569;DHT22;6856;51.460;7.158;2024-03-25T11:14:56;14.40;54.20
13569;DHT22;6856;51.460;7.158;2024-03-25T11:17:29;14.50;54.40
13569;DHT22;6856;51.460;7.158;2024-03-25T11:20:11;14.60;54.80
13569;DHT22;6856;51.460;7.158;2024-03-25T11:22:48;14.60;53.90
13569;DHT22;6856;51.460;7.158;2024-03-25T11:25:22;14.70;53.60
13569;DHT22;6856;51.460;7.158;2024-03-25T11:27:54;14.80;52.40
13569;DHT22;6856;51.460;7.158;2024-03-25T11:30:27;14.90;52.30
13569;DHT22;6856;51.460;7.158;2024-03-25T11:33:02;14.90;53.00
13569;DHT22;6856;51.460;7.158;2024-03-25T11:35:37;15.00;53.40
13569;DHT22;6856;51.460;7.158;2024-03-25T11:38:10;15.00;53.10
13569;DHT22;6856;51.460;7.158;2024-03-25T11:40:46;15.10;52.80
13569;DHT22;6856;51.460;7.158;2024-03-25T11:43:18;15.10;52.10
13569;DHT22;6856;51.460;7.158;2024-03-25T11:45:51;15.20;52.10
13569;DHT22;6856;51.460;7.158;2024-03-25T11:48:23;15.10;52.40
13569;DHT22;6856;51.460;7.158;2024-03-25T11:50:56;15.10;52.40
13569;DHT22;6856;51.460;7.158;2024-03-25T11:53:30;15.10;51.80
13569;DHT22;6856;51.460;7.158;2024-03-25T11:56:04;15.00;52.00
13569;DHT22;6856;51.460;7.158;2024-03-25T11:58:37;15.00;52.40
13569;DHT22;6856;51.460;7.158;2024-03-25T12:01:09;15.10;52.70
13569;DHT22;6856;51.460;7.158;2024-03-25T12:03:41;15.10;52.00
13569;DHT22;6856;51.460;7.158;2024-03-25T12:06:15;15.20;51.80
13569;DHT22;6856;51.460;7.158;2024-03-25T12:08:47;15.20;51.50
13569;DHT22;6856;51.460;7.158;2024-03-25T12:11:35;15.30;51.50
13569;DHT22;6856;51.460;7.158;2024-03-25T12:14:08;15.30;51.30
13569;DHT22;6856;51.460;7.158;2024-03-25T12:16:40;15.40;51.80
13569;DHT22;6856;51.460;7.158;2024-03-25T12:19:12;15.50;51.70
13569;DHT22;6856;51.460;7.158;2024-03-25T12:21:44;15.60;52.00
13569;DHT22;6856;51.460;7.158;2024-03-25T12:24:16;15.70;51.70
13569;DHT22;6856;51.460;7.158;2024-03-25T12:26:52;15.80;51.00
13569;DHT22;6856;51.460;7.158;2024-03-25T12:29:25;15.80;50.20
13569;DHT22;6856;51.460;7.158;2024-03-25T12:31:57;15.80;50.60
13569;DHT22;6856;51.460;7.158;2024-03-25T12:34:29;15.90;51.20
13569;DHT22;6856;51.460;7.158;2024-03-25T12:37:04;16.00;50.70
13569;DHT22;6856;51.460;7.158;2024-03-25T12:39:36;16.10;51.30
13569;DHT22;6856;51.460;7.158;2024-03-25T12:42:21;16.20;50.90
13569;DHT22;6856;51.460;7.158;2024-03-25T12:44:54;16.40;51.00
13569;DHT22;6856;51.460;7.158;2024-03-25T12:47:27;16.50;51.20
13569;DHT22;6856;51.460;7.158;2024-03-25T12:49:59;16.60;50.80
13569;DHT22;6856;51.460;7.158;2024-03-25T12:52:31;16.70;50.40
13569;DHT22;6856;51.460;7.158;2024-03-25T12:55:04;16.80;49.70
13569;DHT22;6856;51.460;7.158;2024-03-25T12:57:39;16.80;48.90
13569;DHT22;6856;51.460;7.158;2024-03-25T13:00:13;16.80;48.90
13569;DHT22;6856;51.460;7.158;2024-03-25T13:02:46;16.80;49.70
13569;DHT22;6856;51.460;7.158;2024-03-25T13:05:20;16.80;49.50
13569;DHT22;6856;51.460;7.158;2024-03-25T13:07:52;16.80;49.00
13569;DHT22;6856;51.460;7.158;2024-03-25T13:10:24;16.90;48.40
13569;DHT22;6856;51.460;7.158;2024-03-25T13:13:01;16.90;48.00
13569;DHT22;6856;51.460;7.158;2024-03-25T13:15:34;17.00;47.50
13569;DHT22;6856;51.460;7.158;2024-03-25T13:18:06;17.00;47.50
13569;DHT22;6856;51.460;7.158;2024-03-25T13:20:38;17.00;47.10
13569;DHT22;6856;51.460;7.158;2024-03-25T13:23:10;16.90;47.00
13569;DHT22;6856;51.460;7.158;2024-03-25T13:25:44;16.90;47.00
13569;DHT22;6856;51.460;7.158;2024-03-25T13:28:18;16.80;47.10
13569;DHT22;6856;51.460;7.158;2024-03-25T13:30:50;16.80;46.80
13569;DHT22;6856;51.460;7.158;2024-03-25T13:33:21;16.80;46.70
13569;DHT22;6856;51.460;7.158;2024-03-25T13:35:54;16.80;47.10
13569;DHT22;6856;51.460;7.158;2024-03-25T13:38:26;16.70;46.60
13569;DHT22;6856;51.460;7.158;2024-03-25T13:40:59;16.70;46.30
13569;DHT22;6856;51.460;7.158;2024-03-25T13:43:34;16.70;46.60
13569;DHT22;6856;51.460;7.158;2024-03-25T13:46:07;16.90;46.80
13569;DHT22;6856;51.460;7.158;2024-03-25T13:48:39;16.70;46.40
13569;DHT22;6856;51.460;7.158;2024-03-25T13:51:11;16.70;46.50
13569;DHT22;6856;51.460;7.158;2024-03-25T13:53:43;16.60;46.50
13569;DHT22;6856;51.460;7.158;2024-03-25T13:56:15;16.60;46.30
13569;DHT22;6856;51.460;7.158;2024-03-25T13:58:49;16.60;46.50
13569;DHT22;6856;51.460;7.158;2024-03-25T14:01:22;16.70;46.40
13569;DHT22;6856;51.460;7.158;2024-03-25T14:03:57;16.70;46.40
13569;DHT22;6856;51.460;7.158;2024-03-25T14:06:29;16.80;46.20
13569;DHT22;6856;51.460;7.158;2024-03-25T14:09:04;16.80;46.20
13569;DHT22;6856;51.460;7.158;2024-03-25T14:11:36;16.80;46.40
13569;DHT22;6856;51.460;7.158;2024-03-25T14:14:14;16.90;46.60
13569;DHT22;6856;51.460;7.158;2024-03-25T14:16:46;16.90;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T14:19:33;17.00;46.00
13569;DHT22;6856;51.460;7.158;2024-03-25T14:22:07;17.00;46.40
13569;DHT22;6856;51.460;7.158;2024-03-25T14:24:39;17.10;45.90
13569;DHT22;6856;51.460;7.158;2024-03-25T14:27:24;17.10;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T14:30:11;17.10;45.40
13569;DHT22;6856;51.460;7.158;2024-03-25T14:33:09;17.10;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T14:36:23;17.00;45.50
13569;DHT22;6856;51.460;7.158;2024-03-25T14:38:55;17.00;46.00
13569;DHT22;6856;51.460;7.158;2024-03-25T14:41:27;17.00;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T14:44:11;17.00;45.80
13569;DHT22;6856;51.460;7.158;2024-03-25T14:46:46;17.00;46.00
13569;DHT22;6856;51.460;7.158;2024-03-25T14:49:18;17.10;45.20
13569;DHT22;6856;51.460;7.158;2024-03-25T14:51:51;17.10;46.00
13569;DHT22;6856;51.460;7.158;2024-03-25T14:54:23;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-25T14:57:05;17.30;46.20
13569;DHT22;6856;51.460;7.158;2024-03-25T14:59:37;17.40;45.80
13569;DHT22;6856;51.460;7.158;2024-03-25T15:02:12;17.50;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T15:04:44;17.50;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T15:07:17;17.60;45.70
13569;DHT22;6856;51.460;7.158;2024-03-25T15:09:48;17.70;45.20
13569;DHT22;6856;51.460;7.158;2024-03-25T15:12:20;17.70;44.60
13569;DHT22;6856;51.460;7.158;2024-03-25T15:14:53;17.70;44.30
13569;DHT22;6856;51.460;7.158;2024-03-25T15:17:26;17.60;44.60
13569;DHT22;6856;51.460;7.158;2024-03-25T15:19:59;17.60;45.20
13569;DHT22;6856;51.460;7.158;2024-03-25T15:22:32;17.60;44.80
13569;DHT22;6856;51.460;7.158;2024-03-25T15:25:04;17.60;44.40
13569;DHT22;6856;51.460;7.158;2024-03-25T15:27:37;17.60;44.70
13569;DHT22;6856;51.460;7.158;2024-03-25T15:30:10;17.60;44.40
13569;DHT22;6856;51.460;7.158;2024-03-25T15:32:45;17.60;44.60
13569;DHT22;6856;51.460;7.158;2024-03-25T15:35:19;17.60;43.90
13569;DHT22;6856;51.460;7.158;2024-03-25T15:37:52;17.60;44.20
13569;DHT22;6856;51.460;7.158;2024-03-25T15:40:24;17.60;43.90
13569;DHT22;6856;51.460;7.158;2024-03-25T15:42:57;17.60;44.20
13569;DHT22;6856;51.460;7.158;2024-03-25T15:45:30;17.60;44.50
13569;DHT22;6856;51.460;7.158;2024-03-25T15:48:05;17.60;43.50
13569;DHT22;6856;51.460;7.158;2024-03-25T15:50:38;17.60;43.10
13569;DHT22;6856;51.460;7.158;2024-03-25T15:53:10;17.60;43.10
13569;DHT22;6856;51.460;7.158;2024-03-25T15:55:43;17.50;42.40
13569;DHT22;6856;51.460;7.158;2024-03-25T15:58:15;17.50;43.30
13569;DHT22;6856;51.460;7.158;2024-03-25T16:00:49;17.50;43.80
13569;DHT22;6856;51.460;7.158;2024-03-25T16:03:23;17.40;43.80
13569;DHT22;6856;51.460;7.158;2024-03-25T16:05:55;17.40;43.30
13569;DHT22;6856;51.460;7.158;2024-03-25T16:08:31;17.40;43.50
13569;DHT22;6856;51.460;7.158;2024-03-25T16:11:04;17.40;43.80
13569;DHT22;6856;51.460;7.158;2024-03-25T16:13:37;17.40;43.20
13569;DHT22;6856;51.460;7.158;2024-03-25T16:16:09;17.40;43.30
13569;DHT22;6856;51.460;7.158;2024-03-25T16:18:45;17.30;43.20
13569;DHT22;6856;51.460;7.158;2024-03-25T16:21:19;17.30;43.10
13569;DHT22;6856;51.460;7.158;2024-03-25T16:23:51;17.30;43.00
13569;DHT22;6856;51.460;7.158;2024-03-25T16:26:24;17.20;43.10
13569;DHT22;6856;51.460;7.158;2024-03-25T16:28:57;17.20;42.60
13569;DHT22;6856;51.460;7.158;2024-03-25T16:31:28;17.10;43.10
13569;DHT22;6856;51.460;7.158;2024-03-25T16:34:02;17.10;43.40
13569;DHT22;6856;51.460;7.158;2024-03-25T16:36:34;17.10;43.50